calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
e210ef1a-362a-4522-94b4-58daa5e4284c,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,10.125754241447924,10.125754241447924,10.125754241447924,90.0,90.0,90.0,1e-07,positive,27.132,27.132,27.132,-0.000,-0.000,-0.000,27.132,27.132,27.132,-0.000,-0.000,-0.000,27.132,27.132,27.132,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-1.084,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-1.084,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-1.084
f22c6544-458e-4c5a-b692-3906c12f2afa,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,11.761639568475253,11.761639568475253,11.761639568475253,90.0,90.0,90.0,1e-06,negative,11.834,11.834,11.834,0.000,0.000,0.000,11.834,11.834,11.834,0.000,0.000,0.000,11.834,11.834,11.834,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.023,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.023,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.023
90965de6-91f2-47d4-9f45-46fc4484c93a,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe,B3--ZnS--cubic-zinc-blende,oqmd-1219336,5.268473033665151,5.268473033665151,5.268473033665151,90.0,90.0,90.0,1e-06,negative,250.747,331.450,331.450,-0.000,-0.000,-0.000,331.450,250.747,331.450,-0.000,-0.000,-0.000,331.450,331.450,250.747,-0.000,-0.000,-0.000,0.001,0.001,0.001,-118.023,-0.000,-0.000,0.001,0.001,0.001,-0.000,-118.023,-0.000,0.001,0.001,0.001,-0.000,-0.000,-118.023
e3872208-8622-4637-bb9f-ec4610be765e,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,10.125754241447924,10.125754241447924,10.125754241447924,90.0,90.0,90.0,1e-06,negative,27.132,27.132,27.132,0.000,0.000,0.000,27.132,27.132,27.132,0.000,0.000,0.000,27.132,27.132,27.132,0.000,0.000,0.000,256634.571,257968.975,257969.012,18553.562,0.000,0.000,257968.975,256634.571,257969.012,0.000,18553.562,0.000,257968.975,257969.012,256634.571,0.000,0.000,18553.563
f22c6544-458e-4c5a-b692-3906c12f2afa,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,11.761639568475253,11.761639568475253,11.761639568475253,90.0,90.0,90.0,1e-06,positive,11.834,11.834,11.834,0.000,-0.000,-0.000,11.834,11.834,11.834,-0.000,0.000,-0.000,11.834,11.834,11.834,-0.000,-0.000,0.000,0.000,0.000,0.000,0.023,0.000,0.000,0.000,0.000,0.000,0.000,0.023,0.000,0.000,0.000,0.000,0.000,0.000,0.023
90965de6-91f2-47d4-9f45-46fc4484c93a,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe,B3--ZnS--cubic-zinc-blende,oqmd-1219336,5.268473033665151,5.268473033665151,5.268473033665151,90.0,90.0,90.0,1e-06,positive,250.743,331.448,331.448,0.000,0.000,0.000,331.448,250.743,331.448,0.000,0.000,0.000,331.448,331.448,250.743,0.000,0.000,-0.000,-0.001,-0.001,-0.001,-118.023,0.000,0.000,-0.001,-0.001,-0.001,0.000,-118.023,0.000,-0.001,-0.001,-0.001,0.000,0.000,-118.023
e3872208-8622-4637-bb9f-ec4610be765e,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,10.125754241447924,10.125754241447924,10.125754241447924,90.0,90.0,90.0,1e-06,positive,27.132,27.132,27.132,-0.000,-0.000,-0.000,27.132,27.132,27.132,-0.000,-0.000,-0.000,27.132,27.132,27.132,-0.000,-0.000,-0.000,-256634.571,-257968.974,-257969.011,18553.562,0.000,0.000,-257968.974,-256634.571,-257969.011,0.000,18553.562,0.000,-257968.974,-257969.012,-256634.571,0.000,0.000,18553.562
0af9a83a-c67f-4920-81a6-36d2edffd190,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe,L1_0--AuCu,L1_0--AuCu,4.882503587765711,4.882503587765711,6.435315874503501,90.0,90.0,90.0,1e-08,negative,-129.301,24.804,43.076,-0.000,-0.000,-0.000,24.804,-129.301,43.076,-0.000,-0.000,-0.000,43.076,43.076,74.815,0.000,0.000,-0.000,0.000,0.000,0.000,43.046,0.000,-0.000,0.000,0.000,0.000,0.000,43.046,-0.000,0.000,0.000,0.000,-0.000,-0.000,24.779
b7898bae-e2c4-4034-bd02-69bd56551896,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe,L1_0--AuCu,L1_0--AuCu,2.54478977964935,2.54478977964935,3.50370830369854,90.0,90.0,90.0,1e-08,negative,239.893,81.956,137.326,0.000,0.000,-0.000,81.956,239.893,137.326,-0.000,-0.000,-0.000,137.326,137.326,239.497,-0.000,-0.000,0.000,-0.000,-0.000,0.000,87.948,0.000,-0.000,-0.000,-0.000,0.000,-0.000,87.948,-0.000,0.000,0.000,0.000,0.000,0.000,13.110
0af9a83a-c67f-4920-81a6-36d2edffd190,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe,L1_0--AuCu,L1_0--AuCu,4.882503587765711,4.882503587765711,6.435315874503501,90.0,90.0,90.0,1e-08,positive,-129.301,24.804,43.076,-0.000,-0.000,-0.000,24.804,-129.301,43.076,0.000,-0.000,-0.000,43.076,43.076,74.815,0.000,0.000,0.000,-0.000,-0.000,-0.000,43.046,0.000,0.000,-0.000,-0.000,-0.000,0.000,43.046,0.000,-0.000,-0.000,-0.000,-0.000,0.000,24.779
b7898bae-e2c4-4034-bd02-69bd56551896,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe,L1_0--AuCu,L1_0--AuCu,2.54478977964935,2.54478977964935,3.50370830369854,90.0,90.0,90.0,1e-08,positive,239.893,81.956,137.326,-0.000,0.000,-0.000,81.956,239.893,137.326,-0.000,0.000,0.000,137.326,137.326,239.497,-0.000,0.000,0.000,-0.000,0.000,-0.000,87.948,0.000,0.000,0.000,0.000,-0.000,-0.000,87.948,0.000,-0.000,-0.000,-0.000,0.000,-0.000,13.110
e906ad3c-0299-4e06-bf64-f0370f345b18,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe,L1_0--AuCu,L1_0--AuCu,4.882503587765711,4.882503587765711,6.435315874503501,90.0,90.0,90.0,1e-07,negative,-129.301,24.804,43.076,0.000,0.000,-0.000,24.804,-129.301,43.076,0.000,0.000,-0.000,43.076,43.076,74.815,0.000,0.000,0.000,0.000,0.000,0.000,43.046,0.000,-0.000,0.000,0.000,0.000,-0.000,43.046,-0.000,0.000,0.000,0.000,0.000,-0.000,24.779
0fbd404d-c8e6-4318-8840-d6127fdc2426,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe,L1_0--AuCu,L1_0--AuCu,2.54478977964935,2.54478977964935,3.50370830369854,90.0,90.0,90.0,1e-07,negative,239.893,81.956,137.326,0.000,-0.000,-0.000,81.956,239.893,137.326,-0.000,-0.000,-0.000,137.326,137.326,239.497,-0.000,-0.000,-0.000,0.000,-0.000,0.000,87.948,-0.000,-0.000,-0.000,0.000,0.000,0.000,87.948,-0.000,0.000,0.000,0.000,-0.000,-0.000,13.110
e906ad3c-0299-4e06-bf64-f0370f345b18,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe,L1_0--AuCu,L1_0--AuCu,4.882503587765711,4.882503587765711,6.435315874503501,90.0,90.0,90.0,1e-07,positive,-129.300,24.804,43.076,-0.000,0.000,0.000,24.804,-129.300,43.076,0.000,-0.000,0.000,43.076,43.076,74.815,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,43.046,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,43.046,0.000,-0.000,-0.000,-0.000,0.000,0.000,24.779
0fbd404d-c8e6-4318-8840-d6127fdc2426,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe,L1_0--AuCu,L1_0--AuCu,2.54478977964935,2.54478977964935,3.50370830369854,90.0,90.0,90.0,1e-07,positive,239.893,81.956,137.326,-0.000,-0.000,-0.000,81.956,239.893,137.326,-0.000,0.000,0.000,137.326,137.326,239.496,-0.000,0.000,0.000,-0.000,0.000,-0.000,87.948,-0.000,0.000,0.000,-0.000,-0.000,-0.000,87.948,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,13.110
1317bbe9-9d3f-444b-8cf2-28d641ed5cbc,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe,L1_0--AuCu,L1_0--AuCu,4.882503587765711,4.882503587765711,6.435315874503501,90.0,90.0,90.0,1e-06,negative,-129.306,24.804,43.076,-0.000,-0.000,-0.000,24.804,-129.306,43.076,-0.000,-0.000,-0.000,43.076,43.076,74.816,0.000,-0.000,-0.000,0.000,0.000,0.001,43.046,0.000,-0.000,0.000,0.000,0.001,0.000,43.046,-0.000,0.000,0.000,0.000,-0.000,-0.000,24.779
b9d42d92-c35d-4024-bbf9-7ef7679950dd,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe,L1_0--AuCu,L1_0--AuCu,2.54478977964935,2.54478977964935,3.50370830369854,90.0,90.0,90.0,1e-06,negative,239.894,81.956,137.325,-0.000,-0.000,-0.000,81.956,239.894,137.325,0.000,-0.000,0.000,137.326,137.326,239.500,0.000,0.000,0.000,0.000,-0.000,0.000,87.948,-0.000,-0.000,-0.000,0.000,0.000,-0.000,87.948,-0.000,0.001,0.000,0.000,0.000,-0.000,13.110
1317bbe9-9d3f-444b-8cf2-28d641ed5cbc,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe,L1_0--AuCu,L1_0--AuCu,4.882503587765711,4.882503587765711,6.435315874503501,90.0,90.0,90.0,1e-06,positive,-129.295,24.804,43.075,0.000,0.000,0.000,24.804,-129.295,43.075,0.000,-0.000,0.000,43.075,43.075,74.814,-0.000,-0.000,0.000,-0.000,-0.000,-0.001,43.046,-0.000,0.000,-0.000,-0.000,-0.001,-0.000,43.046,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,24.779
b9d42d92-c35d-4024-bbf9-7ef7679950dd,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe,L1_0--AuCu,L1_0--AuCu,2.54478977964935,2.54478977964935,3.50370830369854,90.0,90.0,90.0,1e-06,positive,239.892,81.957,137.326,-0.000,-0.000,0.000,81.957,239.892,137.326,-0.000,0.000,0.000,137.326,137.326,239.493,-0.000,-0.000,0.000,-0.000,0.000,-0.000,87.948,0.000,-0.000,0.000,-0.000,-0.000,0.000,87.948,-0.000,-0.001,-0.000,-0.000,-0.000,0.000,13.110
cf99e5eb-0bab-41f7-a94b-ce0a0d72d86a,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe,mp-1226211,mp-1226211,2.88737593088221,3.99656018057428,3.9726869565395604,90.0,90.0,90.0,1e-08,negative,150.697,167.416,176.835,0.000,0.000,-0.000,167.416,306.619,31.949,-0.000,0.000,-0.000,176.835,31.949,294.889,0.000,0.000,-0.000,-0.000,0.000,0.000,3.755,0.000,0.000,0.000,-0.000,0.000,0.000,146.834,-0.000,0.000,0.000,0.000,0.000,0.000,135.307
cf99e5eb-0bab-41f7-a94b-ce0a0d72d86a,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe,mp-1226211,mp-1226211,2.88737593088221,3.99656018057428,3.9726869565395604,90.0,90.0,90.0,1e-08,positive,150.697,167.416,176.835,-0.000,-0.000,0.000,167.416,306.619,31.949,0.000,-0.000,-0.000,176.835,31.949,294.889,-0.000,-0.000,0.000,0.000,-0.000,-0.000,3.755,-0.000,0.000,-0.000,0.000,-0.000,-0.000,146.834,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,135.307
443625aa-380a-457d-999b-016203edd860,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe,mp-1226211,mp-1226211,2.88737593088221,3.99656018057428,3.9726869565395604,90.0,90.0,90.0,1e-07,negative,150.697,167.416,176.835,-0.000,0.000,-0.000,167.416,306.619,31.949,0.000,0.000,-0.000,176.835,31.949,294.889,-0.000,0.000,-0.000,-0.000,0.000,-0.000,3.755,0.000,-0.000,0.000,-0.000,0.000,0.000,146.834,-0.000,0.000,0.000,-0.000,0.000,0.000,135.307
443625aa-380a-457d-999b-016203edd860,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe,mp-1226211,mp-1226211,2.88737593088221,3.99656018057428,3.9726869565395604,90.0,90.0,90.0,1e-07,positive,150.697,167.416,176.835,0.000,-0.000,0.000,167.416,306.618,31.949,0.000,-0.000,0.000,176.835,31.949,294.889,0.000,-0.000,0.000,0.000,-0.000,0.000,3.755,-0.000,0.000,-0.000,0.000,-0.000,-0.000,146.834,0.000,-0.000,-0.000,0.000,0.000,-0.000,135.307
4ec68252-57bf-471b-9937-527c5170dc3c,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe,mp-1226211,mp-1226211,2.88737593088221,3.99656018057428,3.9726869565395604,90.0,90.0,90.0,1e-06,negative,150.697,167.416,176.836,-0.000,0.000,-0.000,167.417,306.621,31.949,-0.000,0.000,-0.000,176.837,31.949,294.891,-0.000,0.000,-0.000,-0.000,0.000,-0.000,3.755,0.000,-0.000,0.001,-0.000,0.002,-0.000,146.834,-0.000,0.001,0.002,-0.000,-0.000,0.000,135.307
4ec68252-57bf-471b-9937-527c5170dc3c,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe,mp-1226211,mp-1226211,2.88737593088221,3.99656018057428,3.9726869565395604,90.0,90.0,90.0,1e-06,positive,150.697,167.415,176.835,0.000,-0.000,0.000,167.415,306.616,31.949,0.000,-0.000,0.000,176.834,31.949,294.887,0.000,-0.000,0.000,0.000,-0.000,0.000,3.755,-0.000,0.000,-0.001,0.000,-0.002,0.000,146.834,0.000,-0.001,-0.002,0.000,-0.000,-0.000,135.307
3bac3711-411b-407d-a712-35c4d58cd6f8,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe,oqmd-1219850,oqmd-1219850,4.08605089738922,2.5744374812333404,4.28889779259093,90.0,90.0,90.0,1e-08,negative,313.978,122.404,121.237,-0.000,0.000,0.000,115.645,241.249,147.042,-0.000,0.000,-0.000,110.487,145.984,319.857,-0.000,0.000,0.000,-0.000,0.000,0.000,74.043,0.000,-0.000,-0.004,0.192,-0.078,-0.000,45.067,0.000,-0.004,0.232,-0.094,-0.000,0.000,58.549
3bac3711-411b-407d-a712-35c4d58cd6f8,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe,oqmd-1219850,oqmd-1219850,4.08605089738922,2.5744374812333404,4.28889779259093,90.0,90.0,90.0,1e-08,positive,306.310,118.293,113.154,0.000,-0.000,-0.000,115.500,240.766,147.044,0.000,-0.000,-0.000,110.549,145.881,319.973,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,74.043,-0.000,0.000,0.004,-0.192,0.078,0.000,45.067,-0.000,0.004,-0.232,0.094,0.000,-0.000,58.549
af9703ce-baba-4c73-9331-fa36dc39c75e,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe,oqmd-1219850,oqmd-1219850,4.08605089738922,2.5744374812333404,4.28889779259093,90.0,90.0,90.0,1e-07,negative,313.978,122.404,121.237,-0.000,0.000,0.000,115.580,241.032,147.042,-0.000,0.000,-0.000,111.002,151.096,318.553,-0.000,0.000,-0.000,-0.000,0.024,-0.010,42.152,0.000,0.000,0.000,0.021,-0.008,-0.000,44.554,0.000,0.000,-0.000,-0.000,-0.000,0.000,58.549
af9703ce-baba-4c73-9331-fa36dc39c75e,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe,oqmd-1219850,oqmd-1219850,4.08605089738922,2.5744374812333404,4.28889779259093,90.0,90.0,90.0,1e-07,positive,306.310,118.346,113.134,0.000,-0.000,0.000,119.697,234.354,154.777,0.000,-0.000,0.000,111.002,151.049,318.570,0.000,-0.000,-0.000,0.000,-0.024,0.010,42.152,-0.000,-0.000,-0.000,-0.021,0.008,0.000,44.554,0.000,-0.000,0.000,0.000,0.000,-0.000,58.549
35f135cf-b840-44a3-ba7f-66a83229e4b4,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe,oqmd-1219850,oqmd-1219850,4.08605089738922,2.5744374812333404,4.28889779259093,90.0,90.0,90.0,1e-06,negative,306.311,118.353,113.132,-0.000,0.000,0.000,119.697,234.380,154.767,0.000,0.000,0.000,111.002,151.074,318.562,-0.000,0.000,0.000,-0.000,-0.000,0.000,74.043,0.000,0.000,0.000,0.002,-0.001,-0.000,44.554,0.000,0.000,0.002,-0.001,-0.000,0.000,58.549
35f135cf-b840-44a3-ba7f-66a83229e4b4,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe,oqmd-1219850,oqmd-1219850,4.08605089738922,2.5744374812333404,4.28889779259093,90.0,90.0,90.0,1e-06,positive,306.308,118.188,113.192,0.000,-0.000,-0.000,119.697,234.375,154.769,0.000,-0.000,-0.000,111.002,151.070,318.560,0.000,-0.000,0.000,0.000,0.000,-0.000,74.043,-0.000,-0.000,-0.000,-0.002,0.001,0.000,44.554,-0.000,-0.000,-0.002,0.001,0.000,-0.000,58.549
94199873-7641-478b-a68e-4f3ddc863466,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe,oqmd-1229015,oqmd-1229015,2.529181021784759,2.529181021784759,4.07214941439555,90.0,90.0,120.00000000000001,1e-08,negative,218.006,87.544,70.204,0.000,0.000,0.000,87.544,218.006,70.204,-0.000,0.000,0.000,70.204,70.204,244.742,0.000,-0.000,0.000,0.000,0.000,0.000,50.615,0.000,0.000,0.000,0.000,0.000,-0.000,50.615,0.000,0.000,0.000,0.000,0.000,0.000,65.231
94199873-7641-478b-a68e-4f3ddc863466,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe,oqmd-1229015,oqmd-1229015,2.529181021784759,2.529181021784759,4.07214941439555,90.0,90.0,120.00000000000001,1e-08,positive,192.689,112.861,70.204,0.000,-0.000,-0.000,87.544,218.006,70.204,-0.000,-0.000,-0.000,70.204,70.204,244.742,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,50.615,-0.000,-0.000,-0.000,-0.000,0.000,0.000,50.615,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,65.231
8e0dc99a-eb0e-46ba-9611-9028a6da1850,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe,oqmd-1229015,oqmd-1229015,2.529181021784759,2.529181021784759,4.07214941439555,90.0,90.0,120.00000000000001,1e-07,negative,192.689,112.861,70.204,0.000,-0.000,0.000,112.861,192.689,70.204,0.000,0.000,0.000,70.204,70.204,244.742,0.000,0.000,0.000,0.000,0.000,0.000,50.615,0.000,0.000,0.000,0.000,0.000,0.000,50.615,0.000,0.000,0.000,0.000,0.000,0.000,65.231
8e0dc99a-eb0e-46ba-9611-9028a6da1850,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe,oqmd-1229015,oqmd-1229015,2.529181021784759,2.529181021784759,4.07214941439555,90.0,90.0,120.00000000000001,1e-07,positive,192.689,112.861,70.204,0.000,-0.000,-0.000,87.544,218.006,70.204,0.000,-0.000,-0.000,70.204,70.204,244.742,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,50.615,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,50.615,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,65.231
eda5f22a-9484-4e35-b35c-50a3138c3641,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe,oqmd-1229015,oqmd-1229015,2.529181021784759,2.529181021784759,4.07214941439555,90.0,90.0,120.00000000000001,1e-06,negative,218.008,87.544,70.204,0.000,0.000,0.000,87.544,218.008,70.204,0.000,0.000,-0.000,70.204,70.204,244.743,0.000,0.000,0.000,0.000,0.000,0.000,50.615,0.000,0.000,0.000,0.000,0.000,0.000,50.615,0.000,0.000,0.001,0.000,0.000,0.000,39.914
