calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
18b8cd1f-fefd-4173-b04a-4e16caa1e13c,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co3Ni,mp-1183837,mp-1183837,4.992872308287078,4.992872308287078,4.17033926145936,90.0,90.0,120.00000000000001,1e-06,positive,345.745,145.689,99.262,-0.000,-0.000,0.000,167.104,323.019,98.869,0.000,0.000,-0.000,99.262,99.262,341.645,0.000,-0.000,0.000,0.000,0.000,0.000,44.701,-0.000,-0.000,0.000,0.000,0.000,-0.000,44.701,0.000,0.001,-0.000,0.000,-0.000,0.000,74.098
ab3e266e-40e3-4843-9e3c-b60c8f1281c2,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co3Ni,mp-1226559,mp-1226559,2.4947017209916793,2.4947017209916793,8.335686395506661,90.0,90.0,120.00000000000001,1e-08,negative,337.669,140.136,96.479,-0.000,0.000,-0.000,167.630,309.893,96.493,0.000,0.000,-0.000,96.488,96.488,342.715,0.000,0.000,-0.000,0.000,0.000,0.000,44.817,0.000,-0.000,-0.000,0.000,0.000,0.000,44.817,-0.000,-0.000,-0.000,0.000,0.000,0.000,98.767
ab3e266e-40e3-4843-9e3c-b60c8f1281c2,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co3Ni,mp-1226559,mp-1226559,2.4947017209916793,2.4947017209916793,8.335686395506661,90.0,90.0,120.00000000000001,1e-08,positive,337.669,140.136,96.479,0.000,-0.000,0.000,167.659,309.878,96.492,-0.000,-0.000,0.000,96.488,96.488,342.715,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,44.817,-0.000,0.000,0.000,-0.000,-0.000,-0.000,44.817,0.000,0.000,-0.000,-0.000,-0.000,-0.000,98.767
b0f73fee-e36a-4010-92ee-03a462808340,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co3Ni,mp-1226559,mp-1226559,2.4947017209916793,2.4947017209916793,8.335686395506661,90.0,90.0,120.00000000000001,1e-07,negative,337.669,140.136,96.479,0.000,0.000,0.000,140.136,337.669,96.479,0.000,0.000,-0.000,96.488,96.488,342.715,0.000,0.000,-0.000,-0.000,-0.000,-0.000,44.817,0.000,-0.000,-0.001,-0.001,0.000,0.000,44.685,-0.000,-0.000,-0.000,0.000,0.000,0.000,70.906
b0f73fee-e36a-4010-92ee-03a462808340,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co3Ni,mp-1226559,mp-1226559,2.4947017209916793,2.4947017209916793,8.335686395506661,90.0,90.0,120.00000000000001,1e-07,positive,337.669,140.136,96.479,-0.000,-0.000,0.000,140.136,337.670,96.479,-0.000,-0.000,-0.000,96.493,96.493,342.714,0.000,-0.000,0.000,0.000,0.000,0.000,44.817,-0.000,0.000,0.001,0.001,-0.000,-0.000,44.685,0.000,0.000,0.000,-0.000,-0.000,-0.000,70.906
d11ce23b-c939-4ef1-b60a-9d522b2b4f48,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co3Ni,mp-1226559,mp-1226559,2.4947017209916793,2.4947017209916793,8.335686395506661,90.0,90.0,120.00000000000001,1e-06,negative,337.668,140.136,96.479,0.000,0.000,0.000,168.066,309.669,96.482,0.000,0.000,-0.000,96.493,96.493,342.713,0.000,0.000,-0.000,0.000,-0.001,-0.000,44.685,0.000,0.000,-0.000,-0.000,-0.000,0.000,44.817,-0.000,-0.000,-0.000,-0.000,0.000,0.000,98.767
d11ce23b-c939-4ef1-b60a-9d522b2b4f48,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co3Ni,mp-1226559,mp-1226559,2.4947017209916793,2.4947017209916793,8.335686395506661,90.0,90.0,120.00000000000001,1e-06,positive,309.887,167.645,96.493,-0.000,-0.000,0.000,167.644,309.888,96.493,-0.000,-0.000,0.000,96.493,96.493,342.715,-0.000,-0.000,-0.000,-0.000,0.001,0.000,44.685,-0.000,0.000,0.000,0.000,0.000,-0.000,44.817,-0.000,0.000,0.000,0.000,-0.000,-0.000,98.767
e14ec417-4dc0-418f-9662-4ab32413f992,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co3Ni,oqmd-297717,oqmd-297717,3.54351291684552,3.54351291684552,7.08216591117875,90.0,90.0,90.0,1e-08,negative,246.557,169.281,170.889,-0.000,0.000,0.000,169.281,246.557,170.889,-0.000,-0.000,0.000,170.889,170.889,244.290,-0.000,0.000,0.000,0.000,-0.000,0.000,136.493,-0.000,0.000,-0.000,0.000,0.000,-0.000,136.493,0.000,0.000,-0.000,-0.000,0.000,0.000,137.111
e14ec417-4dc0-418f-9662-4ab32413f992,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co3Ni,oqmd-297717,oqmd-297717,3.54351291684552,3.54351291684552,7.08216591117875,90.0,90.0,90.0,1e-08,positive,246.352,169.486,170.889,0.000,0.000,-0.000,169.486,246.352,170.889,0.000,-0.000,-0.000,170.889,170.889,244.290,0.000,0.000,-0.000,-0.000,0.000,-0.000,136.493,0.000,-0.000,-0.000,-0.000,-0.000,0.000,136.493,-0.000,-0.000,-0.000,0.000,0.000,0.000,137.111
11622653-7111-46dd-ae07-a62e7cf013b0,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co3Ni,oqmd-297717,oqmd-297717,3.54351291684552,3.54351291684552,7.08216591117875,90.0,90.0,90.0,1e-07,negative,246.352,169.486,170.889,-0.000,-0.000,-0.000,169.486,246.352,170.889,-0.000,0.000,0.000,170.889,170.889,244.290,-0.000,0.000,0.000,-0.000,-0.000,-0.000,136.493,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,136.493,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,137.111
11622653-7111-46dd-ae07-a62e7cf013b0,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co3Ni,oqmd-297717,oqmd-297717,3.54351291684552,3.54351291684552,7.08216591117875,90.0,90.0,90.0,1e-07,positive,246.557,169.281,170.889,0.000,-0.000,-0.000,169.281,246.557,170.889,0.000,-0.000,-0.000,170.889,170.889,244.291,0.000,0.000,-0.000,0.000,0.000,0.000,136.493,0.000,-0.000,0.000,0.000,0.000,0.000,136.493,-0.000,0.000,0.000,0.000,0.000,0.000,137.111
6898c90d-ccbb-448b-be48-8b9bf0937a12,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co3Ni,oqmd-297717,oqmd-297717,3.54351291684552,3.54351291684552,7.08216591117875,90.0,90.0,90.0,1e-06,negative,246.553,169.281,170.889,-0.000,-0.000,0.000,169.281,246.553,170.889,-0.000,-0.000,0.000,170.889,170.889,244.287,-0.000,0.000,0.000,-0.000,-0.000,-0.000,136.493,0.000,0.000,-0.000,-0.000,-0.000,-0.000,136.493,0.000,-0.000,-0.000,-0.000,-0.000,0.000,137.111
6898c90d-ccbb-448b-be48-8b9bf0937a12,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co3Ni,oqmd-297717,oqmd-297717,3.54351291684552,3.54351291684552,7.08216591117875,90.0,90.0,90.0,1e-06,positive,246.561,169.281,170.889,0.000,-0.000,-0.000,169.281,246.561,170.889,0.000,-0.000,-0.000,170.889,170.889,244.294,0.000,0.000,-0.000,0.000,0.000,0.000,136.493,-0.000,-0.000,0.000,0.000,0.000,0.000,136.493,-0.000,0.000,0.000,0.000,0.000,0.000,137.111
d8e1ce3e-2adc-4669-8140-728ce70bf46b,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co3Ni,oqmd-320326,oqmd-320326,4.993407627530623,4.993407627530623,4.17029278664548,90.0,90.0,120.00000000000001,1e-08,negative,321.882,168.504,98.994,0.000,-0.000,-0.000,168.504,321.882,98.994,0.000,-0.000,0.000,99.187,99.187,341.461,0.000,-0.000,0.000,-0.000,0.000,-0.000,44.753,-0.000,-0.000,0.116,0.116,0.073,0.000,44.517,-0.000,0.207,0.207,0.130,0.000,-0.000,75.839
d8e1ce3e-2adc-4669-8140-728ce70bf46b,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co3Ni,oqmd-320326,oqmd-320326,4.993407627530623,4.993407627530623,4.17029278664548,90.0,90.0,120.00000000000001,1e-08,positive,345.649,145.592,99.263,-0.000,-0.000,-0.000,165.721,324.041,98.797,-0.000,0.000,0.000,99.229,99.229,341.487,0.000,0.000,-0.000,0.000,-0.000,0.000,44.753,0.000,0.000,-0.116,-0.116,-0.073,-0.000,44.517,0.000,-0.207,-0.207,-0.130,-0.000,0.000,75.839
52add4eb-9c86-496c-9f68-2e01fec4f6d6,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co3Ni,oqmd-320326,oqmd-320326,4.993407627530623,4.993407627530623,4.17029278664548,90.0,90.0,120.00000000000001,1e-07,negative,345.649,145.592,99.263,0.000,-0.000,-0.000,145.592,345.649,99.263,0.000,-0.000,-0.000,99.229,99.229,341.487,0.000,0.000,-0.000,-0.000,-0.000,-0.000,44.753,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,44.753,-0.000,0.002,0.002,0.002,0.000,-0.000,74.292
52add4eb-9c86-496c-9f68-2e01fec4f6d6,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co3Ni,oqmd-320326,oqmd-320326,4.993407627530623,4.993407627530623,4.17029278664548,90.0,90.0,120.00000000000001,1e-07,positive,345.649,145.592,99.263,-0.000,0.000,0.000,171.218,319.781,99.187,-0.000,0.000,-0.000,99.139,99.139,341.431,-0.000,0.000,0.000,0.000,0.000,0.000,44.753,0.000,0.000,0.000,0.000,0.000,-0.000,44.753,0.000,-0.002,-0.002,-0.002,-0.000,0.000,74.292
6116ea94-72b0-4d79-88d2-7fcc21b180d4,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co3Ni,oqmd-320326,oqmd-320326,4.993407627530623,4.993407627530623,4.17029278664548,90.0,90.0,120.00000000000001,1e-06,negative,345.649,145.592,99.263,0.000,-0.000,-0.000,145.592,345.649,99.263,0.000,-0.000,-0.000,99.229,99.229,341.486,0.000,-0.000,-0.000,0.002,0.001,0.001,44.433,-0.000,-0.000,0.001,0.002,0.001,0.000,44.433,-0.000,0.001,0.002,0.001,0.000,-0.000,75.587
6116ea94-72b0-4d79-88d2-7fcc21b180d4,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co3Ni,oqmd-320326,oqmd-320326,4.993407627530623,4.993407627530623,4.17029278664548,90.0,90.0,120.00000000000001,1e-06,positive,319.784,171.222,99.189,0.000,-0.000,0.000,171.221,319.785,99.189,-0.000,0.000,0.000,99.143,99.143,341.435,0.000,-0.000,0.000,-0.002,-0.001,-0.001,44.433,0.000,0.000,-0.001,-0.002,-0.001,-0.000,44.433,0.000,-0.001,-0.002,-0.001,-0.000,0.000,75.587
