calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
18360a59-cf47-428f-8cb6-98ba77a6d18b,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu3Fe,L1_2--AuCu3,L1_2--AuCu3,7.7515618798517005,7.7515618798517005,7.7515618798517005,90.0,90.0,90.0,1e-08,positive,437.335,437.203,437.203,-0.000,0.000,-0.000,437.203,437.335,437.203,0.000,0.000,0.000,437.203,437.203,437.335,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,2.649,-0.000,0.000,-0.000,-0.000,-0.000,0.000,2.649,0.000,-0.000,-0.000,-0.000,0.000,0.000,2.649
d936f605-a590-4f97-92af-af612162fe0e,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu3Fe,L1_2--AuCu3,L1_2--AuCu3,3.6563147158808404,3.6563147158808404,3.6563147158808404,90.0,90.0,90.0,1e-08,positive,151.711,117.170,117.170,-0.000,-0.000,-0.000,117.170,151.711,117.170,0.000,-0.000,-0.000,117.170,117.170,151.711,0.000,-0.000,-0.000,0.000,0.000,-0.000,59.918,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,59.918,-0.000,0.000,-0.000,0.000,-0.000,-0.000,59.918
f3f592c3-acd9-44ba-9eee-c000c3f5631f,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu3Fe,L1_2--AuCu3,L1_2--AuCu3,3.4869023535870105,3.4869023535870105,3.4869023535870105,90.0,90.0,90.0,1e-08,positive,604.170,118.637,118.637,0.000,0.000,-0.000,118.637,604.170,118.637,0.000,0.000,-0.000,118.637,118.637,604.170,0.000,0.000,-0.000,-0.000,-0.000,-0.000,220.472,0.000,0.000,-0.000,-0.000,-0.000,0.000,220.472,-0.000,-0.000,-0.000,-0.000,0.000,0.000,220.472
0f047586-fda4-41e6-b8b7-b75f2896d2fc,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu3Fe,L1_2--AuCu3,L1_2--AuCu3,6.342574332764084,6.342574332764084,6.342574332764084,90.0,90.0,90.0,1e-07,negative,3090.314,3090.042,3090.042,0.000,-0.000,-0.000,3090.042,3090.314,3090.042,-0.000,0.000,0.000,3090.042,3090.042,3090.314,0.000,0.000,-0.000,0.000,0.000,0.000,-0.978,0.000,-0.000,0.000,0.000,0.000,0.000,-0.978,0.000,0.000,0.000,0.000,-0.000,0.000,-0.978
38062370-33dd-408e-ba80-e930fcc3569d,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu3Fe,L1_2--AuCu3,L1_2--AuCu3,7.7515618798517005,7.7515618798517005,7.7515618798517005,90.0,90.0,90.0,1e-07,negative,437.337,437.206,437.206,-0.000,-0.000,-0.000,437.206,437.337,437.206,0.000,-0.000,-0.000,437.206,437.206,437.337,-0.000,0.000,-0.000,0.000,0.000,0.000,2.649,-0.000,-0.000,0.000,0.000,0.000,-0.000,2.649,-0.000,0.000,0.000,0.000,0.000,0.000,2.649
3d131931-f963-4225-ac31-88006a73267c,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu3Fe,L1_2--AuCu3,L1_2--AuCu3,3.6563147158808404,3.6563147158808404,3.6563147158808404,90.0,90.0,90.0,1e-07,negative,151.711,117.169,117.169,0.000,0.000,0.000,117.169,151.711,117.169,0.000,0.000,0.000,117.169,117.169,151.711,0.000,0.000,0.000,-0.000,-0.000,-0.000,59.918,-0.000,0.000,-0.000,-0.000,-0.000,0.000,59.918,0.000,-0.000,-0.000,-0.000,0.000,0.000,59.918
c2e9dc46-de7a-48a0-ae3a-23cd21e0f65b,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu3Fe,L1_2--AuCu3,L1_2--AuCu3,3.4869023535870105,3.4869023535870105,3.4869023535870105,90.0,90.0,90.0,1e-07,negative,604.172,118.638,118.638,-0.000,0.000,0.000,118.638,604.172,118.638,-0.000,-0.000,0.000,118.638,118.638,604.172,-0.000,-0.000,0.000,0.000,0.000,0.000,220.472,-0.000,-0.000,0.000,0.000,0.000,-0.000,220.472,0.000,0.000,0.000,0.000,-0.000,-0.000,220.472
0f047586-fda4-41e6-b8b7-b75f2896d2fc,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu3Fe,L1_2--AuCu3,L1_2--AuCu3,6.342574332764084,6.342574332764084,6.342574332764084,90.0,90.0,90.0,1e-07,positive,3090.333,3090.061,3090.061,-0.000,-0.000,-0.000,3090.061,3090.333,3090.061,0.000,-0.000,-0.000,3090.061,3090.061,3090.333,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.978,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.978,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.978
38062370-33dd-408e-ba80-e930fcc3569d,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu3Fe,L1_2--AuCu3,L1_2--AuCu3,7.7515618798517005,7.7515618798517005,7.7515618798517005,90.0,90.0,90.0,1e-07,positive,437.332,437.202,437.202,-0.000,0.000,0.000,437.202,437.332,437.202,0.000,0.000,0.000,437.202,437.202,437.332,0.000,0.000,0.000,-0.000,-0.000,-0.000,2.649,0.000,0.000,-0.000,-0.000,-0.000,0.000,2.649,0.000,-0.000,-0.000,-0.000,0.000,0.000,2.649
3d131931-f963-4225-ac31-88006a73267c,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu3Fe,L1_2--AuCu3,L1_2--AuCu3,3.6563147158808404,3.6563147158808404,3.6563147158808404,90.0,90.0,90.0,1e-07,positive,151.711,117.170,117.170,-0.000,-0.000,-0.000,117.170,151.711,117.170,-0.000,-0.000,-0.000,117.170,117.170,151.711,-0.000,-0.000,-0.000,0.000,0.000,0.000,59.918,0.000,-0.000,0.000,0.000,0.000,-0.000,59.918,-0.000,0.000,0.000,0.000,0.000,-0.000,59.918
c2e9dc46-de7a-48a0-ae3a-23cd21e0f65b,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu3Fe,L1_2--AuCu3,L1_2--AuCu3,3.4869023535870105,3.4869023535870105,3.4869023535870105,90.0,90.0,90.0,1e-07,positive,604.169,118.637,118.637,0.000,0.000,-0.000,118.637,604.169,118.637,0.000,0.000,-0.000,118.637,118.637,604.169,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,220.472,0.000,-0.000,-0.000,-0.000,-0.000,0.000,220.472,-0.000,-0.000,-0.000,-0.000,0.000,0.000,220.472
53222e1e-20b0-4c09-ac9c-d2227ce38e72,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu3Fe,L1_2--AuCu3,L1_2--AuCu3,6.342574332764084,6.342574332764084,6.342574332764084,90.0,90.0,90.0,1e-06,negative,3090.231,3089.961,3089.961,0.000,-0.000,-0.000,3089.961,3090.231,3089.961,-0.000,0.000,0.000,3089.961,3089.961,3090.231,0.000,-0.000,0.000,0.000,0.000,0.000,-0.978,0.000,-0.000,0.000,0.000,0.000,0.000,-0.978,-0.000,0.000,0.000,0.000,0.000,0.000,-0.978
c85a1ea9-4512-4c0b-8a04-e9354b405d3b,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu3Fe,L1_2--AuCu3,L1_2--AuCu3,7.7515618798517005,7.7515618798517005,7.7515618798517005,90.0,90.0,90.0,1e-06,negative,437.361,437.224,437.224,-0.000,-0.000,-0.000,437.224,437.361,437.224,-0.000,-0.000,-0.000,437.224,437.224,437.361,0.000,-0.000,-0.000,0.003,0.003,0.003,2.649,-0.000,0.000,0.003,0.003,0.003,-0.000,2.649,-0.000,0.003,0.003,0.003,-0.000,0.000,2.649
791ce522-e5ad-45a3-9f05-f42694b2887e,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu3Fe,L1_2--AuCu3,L1_2--AuCu3,3.6563147158808404,3.6563147158808404,3.6563147158808404,90.0,90.0,90.0,1e-06,negative,151.707,117.167,117.167,0.000,0.000,0.000,117.167,151.707,117.167,0.000,0.000,0.000,117.167,117.167,151.707,0.000,0.000,0.000,-0.000,-0.000,-0.000,59.918,0.000,0.000,-0.000,-0.000,-0.000,0.000,59.918,0.000,-0.000,-0.000,-0.000,-0.000,0.000,59.918
7a523957-3196-4fe0-9937-043b94e0a6b7,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu3Fe,L1_2--AuCu3,L1_2--AuCu3,3.4869023535870105,3.4869023535870105,3.4869023535870105,90.0,90.0,90.0,1e-06,negative,604.185,118.641,118.641,-0.000,-0.000,0.000,118.641,604.185,118.641,-0.000,-0.000,0.000,118.641,118.641,604.185,-0.000,-0.000,0.000,0.000,0.002,0.002,220.472,-0.000,-0.000,0.002,0.000,0.002,-0.000,220.472,0.000,0.002,0.002,0.000,-0.000,0.000,220.472
53222e1e-20b0-4c09-ac9c-d2227ce38e72,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu3Fe,L1_2--AuCu3,L1_2--AuCu3,6.342574332764084,6.342574332764084,6.342574332764084,90.0,90.0,90.0,1e-06,positive,3090.417,3090.142,3090.142,-0.000,-0.000,-0.000,3090.142,3090.417,3090.142,-0.000,-0.000,-0.000,3090.142,3090.142,3090.417,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.978,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.978,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.978
c85a1ea9-4512-4c0b-8a04-e9354b405d3b,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu3Fe,L1_2--AuCu3,L1_2--AuCu3,7.7515618798517005,7.7515618798517005,7.7515618798517005,90.0,90.0,90.0,1e-06,positive,437.309,437.183,437.183,0.000,-0.000,-0.000,437.183,437.309,437.183,0.000,0.000,0.000,437.183,437.183,437.309,-0.000,-0.000,-0.000,-0.003,-0.003,-0.003,2.649,0.000,0.000,-0.003,-0.003,-0.003,0.000,2.649,0.000,-0.003,-0.003,-0.003,0.000,-0.000,2.649
791ce522-e5ad-45a3-9f05-f42694b2887e,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu3Fe,L1_2--AuCu3,L1_2--AuCu3,3.6563147158808404,3.6563147158808404,3.6563147158808404,90.0,90.0,90.0,1e-06,positive,151.715,117.172,117.172,0.000,-0.000,-0.000,117.172,151.715,117.172,-0.000,-0.000,-0.000,117.172,117.172,151.715,-0.000,-0.000,0.000,0.000,0.000,0.000,59.918,-0.000,-0.000,0.000,0.000,0.000,0.000,59.918,-0.000,0.000,0.000,0.000,0.000,-0.000,59.918
7a523957-3196-4fe0-9937-043b94e0a6b7,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu3Fe,L1_2--AuCu3,L1_2--AuCu3,3.4869023535870105,3.4869023535870105,3.4869023535870105,90.0,90.0,90.0,1e-06,positive,604.155,118.633,118.633,0.000,0.000,-0.000,118.633,604.155,118.633,0.000,0.000,-0.000,118.633,118.633,604.155,0.000,-0.000,0.000,-0.000,-0.002,-0.002,220.472,0.000,0.000,-0.002,-0.000,-0.002,0.000,220.472,-0.000,-0.002,-0.002,-0.000,0.000,-0.000,220.472
ceedd166-460b-4893-99f0-f900c0b9c6f9,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu3Fe,mp-1184444,mp-1184444,5.110469083208864,5.110469083208864,4.14239382490683,90.0,90.0,120.00000000000001,1e-08,negative,356.827,252.908,200.774,0.000,-0.000,0.000,252.908,356.827,200.774,0.000,-0.000,-0.000,200.318,200.318,325.247,-0.000,0.000,0.000,-0.000,0.000,0.000,49.339,0.000,-0.000,-0.298,-0.298,-0.281,-0.000,48.344,0.000,-0.000,0.000,0.000,0.000,-0.000,51.959
ceedd166-460b-4893-99f0-f900c0b9c6f9,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu3Fe,mp-1184444,mp-1184444,5.110469083208864,5.110469083208864,4.14239382490683,90.0,90.0,120.00000000000001,1e-08,positive,341.440,267.872,200.574,-0.000,-0.000,-0.000,252.908,356.827,200.774,-0.000,0.000,-0.000,200.745,200.745,325.649,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,49.339,-0.000,-0.000,0.298,0.298,0.281,0.000,48.344,-0.000,0.000,-0.000,-0.000,-0.000,0.000,51.959
c5e2612b-6545-4042-91bc-6d28d0e7235b,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu3Fe,mp-1184444,mp-1184444,5.110469083208864,5.110469083208864,4.14239382490683,90.0,90.0,120.00000000000001,1e-07,negative,356.827,252.908,200.774,0.000,-0.000,0.000,262.114,345.971,199.996,0.000,0.000,-0.000,200.745,200.745,325.649,0.000,0.000,0.000,-0.035,-0.035,-0.033,48.160,-0.000,0.000,-0.000,0.000,0.000,0.000,49.339,-0.000,-0.000,0.000,-0.000,0.000,-0.000,51.959
c5e2612b-6545-4042-91bc-6d28d0e7235b,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu3Fe,mp-1184444,mp-1184444,5.110469083208864,5.110469083208864,4.14239382490683,90.0,90.0,120.00000000000001,1e-07,positive,345.829,262.363,200.046,-0.000,-0.000,-0.000,252.908,356.827,200.774,-0.000,-0.000,-0.000,200.745,200.745,325.649,-0.000,-0.000,-0.000,0.035,0.035,0.033,48.160,0.000,-0.000,0.000,-0.000,-0.000,-0.000,49.339,-0.000,0.000,-0.000,0.000,-0.000,0.000,51.959
36145bfc-ad05-4608-baf8-c55f19aef3b0,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu3Fe,mp-1184444,mp-1184444,5.110469083208864,5.110469083208864,4.14239382490683,90.0,90.0,120.00000000000001,1e-06,negative,356.824,252.905,200.772,0.000,0.000,0.000,267.693,341.322,200.435,0.000,0.000,0.000,200.449,200.449,325.371,0.000,0.000,-0.000,-0.003,-0.004,-0.003,48.157,0.000,0.000,-0.004,-0.003,-0.003,-0.000,48.157,0.000,-0.000,0.000,-0.000,0.000,-0.000,51.959
36145bfc-ad05-4608-baf8-c55f19aef3b0,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu3Fe,mp-1184444,mp-1184444,5.110469083208864,5.110469083208864,4.14239382490683,90.0,90.0,120.00000000000001,1e-06,positive,356.830,252.911,200.775,-0.000,0.000,0.000,252.911,356.830,200.775,-0.000,0.000,-0.000,200.745,200.745,325.649,-0.000,-0.000,-0.000,0.003,0.004,0.003,48.157,0.000,-0.000,0.004,0.003,0.003,0.000,48.157,-0.000,0.000,-0.000,0.000,-0.000,0.000,51.959
e5a07655-219d-4fd2-b712-5fd22aafe956,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu3Fe,mp-1224953,mp-1224953,2.83244368079863,4.04792213416998,8.08615867405116,90.0,90.0,90.0,1e-08,negative,149.209,249.258,280.817,0.000,0.000,0.000,189.599,325.549,72.087,0.000,0.000,-0.000,279.008,156.446,413.356,-0.000,0.000,0.000,0.000,-0.000,0.000,-41.121,0.000,0.000,1.392,1.010,2.007,0.000,74.879,0.000,0.596,0.432,0.859,-0.000,0.000,100.978
e5a07655-219d-4fd2-b712-5fd22aafe956,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu3Fe,mp-1224953,mp-1224953,2.83244368079863,4.04792213416998,8.08615867405116,90.0,90.0,90.0,1e-08,positive,65.046,188.176,159.502,0.000,-0.000,0.000,249.653,369.134,158.650,-0.000,-0.000,0.000,279.008,156.446,413.356,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-41.121,-0.000,0.000,-1.392,-1.010,-2.007,-0.000,74.879,0.000,-0.596,-0.432,-0.859,0.000,-0.000,100.978
fbcbbab4-a7ba-4eb3-a5c8-ea1844cfd04a,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu3Fe,mp-1224953,mp-1224953,2.83244368079863,4.04792213416998,8.08615867405116,90.0,90.0,90.0,1e-07,negative,149.209,249.258,280.817,-0.000,0.000,0.000,249.653,369.134,158.650,-0.000,0.000,0.000,158.611,69.068,239.813,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-41.121,0.000,-0.000,0.139,0.101,0.201,-0.000,74.866,0.000,0.060,0.043,0.086,-0.000,0.000,100.978
fbcbbab4-a7ba-4eb3-a5c8-ea1844cfd04a,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu3Fe,mp-1224953,mp-1224953,2.83244368079863,4.04792213416998,8.08615867405116,90.0,90.0,90.0,1e-07,positive,65.582,188.565,160.275,-0.000,-0.000,0.000,188.944,325.074,71.143,0.000,-0.000,0.000,158.492,68.982,239.642,0.000,-0.000,-0.000,0.000,0.000,0.000,-41.121,-0.000,0.000,-0.139,-0.101,-0.201,0.000,74.866,0.000,-0.060,-0.043,-0.086,-0.000,-0.000,100.978
24bb5c06-66b0-462c-962d-7fc666dcda46,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu3Fe,mp-1224953,mp-1224953,2.83244368079863,4.04792213416998,8.08615867405116,90.0,90.0,90.0,1e-06,negative,65.648,188.613,160.371,-0.000,0.000,0.000,249.654,369.135,158.650,0.000,0.000,0.000,158.555,69.027,239.732,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-41.121,0.000,-0.000,0.013,0.010,0.019,0.000,74.866,-0.000,0.000,0.001,-0.000,0.000,0.000,100.978
24bb5c06-66b0-462c-962d-7fc666dcda46,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu3Fe,mp-1224953,mp-1224953,2.83244368079863,4.04792213416998,8.08615867405116,90.0,90.0,90.0,1e-06,positive,149.209,249.258,280.817,-0.000,-0.000,-0.000,188.997,325.112,71.222,0.000,-0.000,0.000,158.548,69.023,239.723,0.000,-0.000,0.000,0.000,0.000,0.000,-41.121,-0.000,-0.000,-0.013,-0.010,-0.019,-0.000,74.866,0.000,-0.000,-0.001,0.000,0.000,-0.000,100.978
d7fc7d04-31de-4264-9039-4b1d586875f1,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu3Fe,oqmd-304072,oqmd-304072,3.6726672036583206,3.6726672036583206,7.039508914902186,90.0,90.0,90.0,1e-08,negative,231.041,171.775,113.765,-0.000,-0.000,-0.000,171.775,231.041,113.765,-0.000,0.000,-0.000,113.765,113.765,164.183,-0.000,-0.000,-0.000,0.000,0.000,-0.000,77.257,-0.000,-0.000,0.000,0.000,0.000,-0.000,77.257,0.000,0.000,-0.000,0.000,-0.000,-0.000,63.729
d7fc7d04-31de-4264-9039-4b1d586875f1,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu3Fe,oqmd-304072,oqmd-304072,3.6726672036583206,3.6726672036583206,7.039508914902186,90.0,90.0,90.0,1e-08,positive,231.041,171.775,113.765,-0.000,-0.000,-0.000,171.775,231.041,113.765,0.000,-0.000,-0.000,113.765,113.765,164.183,0.000,0.000,-0.000,-0.000,-0.000,-0.000,77.257,0.000,-0.000,-0.000,-0.000,-0.000,0.000,77.257,-0.000,-0.000,0.000,-0.000,0.000,0.000,63.729
f1c7371b-9a97-4edf-9451-50746167d867,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu3Fe,oqmd-304072,oqmd-304072,3.6726672036583206,3.6726672036583206,7.039508914902186,90.0,90.0,90.0,1e-07,negative,231.260,171.556,113.765,-0.000,-0.000,0.000,171.556,231.260,113.765,-0.000,-0.000,0.000,113.765,113.765,164.183,0.000,-0.000,-0.000,-0.000,0.000,0.000,77.429,-0.000,-0.000,0.000,-0.000,0.000,0.000,77.429,0.000,-0.000,-0.000,-0.000,-0.000,0.000,63.729
f1c7371b-9a97-4edf-9451-50746167d867,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu3Fe,oqmd-304072,oqmd-304072,3.6726672036583206,3.6726672036583206,7.039508914902186,90.0,90.0,90.0,1e-07,positive,231.041,171.775,113.765,0.000,0.000,-0.000,171.775,231.041,113.765,-0.000,0.000,-0.000,113.765,113.765,164.183,-0.000,0.000,-0.000,0.000,-0.000,-0.000,77.429,0.000,-0.000,-0.000,0.000,-0.000,-0.000,77.429,-0.000,0.000,0.000,0.000,0.000,0.000,63.729
bcf35963-93d7-4a4d-806f-52710ee66dab,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu3Fe,oqmd-304072,oqmd-304072,3.6726672036583206,3.6726672036583206,7.039508914902186,90.0,90.0,90.0,1e-06,negative,231.039,171.774,113.765,-0.000,-0.000,-0.000,171.774,231.039,113.765,-0.000,-0.000,-0.000,113.765,113.765,164.186,-0.000,0.000,0.000,-0.000,0.000,0.000,77.429,-0.000,0.000,0.000,-0.000,0.000,-0.000,77.429,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,63.729
