calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
684acfc8-891f-488a-ae2e-dee7ad0553a7,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co3Fe,L1_2--AuCu3,L1_2--AuCu3,3.555279813564743,3.555279813564743,3.555279813564743,90.0,90.0,90.0,1e-07,positive,220.500,149.311,149.311,0.000,0.000,-0.000,149.311,220.500,149.311,0.000,-0.000,-0.000,149.311,149.311,220.500,0.000,0.000,0.000,0.000,0.000,-0.000,120.081,0.000,-0.000,0.000,0.000,-0.000,-0.000,120.081,-0.000,0.000,-0.000,0.000,-0.000,-0.000,120.081
2875eb01-7934-4c24-a410-388d09613c27,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co3Fe,L1_2--AuCu3,L1_2--AuCu3,7.50204972771061,7.50204972771061,7.50204972771061,90.0,90.0,90.0,1e-06,negative,70.726,75.636,75.636,0.000,-0.000,-0.000,75.636,70.726,75.636,-0.000,-0.000,-0.000,75.636,75.636,70.726,-0.000,-0.000,0.000,-0.000,0.000,0.000,-5.735,0.000,-0.000,0.000,-0.000,0.000,-0.000,-5.735,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-5.735
2bb7ac67-1921-4763-9d12-dfc8b6a66cb7,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co3Fe,L1_2--AuCu3,L1_2--AuCu3,7.113364500016917,7.113364500016917,7.113364500016917,90.0,90.0,90.0,1e-06,negative,149.197,141.881,141.881,-0.000,-0.000,-0.000,141.881,149.197,141.881,-0.000,-0.000,-0.000,141.881,141.881,149.197,-0.000,-0.000,0.000,0.000,0.000,0.000,7.315,-0.000,-0.000,0.000,0.000,0.000,-0.000,7.315,0.000,0.000,0.000,0.000,-0.000,-0.000,7.315
ea83d206-4fa9-46f7-9a65-5f121231281b,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co3Fe,L1_2--AuCu3,L1_2--AuCu3,3.555279813564743,3.555279813564743,3.555279813564743,90.0,90.0,90.0,1e-06,negative,220.500,149.311,149.311,-0.000,0.000,0.000,149.311,220.500,149.311,-0.000,0.000,0.000,149.311,149.311,220.500,0.000,0.000,0.000,-0.000,-0.000,0.000,120.081,-0.000,0.000,-0.000,-0.000,0.000,-0.000,120.081,0.000,-0.000,0.000,-0.000,0.000,0.000,120.081
2875eb01-7934-4c24-a410-388d09613c27,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co3Fe,L1_2--AuCu3,L1_2--AuCu3,7.50204972771061,7.50204972771061,7.50204972771061,90.0,90.0,90.0,1e-06,positive,70.725,75.636,75.636,0.000,-0.000,-0.000,75.636,70.725,75.636,0.000,0.000,-0.000,75.636,75.636,70.725,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-5.735,0.000,0.000,-0.000,0.000,-0.000,-0.000,-5.735,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-5.735
2bb7ac67-1921-4763-9d12-dfc8b6a66cb7,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co3Fe,L1_2--AuCu3,L1_2--AuCu3,7.113364500016917,7.113364500016917,7.113364500016917,90.0,90.0,90.0,1e-06,positive,149.194,141.879,141.879,0.000,0.000,0.000,141.879,149.194,141.879,0.000,0.000,-0.000,141.879,141.879,149.194,0.000,0.000,0.000,-0.000,-0.000,-0.000,7.315,0.000,0.000,-0.000,-0.000,-0.000,0.000,7.315,0.000,-0.000,-0.000,-0.000,0.000,0.000,7.315
ea83d206-4fa9-46f7-9a65-5f121231281b,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co3Fe,L1_2--AuCu3,L1_2--AuCu3,3.555279813564743,3.555279813564743,3.555279813564743,90.0,90.0,90.0,1e-06,positive,220.501,149.311,149.311,0.000,-0.000,0.000,149.311,220.501,149.311,0.000,-0.000,0.000,149.311,149.311,220.501,-0.000,-0.000,-0.000,0.000,0.000,-0.000,120.081,0.000,-0.000,0.000,0.000,-0.000,0.000,120.081,-0.000,0.000,-0.000,0.000,-0.000,0.000,120.081
fa488aab-5296-45d2-aa04-e3baded99636,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co3Fe,mp-1225083,mp-1225083,2.5219539594759954,2.5219539594759954,7.06056661958046,90.0,90.0,90.0,1e-08,negative,346.216,98.448,176.844,0.000,0.000,-0.000,98.448,346.216,176.844,0.000,0.000,-0.000,176.910,176.910,235.035,0.000,0.000,-0.000,-0.000,-0.000,-0.000,125.469,0.000,-0.000,-0.000,0.000,-0.000,0.000,125.469,-0.000,-0.051,-0.051,-0.009,0.000,0.000,39.657
fa488aab-5296-45d2-aa04-e3baded99636,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co3Fe,mp-1225083,mp-1225083,2.5219539594759954,2.5219539594759954,7.06056661958046,90.0,90.0,90.0,1e-08,positive,346.319,98.551,176.862,-0.000,-0.000,0.000,98.551,346.319,176.862,-0.000,-0.000,-0.000,177.013,177.013,235.053,-0.000,-0.000,0.000,0.000,0.000,0.000,125.469,-0.000,0.000,0.000,-0.000,-0.000,-0.000,125.469,0.000,0.051,0.051,0.009,-0.000,-0.000,39.657
d7aea521-9172-4a9a-93f0-3ed84ba9b9b8,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co3Fe,mp-1225083,mp-1225083,2.5219539594759954,2.5219539594759954,7.06056661958046,90.0,90.0,90.0,1e-07,negative,346.497,98.729,176.893,0.000,0.000,0.000,98.729,346.497,176.893,0.000,0.000,-0.000,176.956,176.956,235.043,0.000,0.000,0.000,-0.009,-0.009,-0.002,125.428,0.000,-0.000,-0.009,-0.009,-0.002,0.000,125.428,-0.000,-0.005,-0.005,-0.001,0.000,0.000,39.657
d7aea521-9172-4a9a-93f0-3ed84ba9b9b8,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co3Fe,mp-1225083,mp-1225083,2.5219539594759954,2.5219539594759954,7.06056661958046,90.0,90.0,90.0,1e-07,positive,346.272,98.505,176.854,-0.000,-0.000,-0.000,98.505,346.272,176.854,-0.000,-0.000,0.000,176.967,176.967,235.045,-0.000,-0.000,0.000,0.009,0.009,0.002,125.428,-0.000,0.000,0.009,0.009,0.002,-0.000,125.428,0.000,0.005,0.005,0.001,-0.000,-0.000,39.657
6d42fc13-4bec-41cd-90d2-1d5786eccc7a,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co3Fe,mp-1225083,mp-1225083,2.5219539594759954,2.5219539594759954,7.06056661958046,90.0,90.0,90.0,1e-06,negative,346.497,98.728,176.893,0.000,0.000,0.000,98.728,346.497,176.893,0.000,0.000,0.000,177.001,177.001,235.049,0.000,0.000,-0.000,-0.001,-0.001,-0.000,125.428,0.000,-0.000,-0.001,-0.001,-0.000,0.000,125.428,-0.000,-0.001,-0.001,0.000,0.000,0.000,39.657
6d42fc13-4bec-41cd-90d2-1d5786eccc7a,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co3Fe,mp-1225083,mp-1225083,2.5219539594759954,2.5219539594759954,7.06056661958046,90.0,90.0,90.0,1e-06,positive,346.268,98.500,176.853,-0.000,-0.000,0.000,98.500,346.268,176.853,-0.000,-0.000,-0.000,177.001,177.001,235.056,-0.000,-0.000,-0.000,0.001,0.001,0.000,125.428,-0.000,0.000,0.001,0.001,0.000,-0.000,125.428,0.000,0.001,0.001,-0.000,-0.000,-0.000,39.657
