calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
3d0f7e6c-e840-41fd-a61c-fceb6b49b6fc,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe3,L1_2--AuCu3,L1_2--AuCu3,3.5697440184723366,3.5697440184723366,3.5697440184723366,90.0,90.0,90.0,1e-08,positive,176.539,151.946,151.946,0.000,-0.000,-0.000,151.946,176.539,151.946,-0.000,0.000,-0.000,151.946,151.946,176.539,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,74.996,0.000,0.000,-0.000,-0.000,-0.000,-0.000,74.996,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,74.996
aff22ee2-17d1-4499-8e4b-97714db08fbd,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe3,L1_2--AuCu3,L1_2--AuCu3,5.942253591469776,5.942253591469776,5.942253591469776,90.0,90.0,90.0,1e-08,positive,151.073,85.942,85.942,-0.000,-0.000,0.000,85.942,151.073,85.942,-0.000,-0.000,-0.000,85.942,85.942,151.073,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,80.812,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,80.812,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,80.812
c6504bae-453d-48bb-97f2-d5f105fc4ea7,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe3,L1_2--AuCu3,L1_2--AuCu3,4.362680385041529,4.362680385041529,4.362680385041529,90.0,90.0,90.0,1e-08,positive,366.315,359.752,359.752,-0.000,-0.000,0.000,359.752,366.315,359.752,-0.000,0.000,0.000,359.752,359.752,366.315,-0.000,0.000,0.000,0.000,0.000,0.000,7.994,-0.000,0.000,0.000,0.000,0.000,0.000,7.994,0.000,0.000,0.000,0.000,-0.000,-0.000,7.994
8b7fe1f0-dd9a-4d1f-abb8-a5821012ec6c,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe3,L1_2--AuCu3,L1_2--AuCu3,7.97288706775348,7.97288706775348,7.97288706775348,90.0,90.0,90.0,1e-07,negative,35.199,17.594,17.594,-0.000,-0.000,-0.000,17.594,35.199,17.594,-0.000,-0.000,-0.000,17.594,17.594,35.199,-0.000,-0.000,-0.000,-0.000,0.000,0.000,17.596,-0.000,-0.000,0.000,-0.000,0.000,-0.000,17.596,-0.000,0.000,0.000,-0.000,-0.000,-0.000,17.596
cf4b6596-10be-4ce6-b0f2-098f117f9b21,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe3,L1_2--AuCu3,L1_2--AuCu3,3.5697440184723366,3.5697440184723366,3.5697440184723366,90.0,90.0,90.0,1e-07,negative,176.539,151.946,151.946,-0.000,-0.000,-0.000,151.946,176.539,151.946,-0.000,0.000,0.000,151.946,151.946,176.539,0.000,0.000,0.000,-0.000,0.000,0.000,74.996,-0.000,0.000,0.000,-0.000,0.000,0.000,74.996,-0.000,0.000,0.000,-0.000,-0.000,0.000,74.996
4d0e76ec-85f0-4eeb-a577-9831d288f945,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe3,L1_2--AuCu3,L1_2--AuCu3,5.942253591469776,5.942253591469776,5.942253591469776,90.0,90.0,90.0,1e-07,negative,151.073,85.942,85.942,0.000,0.000,-0.000,85.942,151.073,85.942,0.000,-0.000,-0.000,85.942,85.942,151.073,0.000,-0.000,-0.000,-0.000,0.000,0.000,80.812,0.000,0.000,0.000,-0.000,0.000,0.000,80.812,0.000,0.000,0.000,-0.000,-0.000,-0.000,80.812
d83eb219-30e3-4262-b9f8-4ad932173407,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe3,L1_2--AuCu3,L1_2--AuCu3,4.362680385041529,4.362680385041529,4.362680385041529,90.0,90.0,90.0,1e-07,negative,366.313,359.750,359.750,-0.000,0.000,-0.000,359.750,366.313,359.750,0.000,-0.000,-0.000,359.750,359.750,366.313,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,7.994,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,7.994,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,7.994
8b7fe1f0-dd9a-4d1f-abb8-a5821012ec6c,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe3,L1_2--AuCu3,L1_2--AuCu3,7.97288706775348,7.97288706775348,7.97288706775348,90.0,90.0,90.0,1e-07,positive,35.198,17.594,17.594,0.000,0.000,0.000,17.594,35.198,17.594,0.000,0.000,0.000,17.594,17.594,35.198,0.000,0.000,0.000,0.000,-0.000,-0.000,17.596,0.000,0.000,-0.000,0.000,-0.000,0.000,17.596,0.000,-0.000,-0.000,0.000,0.000,0.000,17.596
cf4b6596-10be-4ce6-b0f2-098f117f9b21,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe3,L1_2--AuCu3,L1_2--AuCu3,3.5697440184723366,3.5697440184723366,3.5697440184723366,90.0,90.0,90.0,1e-07,positive,176.538,151.946,151.946,-0.000,-0.000,-0.000,151.946,176.538,151.946,-0.000,-0.000,-0.000,151.946,151.946,176.538,0.000,0.000,-0.000,0.000,-0.000,-0.000,74.996,0.000,0.000,-0.000,0.000,-0.000,-0.000,74.996,0.000,-0.000,-0.000,0.000,-0.000,0.000,74.996
4d0e76ec-85f0-4eeb-a577-9831d288f945,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe3,L1_2--AuCu3,L1_2--AuCu3,5.942253591469776,5.942253591469776,5.942253591469776,90.0,90.0,90.0,1e-07,positive,151.073,85.942,85.942,-0.000,-0.000,-0.000,85.942,151.073,85.942,-0.000,0.000,-0.000,85.942,85.942,151.073,-0.000,-0.000,0.000,0.000,-0.000,-0.000,80.812,-0.000,0.000,-0.000,0.000,-0.000,-0.000,80.812,-0.000,-0.000,-0.000,0.000,-0.000,0.000,80.812
d83eb219-30e3-4262-b9f8-4ad932173407,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe3,L1_2--AuCu3,L1_2--AuCu3,4.362680385041529,4.362680385041529,4.362680385041529,90.0,90.0,90.0,1e-07,positive,366.316,359.752,359.752,0.000,-0.000,0.000,359.752,366.316,359.752,0.000,-0.000,0.000,359.752,359.752,366.316,0.000,-0.000,0.000,0.000,0.000,0.000,7.994,-0.000,0.000,0.000,0.000,0.000,0.000,7.994,0.000,0.000,0.000,0.000,-0.000,-0.000,7.994
3134897a-03d5-4615-82d6-06a64afa5cca,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe3,L1_2--AuCu3,L1_2--AuCu3,7.97288706775348,7.97288706775348,7.97288706775348,90.0,90.0,90.0,1e-06,negative,35.199,17.594,17.594,-0.000,-0.000,-0.000,17.594,35.199,17.594,-0.000,-0.000,-0.000,17.594,17.594,35.199,-0.000,-0.000,-0.000,-0.000,0.000,0.000,17.596,-0.000,-0.000,0.000,-0.000,0.000,-0.000,17.596,-0.000,0.000,0.000,-0.000,-0.000,-0.000,17.596
b454e858-5124-4178-bced-49e81e993b6c,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe3,L1_2--AuCu3,L1_2--AuCu3,3.5697440184723366,3.5697440184723366,3.5697440184723366,90.0,90.0,90.0,1e-06,negative,176.543,151.946,151.946,-0.000,-0.000,-0.000,151.946,176.543,151.946,0.000,0.000,0.000,151.946,151.946,176.543,0.000,-0.000,0.000,-0.000,0.000,0.001,74.996,0.000,-0.000,0.000,-0.000,0.001,0.000,74.996,-0.000,0.000,0.001,-0.000,0.000,0.000,74.996
5075bbe1-312c-474d-982c-d7e01e6b8ab3,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe3,L1_2--AuCu3,L1_2--AuCu3,5.942253591469776,5.942253591469776,5.942253591469776,90.0,90.0,90.0,1e-06,negative,151.075,85.943,85.943,0.000,0.000,-0.000,85.943,151.075,85.943,0.000,0.000,-0.000,85.943,85.943,151.075,0.000,0.000,-0.000,-0.000,0.001,0.001,80.812,-0.000,-0.000,0.001,-0.000,0.001,0.000,80.812,-0.000,0.001,0.001,-0.000,0.000,0.000,80.812
8db8bded-a447-4a6e-9dfb-8c6dd9dfe328,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe3,L1_2--AuCu3,L1_2--AuCu3,4.362680385041529,4.362680385041529,4.362680385041529,90.0,90.0,90.0,1e-06,negative,366.302,359.741,359.741,-0.000,0.000,-0.000,359.741,366.302,359.741,-0.000,0.000,-0.000,359.741,359.741,366.302,0.000,0.000,-0.000,-0.000,-0.001,-0.001,7.994,-0.000,-0.000,-0.001,-0.000,-0.001,-0.000,7.994,-0.000,-0.001,-0.001,-0.000,-0.000,0.000,7.994
3134897a-03d5-4615-82d6-06a64afa5cca,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe3,L1_2--AuCu3,L1_2--AuCu3,7.97288706775348,7.97288706775348,7.97288706775348,90.0,90.0,90.0,1e-06,positive,35.198,17.594,17.594,0.000,0.000,0.000,17.594,35.198,17.594,0.000,0.000,0.000,17.594,17.594,35.198,0.000,0.000,0.000,0.000,-0.000,-0.000,17.596,0.000,0.000,-0.000,0.000,-0.000,0.000,17.596,0.000,-0.000,-0.000,0.000,0.000,0.000,17.596
b454e858-5124-4178-bced-49e81e993b6c,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe3,L1_2--AuCu3,L1_2--AuCu3,3.5697440184723366,3.5697440184723366,3.5697440184723366,90.0,90.0,90.0,1e-06,positive,176.534,151.945,151.945,-0.000,0.000,-0.000,151.945,176.534,151.945,0.000,0.000,-0.000,151.945,151.945,176.534,0.000,0.000,0.000,0.000,-0.000,-0.001,74.996,-0.000,-0.000,-0.000,0.000,-0.001,-0.000,74.996,-0.000,-0.000,-0.001,0.000,-0.000,-0.000,74.996
5075bbe1-312c-474d-982c-d7e01e6b8ab3,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe3,L1_2--AuCu3,L1_2--AuCu3,5.942253591469776,5.942253591469776,5.942253591469776,90.0,90.0,90.0,1e-06,positive,151.071,85.941,85.941,-0.000,0.000,0.000,85.941,151.071,85.941,-0.000,-0.000,0.000,85.941,85.941,151.071,-0.000,-0.000,0.000,0.000,-0.001,-0.001,80.812,-0.000,0.000,-0.001,0.000,-0.001,-0.000,80.812,-0.000,-0.001,-0.001,0.000,-0.000,-0.000,80.812
8db8bded-a447-4a6e-9dfb-8c6dd9dfe328,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe3,L1_2--AuCu3,L1_2--AuCu3,4.362680385041529,4.362680385041529,4.362680385041529,90.0,90.0,90.0,1e-06,positive,366.327,359.761,359.761,-0.000,-0.000,0.000,359.761,366.327,359.761,0.000,0.000,0.000,359.761,359.761,366.327,0.000,0.000,0.000,0.000,0.001,0.001,7.994,0.000,0.000,0.001,0.000,0.001,0.000,7.994,0.000,0.001,0.001,0.000,-0.000,-0.000,7.994
3d7a5a84-e512-4c9b-9cd1-9ed2d71af22d,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe3,oqmd-297657,oqmd-297657,3.5782536988900233,3.5782536988900233,7.06471557789958,90.0,90.0,90.0,1e-08,negative,156.150,146.565,147.496,0.000,0.000,0.000,146.565,156.150,147.496,0.000,0.000,0.000,147.496,147.496,251.757,0.000,0.000,0.000,-0.000,-0.000,0.000,86.469,-0.000,0.000,0.000,-0.000,0.000,0.000,86.469,0.000,0.000,0.000,0.000,-0.000,0.000,72.250
3d7a5a84-e512-4c9b-9cd1-9ed2d71af22d,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe3,oqmd-297657,oqmd-297657,3.5782536988900233,3.5782536988900233,7.06471557789958,90.0,90.0,90.0,1e-08,positive,156.150,146.565,147.496,-0.000,0.000,-0.000,146.565,156.150,147.496,-0.000,0.000,-0.000,147.496,147.496,251.757,-0.000,0.000,-0.000,0.000,0.000,-0.000,86.469,0.000,-0.000,-0.000,0.000,-0.000,-0.000,86.469,-0.000,-0.000,-0.000,-0.000,0.000,0.000,72.250
b880646c-b594-4b33-8b40-fd9d36fc87bb,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe3,oqmd-297657,oqmd-297657,3.5782536988900233,3.5782536988900233,7.06471557789958,90.0,90.0,90.0,1e-07,negative,160.513,142.202,147.496,0.000,0.000,0.000,142.202,160.513,147.496,0.000,-0.000,0.000,147.496,147.496,251.758,0.000,0.000,0.000,-0.000,0.000,0.000,84.107,-0.000,0.000,0.000,-0.000,0.000,0.000,84.107,0.000,0.000,0.000,-0.000,0.000,0.000,72.250
b880646c-b594-4b33-8b40-fd9d36fc87bb,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe3,oqmd-297657,oqmd-297657,3.5782536988900233,3.5782536988900233,7.06471557789958,90.0,90.0,90.0,1e-07,positive,156.150,146.565,147.496,-0.000,-0.000,-0.000,146.565,156.150,147.496,-0.000,0.000,-0.000,147.496,147.496,251.757,0.000,-0.000,-0.000,0.000,-0.000,-0.000,84.107,0.000,-0.000,-0.000,0.000,-0.000,-0.000,84.107,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,72.250
63a7bfea-4937-4e85-88b9-68592106f972,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe3,oqmd-297657,oqmd-297657,3.5782536988900233,3.5782536988900233,7.06471557789958,90.0,90.0,90.0,1e-06,negative,160.516,142.202,147.497,-0.000,-0.000,0.000,142.202,160.516,147.497,0.000,-0.000,0.000,147.497,147.497,251.764,0.000,-0.000,0.000,-0.000,0.000,0.001,86.469,0.000,0.000,0.000,-0.000,0.001,0.000,86.469,0.000,0.000,0.000,-0.000,0.000,0.000,72.250
63a7bfea-4937-4e85-88b9-68592106f972,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe3,oqmd-297657,oqmd-297657,3.5782536988900233,3.5782536988900233,7.06471557789958,90.0,90.0,90.0,1e-06,positive,156.147,146.564,147.496,-0.000,-0.000,-0.000,146.564,156.147,147.496,-0.000,-0.000,-0.000,147.495,147.495,251.750,-0.000,-0.000,-0.000,0.000,-0.000,-0.001,86.469,-0.000,0.000,-0.000,0.000,-0.001,-0.000,86.469,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,72.250
3e5660ad-56da-4475-88cd-1f06dab0c915,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe3,oqmd-321526,oqmd-321526,5.067913686277599,5.067913686277599,4.09265040990752,90.0,90.0,120.00000000000001,1e-08,negative,216.296,127.650,119.870,0.000,-0.000,-0.000,148.119,202.186,123.614,0.000,0.000,0.000,123.446,123.446,378.903,0.000,0.000,-0.000,0.395,0.395,0.465,60.628,0.000,-0.000,0.395,0.395,0.465,0.000,60.628,0.000,-0.045,-0.045,-0.053,0.000,-0.000,26.983
3e5660ad-56da-4475-88cd-1f06dab0c915,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe3,oqmd-321526,oqmd-321526,5.067913686277599,5.067913686277599,4.09265040990752,90.0,90.0,120.00000000000001,1e-08,positive,216.459,127.174,119.686,-0.000,0.000,0.000,127.174,216.459,119.686,-0.000,-0.000,0.000,123.169,123.169,378.577,-0.000,-0.000,0.000,-0.395,-0.395,-0.465,60.628,0.000,0.000,-0.395,-0.395,-0.465,-0.000,60.628,0.000,0.045,0.045,0.053,-0.000,-0.000,26.983
5a378ecc-e8c1-4aa1-a120-5e77756ec0b4,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe3,oqmd-321526,oqmd-321526,5.067913686277599,5.067913686277599,4.09265040990752,90.0,90.0,120.00000000000001,1e-07,negative,231.399,127.155,128.468,0.000,-0.000,0.000,127.431,216.376,119.788,0.000,0.000,0.000,123.321,123.321,378.757,0.000,-0.000,-0.000,0.000,0.000,0.000,65.136,-0.000,-0.000,0.000,0.000,0.000,-0.000,65.136,-0.000,0.000,0.000,0.000,0.000,0.000,52.122
5a378ecc-e8c1-4aa1-a120-5e77756ec0b4,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe3,oqmd-321526,oqmd-321526,5.067913686277599,5.067913686277599,4.09265040990752,90.0,90.0,120.00000000000001,1e-07,positive,216.392,127.383,119.770,-0.000,-0.000,-0.000,127.155,231.399,128.468,-0.000,-0.000,0.000,123.294,123.294,378.724,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,65.136,0.000,0.000,-0.000,-0.000,-0.000,-0.000,65.136,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,52.122
82dbc146-fcdd-4103-9724-24210ca7cb2e,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe3,oqmd-321526,oqmd-321526,5.067913686277599,5.067913686277599,4.09265040990752,90.0,90.0,120.00000000000001,1e-06,negative,231.401,127.155,128.469,0.000,-0.000,0.000,147.898,201.842,123.279,0.000,0.000,0.000,128.494,128.494,384.846,0.000,-0.000,0.000,0.004,0.004,0.005,60.605,-0.000,-0.000,0.004,0.004,0.005,0.000,60.605,-0.000,0.000,0.001,0.000,0.000,0.000,52.122
82dbc146-fcdd-4103-9724-24210ca7cb2e,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe3,oqmd-321526,oqmd-321526,5.067913686277599,5.067913686277599,4.09265040990752,90.0,90.0,120.00000000000001,1e-06,positive,231.397,127.155,128.468,-0.000,-0.000,0.000,147.975,202.039,123.444,-0.000,0.000,-0.000,123.306,123.306,378.737,-0.000,-0.000,0.000,-0.004,-0.004,-0.005,60.605,-0.000,-0.000,-0.004,-0.004,-0.005,-0.000,60.605,-0.000,-0.000,-0.001,-0.000,-0.000,-0.000,52.122
