calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
2a08df0d-bec2-45e8-8424-04f60ab248c8,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCu3,D0_3--BiF3,D0_3--BiF3,5.715626117436237,5.715626117436237,5.715626117436237,90.0,90.0,90.0,1e-06,positive,60.235,156.809,156.809,-0.000,0.000,-0.000,156.809,60.235,156.809,0.000,0.000,-0.000,156.809,156.809,60.235,0.000,0.000,0.000,-0.001,-0.000,-0.001,65.044,0.000,0.000,-0.000,-0.001,-0.001,0.000,65.044,-0.000,-0.000,-0.001,-0.001,0.000,0.000,65.044
1b0468c1-4bd7-4d35-bf82-31247a3b6f6f,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCu3,L1_2--AuCu3,L1_2--AuCu3,7.960818027475731,7.960818027475731,7.960818027475731,90.0,90.0,90.0,1e-08,negative,10.305,5.152,5.152,-0.000,-0.000,-0.000,5.152,10.305,5.152,-0.000,-0.000,-0.000,5.152,5.152,10.305,-0.000,-0.000,-0.000,-0.000,0.000,0.000,5.153,-0.000,-0.000,0.000,-0.000,0.000,-0.000,5.153,0.000,0.000,0.000,-0.000,-0.000,0.000,5.153
5cd6aea8-7ac4-43c0-81d3-cec278ea38f2,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCu3,L1_2--AuCu3,L1_2--AuCu3,3.56139189255496,3.56139189255496,3.56139189255496,90.0,90.0,90.0,1e-08,negative,86.898,15.536,15.536,-0.000,-0.000,0.000,15.536,86.898,15.536,-0.000,-0.000,0.000,15.536,15.536,86.898,-0.000,-0.000,0.000,0.000,0.000,0.000,94.563,-0.000,0.000,0.000,0.000,0.000,-0.000,94.563,0.000,0.000,0.000,0.000,-0.000,-0.000,94.563
bae24afa-3f46-452e-aba0-5cbeddea0ac2,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCu3,L1_2--AuCu3,L1_2--AuCu3,6.958190796555673,6.958190796555673,6.958190796555673,90.0,90.0,90.0,1e-08,negative,210.423,119.585,119.585,-0.000,-0.000,0.000,119.585,210.423,119.585,-0.000,-0.000,0.000,119.585,119.585,210.423,-0.000,-0.000,0.000,-0.000,0.000,0.000,106.303,-0.000,0.000,0.000,0.000,0.000,-0.000,106.303,-0.000,0.000,0.000,-0.000,-0.000,-0.000,106.303
1b0468c1-4bd7-4d35-bf82-31247a3b6f6f,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCu3,L1_2--AuCu3,L1_2--AuCu3,7.960818027475731,7.960818027475731,7.960818027475731,90.0,90.0,90.0,1e-08,positive,10.305,5.152,5.152,0.000,-0.000,-0.000,5.152,10.305,5.152,-0.000,0.000,0.000,5.152,5.152,10.305,0.000,0.000,0.000,0.000,-0.000,-0.000,5.153,0.000,0.000,-0.000,0.000,-0.000,0.000,5.153,0.000,-0.000,-0.000,0.000,0.000,-0.000,5.153
5cd6aea8-7ac4-43c0-81d3-cec278ea38f2,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCu3,L1_2--AuCu3,L1_2--AuCu3,3.56139189255496,3.56139189255496,3.56139189255496,90.0,90.0,90.0,1e-08,positive,86.898,15.536,15.536,0.000,0.000,-0.000,15.536,86.898,15.536,0.000,0.000,-0.000,15.536,15.536,86.898,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,94.563,0.000,-0.000,-0.000,-0.000,-0.000,0.000,94.563,-0.000,-0.000,-0.000,-0.000,0.000,0.000,94.563
bae24afa-3f46-452e-aba0-5cbeddea0ac2,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCu3,L1_2--AuCu3,L1_2--AuCu3,6.958190796555673,6.958190796555673,6.958190796555673,90.0,90.0,90.0,1e-08,positive,210.423,119.585,119.585,0.000,0.000,0.000,119.585,210.423,119.585,0.000,0.000,-0.000,119.585,119.585,210.423,0.000,0.000,-0.000,0.000,-0.000,-0.000,106.303,0.000,-0.000,-0.000,0.000,-0.000,0.000,106.303,0.000,-0.000,-0.000,0.000,0.000,0.000,106.303
401516fe-47bb-47c7-bbac-bf93353948bc,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCu3,L1_2--AuCu3,L1_2--AuCu3,7.960818027475731,7.960818027475731,7.960818027475731,90.0,90.0,90.0,1e-07,negative,10.305,5.152,5.152,-0.000,0.000,0.000,5.152,10.305,5.152,0.000,-0.000,-0.000,5.152,5.152,10.305,-0.000,-0.000,-0.000,-0.000,0.000,0.000,5.153,-0.000,-0.000,0.000,-0.000,0.000,-0.000,5.153,0.000,0.000,0.000,-0.000,-0.000,0.000,5.153
34db4e47-aa8d-4c4a-80be-856cb5895904,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCu3,L1_2--AuCu3,L1_2--AuCu3,3.56139189255496,3.56139189255496,3.56139189255496,90.0,90.0,90.0,1e-07,negative,86.898,15.535,15.535,-0.000,-0.000,0.000,15.535,86.898,15.535,-0.000,-0.000,0.000,15.535,15.535,86.898,-0.000,-0.000,0.000,0.000,0.000,0.000,94.563,-0.000,0.000,0.000,0.000,0.000,-0.000,94.563,0.000,0.000,0.000,0.000,-0.000,-0.000,94.563
306cecc4-bc28-46a7-8e8b-5fd77bb640bf,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCu3,L1_2--AuCu3,L1_2--AuCu3,6.958190796555673,6.958190796555673,6.958190796555673,90.0,90.0,90.0,1e-07,negative,210.424,119.586,119.586,-0.000,-0.000,-0.000,119.586,210.424,119.586,-0.000,-0.000,0.000,119.586,119.586,210.424,-0.000,-0.000,-0.000,0.000,0.000,0.000,106.303,-0.000,-0.000,0.000,0.000,0.000,-0.000,106.303,-0.000,0.000,0.000,0.000,-0.000,-0.000,106.303
401516fe-47bb-47c7-bbac-bf93353948bc,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCu3,L1_2--AuCu3,L1_2--AuCu3,7.960818027475731,7.960818027475731,7.960818027475731,90.0,90.0,90.0,1e-07,positive,10.305,5.152,5.152,0.000,-0.000,-0.000,5.152,10.305,5.152,-0.000,0.000,0.000,5.152,5.152,10.305,0.000,0.000,-0.000,0.000,-0.000,-0.000,5.153,0.000,0.000,-0.000,0.000,-0.000,0.000,5.153,0.000,-0.000,-0.000,0.000,0.000,0.000,5.153
34db4e47-aa8d-4c4a-80be-856cb5895904,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCu3,L1_2--AuCu3,L1_2--AuCu3,3.56139189255496,3.56139189255496,3.56139189255496,90.0,90.0,90.0,1e-07,positive,86.898,15.536,15.536,0.000,0.000,-0.000,15.536,86.898,15.536,0.000,0.000,-0.000,15.536,15.536,86.898,0.000,0.000,-0.000,-0.000,-0.000,-0.000,94.563,0.000,-0.000,-0.000,-0.000,-0.000,0.000,94.563,-0.000,-0.000,-0.000,-0.000,0.000,0.000,94.563
306cecc4-bc28-46a7-8e8b-5fd77bb640bf,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCu3,L1_2--AuCu3,L1_2--AuCu3,6.958190796555673,6.958190796555673,6.958190796555673,90.0,90.0,90.0,1e-07,positive,210.423,119.585,119.585,0.000,0.000,0.000,119.585,210.423,119.585,0.000,0.000,-0.000,119.585,119.585,210.423,0.000,0.000,-0.000,-0.000,-0.000,-0.000,106.303,0.000,-0.000,-0.000,-0.000,-0.000,0.000,106.303,0.000,-0.000,-0.000,-0.000,0.000,0.000,106.303
063b726e-8a9b-4050-96e9-4ed7331cea26,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCu3,L1_2--AuCu3,L1_2--AuCu3,7.960818027475731,7.960818027475731,7.960818027475731,90.0,90.0,90.0,1e-06,negative,10.305,5.153,5.153,-0.000,0.000,0.000,5.153,10.305,5.153,0.000,-0.000,-0.000,5.153,5.153,10.305,-0.000,-0.000,-0.000,-0.000,0.000,0.000,5.153,-0.000,-0.000,0.000,-0.000,0.000,-0.000,5.153,-0.000,0.000,0.000,-0.000,-0.000,-0.000,5.153
1d9cab10-4325-4681-8a7e-b96a1c39a6d5,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCu3,L1_2--AuCu3,L1_2--AuCu3,3.56139189255496,3.56139189255496,3.56139189255496,90.0,90.0,90.0,1e-06,negative,86.898,15.535,15.535,-0.000,-0.000,0.000,15.535,86.898,15.535,-0.000,-0.000,0.000,15.535,15.535,86.898,-0.000,-0.000,0.000,0.000,0.000,0.000,94.563,-0.000,0.000,0.000,0.000,0.000,-0.000,94.563,0.000,0.000,0.000,0.000,-0.000,-0.000,94.563
82436703-dcd8-46ee-ab08-3090abe65303,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCu3,L1_2--AuCu3,L1_2--AuCu3,6.958190796555673,6.958190796555673,6.958190796555673,90.0,90.0,90.0,1e-06,negative,210.430,119.589,119.589,-0.000,-0.000,-0.000,119.589,210.430,119.589,-0.000,-0.000,0.000,119.589,119.589,210.430,-0.000,-0.000,0.000,0.000,0.003,0.004,106.303,-0.000,-0.000,0.003,0.000,0.004,-0.000,106.303,-0.000,0.003,0.004,0.000,-0.000,-0.000,106.303
063b726e-8a9b-4050-96e9-4ed7331cea26,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCu3,L1_2--AuCu3,L1_2--AuCu3,7.960818027475731,7.960818027475731,7.960818027475731,90.0,90.0,90.0,1e-06,positive,10.305,5.152,5.152,0.000,-0.000,-0.000,5.152,10.305,5.152,-0.000,0.000,-0.000,5.152,5.152,10.305,0.000,0.000,-0.000,0.000,-0.000,-0.000,5.153,0.000,0.000,-0.000,0.000,-0.000,0.000,5.153,-0.000,-0.000,-0.000,0.000,0.000,-0.000,5.153
1d9cab10-4325-4681-8a7e-b96a1c39a6d5,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCu3,L1_2--AuCu3,L1_2--AuCu3,3.56139189255496,3.56139189255496,3.56139189255496,90.0,90.0,90.0,1e-06,positive,86.898,15.536,15.536,0.000,0.000,-0.000,15.536,86.898,15.536,0.000,0.000,-0.000,15.536,15.536,86.898,0.000,0.000,-0.000,-0.000,-0.000,-0.000,94.563,0.000,-0.000,-0.000,-0.000,-0.000,0.000,94.563,-0.000,-0.000,-0.000,-0.000,0.000,0.000,94.563
82436703-dcd8-46ee-ab08-3090abe65303,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrCu3,L1_2--AuCu3,L1_2--AuCu3,6.958190796555673,6.958190796555673,6.958190796555673,90.0,90.0,90.0,1e-06,positive,210.417,119.582,119.582,0.000,0.000,0.000,119.582,210.417,119.582,0.000,0.000,-0.000,119.582,119.582,210.417,0.000,0.000,-0.000,-0.000,-0.003,-0.004,106.303,0.000,-0.000,-0.003,-0.000,-0.004,0.000,106.303,0.000,-0.003,-0.004,-0.000,0.000,0.000,106.303
