calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
4db6d286-71aa-4c9e-8530-0f6e6b06ffc5,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,11.982095033309706,11.982095033309706,11.982095033309706,90.0,90.0,90.0,1e-07,negative,0.792,0.792,0.792,0.000,0.000,0.000,0.792,0.792,0.792,0.000,0.000,0.000,0.792,0.792,0.792,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.416,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.416,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.416
2a3d0d0c-0cc1-4fb2-834d-55f3594483be,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.2942968828298635,5.2942968828298635,5.2942968828298635,90.0,90.0,90.0,1e-07,negative,196.270,278.764,278.764,-0.000,-0.000,-0.000,278.764,196.270,278.764,-0.000,-0.000,-0.000,278.764,278.764,196.270,-0.000,-0.000,-0.000,0.000,0.000,0.000,88.348,0.000,-0.000,0.000,0.000,0.000,0.000,88.348,0.000,0.000,0.000,0.000,-0.000,-0.000,88.348
db4b2f0c-8cc0-431f-9465-b33aae9a7411,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,13.395483019288998,13.395483019288998,13.395483019288998,90.0,90.0,90.0,1e-07,negative,0.008,0.008,0.008,0.000,-0.000,-0.000,0.008,0.008,0.008,-0.000,0.000,-0.000,0.008,0.008,0.008,-0.000,-0.000,0.000,0.000,0.000,0.000,0.008,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.008,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.008
4db6d286-71aa-4c9e-8530-0f6e6b06ffc5,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,11.982095033309706,11.982095033309706,11.982095033309706,90.0,90.0,90.0,1e-07,positive,0.792,0.792,0.792,-0.000,-0.000,-0.000,0.792,0.792,0.792,-0.000,-0.000,-0.000,0.792,0.792,0.792,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.416,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.416,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.416
2a3d0d0c-0cc1-4fb2-834d-55f3594483be,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.2942968828298635,5.2942968828298635,5.2942968828298635,90.0,90.0,90.0,1e-07,positive,196.268,278.764,278.764,0.000,0.000,0.000,278.764,196.268,278.764,0.000,0.000,0.000,278.764,278.764,196.268,0.000,0.000,0.000,-0.000,-0.000,-0.000,88.348,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,88.348,0.000,-0.000,-0.000,-0.000,0.000,-0.000,88.348
db4b2f0c-8cc0-431f-9465-b33aae9a7411,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,13.395483019288998,13.395483019288998,13.395483019288998,90.0,90.0,90.0,1e-07,positive,0.008,0.008,0.008,-0.000,0.000,0.000,0.008,0.008,0.008,0.000,-0.000,0.000,0.008,0.008,0.008,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.008,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.008,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.008
25465395-a485-4da8-afb3-986cd6023a48,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,11.982095033309706,11.982095033309706,11.982095033309706,90.0,90.0,90.0,1e-06,negative,0.792,0.792,0.792,0.000,0.000,0.000,0.792,0.792,0.792,0.000,0.000,0.000,0.792,0.792,0.792,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.091,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.091,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.091
48160029-c9e3-427e-a1dd-c5b24479af72,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.2942968828298635,5.2942968828298635,5.2942968828298635,90.0,90.0,90.0,1e-06,negative,196.278,278.765,278.765,-0.000,-0.000,-0.000,278.765,196.278,278.765,-0.000,-0.000,-0.000,278.765,278.765,196.278,-0.000,-0.000,-0.000,0.001,0.001,0.001,-107.167,-0.000,-0.000,0.001,0.001,0.001,-0.000,-107.167,-0.000,0.001,0.001,0.001,-0.000,-0.000,-107.167
3f7885bc-5aea-482b-968f-1045f1711c5f,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,13.395483019288998,13.395483019288998,13.395483019288998,90.0,90.0,90.0,1e-06,negative,0.008,0.008,0.008,0.000,-0.000,-0.000,0.008,0.008,0.008,-0.000,0.000,-0.000,0.008,0.008,0.008,-0.000,-0.000,0.000,0.000,0.000,0.000,0.008,0.000,-0.000,0.000,0.000,0.000,0.000,0.008,-0.000,0.000,0.000,0.000,0.000,-0.000,0.008
25465395-a485-4da8-afb3-986cd6023a48,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,11.982095033309706,11.982095033309706,11.982095033309706,90.0,90.0,90.0,1e-06,positive,0.792,0.792,0.792,-0.000,-0.000,-0.000,0.792,0.792,0.792,-0.000,0.000,-0.000,0.792,0.792,0.792,-0.000,-0.000,0.000,0.000,0.000,0.000,0.091,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.091,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.091
48160029-c9e3-427e-a1dd-c5b24479af72,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.2942968828298635,5.2942968828298635,5.2942968828298635,90.0,90.0,90.0,1e-06,positive,196.260,278.763,278.763,0.000,0.000,0.000,278.763,196.260,278.763,0.000,0.000,0.000,278.763,278.763,196.260,0.000,0.000,0.000,-0.001,-0.001,-0.001,-107.167,0.000,0.000,-0.001,-0.001,-0.001,0.000,-107.167,0.000,-0.001,-0.001,-0.001,0.000,0.000,-107.167
3f7885bc-5aea-482b-968f-1045f1711c5f,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,13.395483019288998,13.395483019288998,13.395483019288998,90.0,90.0,90.0,1e-06,positive,0.008,0.008,0.008,0.000,0.000,0.000,0.008,0.008,0.008,0.000,0.000,0.000,0.008,0.008,0.008,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.008,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.008,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.008
57d5061f-11aa-4d00-bbba-ec84c4e6b537,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi,L1_0--AuCu,L1_0--AuCu,5.654265028453111,5.654265028453111,7.65887948871638,90.0,90.0,90.0,1e-08,negative,30.253,-1.106,-2.028,-0.000,-0.000,0.000,-1.106,30.253,-2.028,-0.000,-0.000,0.000,-2.028,-2.028,-3.720,-0.000,-0.000,0.000,0.000,0.000,0.000,-1.903,-0.000,0.000,0.000,0.000,0.000,-0.000,-1.903,0.000,0.000,0.000,0.000,-0.000,-0.000,-1.037
63d08ca0-4057-47ba-984d-5945bebd8350,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi,L1_0--AuCu,oqmd-30230,2.5227704544421443,2.5227704544421443,3.520322815130031,90.0,90.0,90.0,1e-08,negative,292.510,98.426,138.133,-0.000,-0.000,-0.000,98.426,292.510,138.133,-0.000,-0.000,0.000,138.133,138.133,266.379,-0.000,-0.000,-0.000,0.000,-0.000,0.000,97.803,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,97.803,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,43.505
4da695a6-a159-4e87-b9aa-e5189c8c969c,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi,L1_0--AuCu,L1_0--AuCu,6.018830273156841,6.018830273156841,7.88204213867641,90.0,90.0,90.0,1e-08,negative,0.022,0.022,0.038,0.000,0.000,0.000,0.022,0.022,0.038,0.000,0.000,0.000,0.038,0.038,0.066,0.000,0.000,-0.000,0.000,0.000,0.000,0.038,-0.000,0.000,0.000,0.000,0.000,-0.000,0.038,0.000,0.000,0.000,0.000,0.000,0.000,0.022
57d5061f-11aa-4d00-bbba-ec84c4e6b537,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi,L1_0--AuCu,L1_0--AuCu,5.654265028453111,5.654265028453111,7.65887948871638,90.0,90.0,90.0,1e-08,positive,30.253,-1.106,-2.028,-0.000,-0.000,-0.000,-1.106,30.253,-2.028,-0.000,-0.000,-0.000,-2.028,-2.028,-3.720,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-1.903,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-1.903,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-1.037
63d08ca0-4057-47ba-984d-5945bebd8350,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi,L1_0--AuCu,oqmd-30230,2.5227704544421443,2.5227704544421443,3.520322815130031,90.0,90.0,90.0,1e-08,positive,292.510,98.426,138.133,-0.000,0.000,-0.000,98.426,292.510,138.133,0.000,-0.000,-0.000,138.133,138.133,266.379,-0.000,-0.000,-0.000,0.000,0.000,-0.000,97.803,0.000,0.000,0.000,0.000,-0.000,0.000,97.803,0.000,-0.000,-0.000,0.000,0.000,0.000,43.505
4da695a6-a159-4e87-b9aa-e5189c8c969c,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi,L1_0--AuCu,L1_0--AuCu,6.018830273156841,6.018830273156841,7.88204213867641,90.0,90.0,90.0,1e-08,positive,0.022,0.022,0.038,0.000,-0.000,-0.000,0.022,0.022,0.038,-0.000,0.000,-0.000,0.038,0.038,0.066,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.038,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.038,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.022
f4b4ce64-f9bd-4e7e-96de-dc33cb29b55a,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi,L1_0--AuCu,L1_0--AuCu,5.654265028453111,5.654265028453111,7.65887948871638,90.0,90.0,90.0,1e-07,negative,30.252,-1.106,-2.028,0.000,0.000,0.000,-1.106,30.252,-2.028,0.000,0.000,0.000,-2.028,-2.028,-3.720,-0.000,-0.000,-0.000,0.000,0.000,0.000,-1.903,-0.000,0.000,0.000,0.000,0.000,-0.000,-1.903,0.000,0.000,0.000,0.000,-0.000,-0.000,-1.037
4d07571d-a6f7-4928-87ab-1b3f8e13d8ab,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi,L1_0--AuCu,oqmd-30230,2.5227704544421443,2.5227704544421443,3.520322815130031,90.0,90.0,90.0,1e-07,negative,292.510,98.426,138.133,-0.000,0.000,-0.000,98.426,292.510,138.133,0.000,0.000,0.000,138.133,138.133,266.379,-0.000,-0.000,-0.000,0.000,-0.000,0.000,97.803,-0.000,-0.000,-0.000,0.000,0.000,-0.000,97.803,-0.000,0.000,0.000,0.000,-0.000,-0.000,43.505
5ef259c7-3483-4272-86ee-3c2e6bcc6982,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi,L1_0--AuCu,L1_0--AuCu,6.018830273156841,6.018830273156841,7.88204213867641,90.0,90.0,90.0,1e-07,negative,0.022,0.022,0.038,-0.000,-0.000,-0.000,0.022,0.022,0.038,-0.000,-0.000,-0.000,0.038,0.038,0.066,-0.000,-0.000,0.000,0.000,0.000,0.000,0.038,-0.000,0.000,0.000,0.000,0.000,-0.000,0.038,0.000,0.000,0.000,0.000,-0.000,0.000,0.022
f4b4ce64-f9bd-4e7e-96de-dc33cb29b55a,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi,L1_0--AuCu,L1_0--AuCu,5.654265028453111,5.654265028453111,7.65887948871638,90.0,90.0,90.0,1e-07,positive,30.253,-1.106,-2.028,-0.000,-0.000,-0.000,-1.106,30.253,-2.028,-0.000,-0.000,-0.000,-2.029,-2.029,-3.721,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-1.903,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-1.903,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-1.037
4d07571d-a6f7-4928-87ab-1b3f8e13d8ab,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi,L1_0--AuCu,oqmd-30230,2.5227704544421443,2.5227704544421443,3.520322815130031,90.0,90.0,90.0,1e-07,positive,292.510,98.426,138.133,-0.000,0.000,-0.000,98.426,292.510,138.133,0.000,0.000,-0.000,138.133,138.133,266.379,0.000,-0.000,0.000,-0.000,0.000,-0.000,97.803,0.000,0.000,0.000,-0.000,-0.000,0.000,97.803,0.000,-0.000,-0.000,-0.000,0.000,0.000,43.505
5ef259c7-3483-4272-86ee-3c2e6bcc6982,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi,L1_0--AuCu,L1_0--AuCu,6.018830273156841,6.018830273156841,7.88204213867641,90.0,90.0,90.0,1e-07,positive,0.022,0.022,0.038,-0.000,-0.000,-0.000,0.022,0.022,0.038,-0.000,-0.000,-0.000,0.038,0.038,0.066,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.038,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.038,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.022
2a271cc9-528a-4974-a008-070f278f4edd,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi,L1_0--AuCu,L1_0--AuCu,5.654265028453111,5.654265028453111,7.65887948871638,90.0,90.0,90.0,1e-06,negative,30.247,-1.105,-2.027,0.000,0.000,0.000,-1.105,30.247,-2.027,0.000,0.000,0.000,-2.026,-2.026,-3.717,-0.000,-0.000,0.000,0.001,0.001,0.002,-1.903,-0.000,0.000,0.001,0.001,0.002,-0.000,-1.903,0.000,0.001,0.001,0.001,-0.000,-0.000,-1.037
d827c232-9b89-46fe-9d7d-bf1d83a8fcae,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi,L1_0--AuCu,oqmd-30230,2.5227704544421443,2.5227704544421443,3.520322815130031,90.0,90.0,90.0,1e-06,negative,292.511,98.427,138.133,0.000,-0.000,-0.000,98.427,292.511,138.133,-0.000,-0.000,-0.000,138.134,138.134,266.382,-0.000,-0.000,-0.000,0.000,-0.000,0.000,97.803,0.000,-0.000,-0.000,0.000,0.000,-0.000,97.803,-0.000,0.001,0.001,0.000,0.000,-0.000,43.505
89ff0c27-2468-4de8-8798-0ba322394e05,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi,L1_0--AuCu,L1_0--AuCu,6.018830273156841,6.018830273156841,7.88204213867641,90.0,90.0,90.0,1e-06,negative,0.022,0.022,0.038,0.000,0.000,0.000,0.022,0.022,0.038,0.000,0.000,0.000,0.038,0.038,0.066,-0.000,-0.000,0.000,0.000,0.000,0.000,0.038,-0.000,0.000,0.000,0.000,0.000,-0.000,0.038,0.000,0.000,0.000,0.000,0.000,-0.000,0.022
2a271cc9-528a-4974-a008-070f278f4edd,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi,L1_0--AuCu,L1_0--AuCu,5.654265028453111,5.654265028453111,7.65887948871638,90.0,90.0,90.0,1e-06,positive,30.258,-1.106,-2.029,-0.000,-0.000,-0.000,-1.106,30.258,-2.029,-0.000,-0.000,-0.000,-2.030,-2.030,-3.724,0.000,0.000,0.000,-0.001,-0.001,-0.002,-1.903,0.000,-0.000,-0.001,-0.001,-0.002,0.000,-1.903,-0.000,-0.001,-0.001,-0.001,0.000,0.000,-1.037
d827c232-9b89-46fe-9d7d-bf1d83a8fcae,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi,L1_0--AuCu,oqmd-30230,2.5227704544421443,2.5227704544421443,3.520322815130031,90.0,90.0,90.0,1e-06,positive,292.509,98.426,138.133,-0.000,-0.000,0.000,98.426,292.509,138.133,0.000,-0.000,-0.000,138.133,138.133,266.376,0.000,-0.000,-0.000,-0.000,0.000,-0.000,97.803,-0.000,0.000,0.000,-0.000,-0.000,0.000,97.803,0.000,-0.001,-0.001,-0.000,0.000,0.000,43.505
89ff0c27-2468-4de8-8798-0ba322394e05,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi,L1_0--AuCu,L1_0--AuCu,6.018830273156841,6.018830273156841,7.88204213867641,90.0,90.0,90.0,1e-06,positive,0.022,0.022,0.038,-0.000,-0.000,-0.000,0.022,0.022,0.038,-0.000,-0.000,-0.000,0.038,0.038,0.066,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.038,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.038,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.022
800fdcbc-ac26-4a4f-83d5-117bbe89f5f6,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi,mp-1224965,mp-1224965,2.85751063782497,4.00590146486406,3.98469769005864,90.0,90.0,90.0,1e-08,negative,145.022,180.791,190.986,-0.000,-0.000,0.000,180.791,326.148,14.117,-0.000,-0.000,0.000,190.986,14.117,323.147,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-12.889,-0.000,-0.000,-0.000,-0.000,0.000,0.000,161.334,0.000,0.000,0.000,0.000,0.000,-0.000,150.812
800fdcbc-ac26-4a4f-83d5-117bbe89f5f6,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi,mp-1224965,mp-1224965,2.85751063782497,4.00590146486406,3.98469769005864,90.0,90.0,90.0,1e-08,positive,145.022,180.791,190.986,-0.000,-0.000,-0.000,180.791,326.148,14.117,0.000,-0.000,0.000,190.986,14.118,323.147,-0.000,-0.000,0.000,0.000,0.000,0.000,-12.889,0.000,0.000,-0.000,0.000,-0.000,0.000,161.334,-0.000,-0.000,0.000,0.000,-0.000,0.000,150.812
afdd650a-0ba9-41e5-afc9-c708228e8622,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi,mp-1224965,mp-1224965,2.85751063782497,4.00590146486406,3.98469769005864,90.0,90.0,90.0,1e-07,negative,145.022,180.791,190.986,-0.000,0.000,0.000,180.791,326.148,14.117,-0.000,0.000,0.000,190.986,14.117,323.148,0.000,0.000,0.000,-0.000,0.000,-0.000,-12.889,-0.000,-0.000,0.000,-0.000,0.000,-0.000,161.334,0.000,0.000,0.000,-0.000,-0.000,-0.000,150.812
afdd650a-0ba9-41e5-afc9-c708228e8622,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi,mp-1224965,mp-1224965,2.85751063782497,4.00590146486406,3.98469769005864,90.0,90.0,90.0,1e-07,positive,145.022,180.791,190.986,-0.000,-0.000,-0.000,180.791,326.148,14.118,0.000,0.000,-0.000,190.985,14.118,323.147,0.000,0.000,-0.000,0.000,-0.000,0.000,-12.889,0.000,0.000,-0.000,0.000,-0.000,-0.000,161.334,0.000,-0.000,-0.000,0.000,0.000,0.000,150.812
2be875a4-d372-4977-a83f-a6c719f3f97b,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi,mp-1224965,mp-1224965,2.85751063782497,4.00590146486406,3.98469769005864,90.0,90.0,90.0,1e-06,negative,145.022,180.791,190.986,-0.000,-0.000,0.000,180.792,326.150,14.117,0.000,0.000,-0.000,190.987,14.117,323.150,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-12.889,-0.000,-0.000,0.000,-0.000,0.002,-0.000,161.334,0.000,0.000,0.002,-0.000,-0.000,-0.000,150.812
