calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
b20e23b9-bd4a-4b21-881e-f0fe5baceeac,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi3,mp-1079337,mp-1079337,4.06877088924443,4.99068390622381,4.31525656322394,90.0,90.0,90.0,1e-08,negative,249.752,85.330,109.307,0.000,0.000,-0.000,100.417,291.852,179.352,-0.000,0.000,-0.000,92.484,129.437,343.599,0.000,0.000,-0.000,0.000,0.000,0.000,103.052,-0.000,0.000,11.221,-24.545,40.028,0.000,53.587,-0.000,11.914,-2.851,28.116,-0.000,-0.000,56.903
b20e23b9-bd4a-4b21-881e-f0fe5baceeac,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi3,mp-1079337,mp-1079337,4.06877088924443,4.99068390622381,4.31525656322394,90.0,90.0,90.0,1e-08,positive,225.764,116.500,34.544,0.000,0.000,0.000,77.624,326.822,106.600,-0.000,0.000,0.000,82.018,130.402,324.844,-0.000,0.000,0.000,-0.000,-0.000,-0.000,103.052,-0.000,0.000,-11.221,24.545,-40.028,0.000,53.587,0.000,-11.914,2.851,-28.116,0.000,-0.000,56.903
f25fa4b6-784f-4f86-aed3-fd46496d400b,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi3,mp-1079337,mp-1079337,4.06877088924443,4.99068390622381,4.31525656322394,90.0,90.0,90.0,1e-07,negative,238.738,87.685,83.966,-0.000,-0.000,-0.000,90.467,313.378,145.590,-0.000,0.000,-0.000,81.780,137.555,310.406,0.000,0.000,-0.000,2.057,-0.492,4.855,92.244,0.000,0.000,-0.000,-0.000,-0.000,0.000,55.781,-0.000,1.213,-0.290,2.863,-0.000,0.000,56.901
f25fa4b6-784f-4f86-aed3-fd46496d400b,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi3,mp-1079337,mp-1079337,4.06877088924443,4.99068390622381,4.31525656322394,90.0,90.0,90.0,1e-07,positive,236.629,88.558,78.134,-0.000,-0.000,-0.000,87.089,323.765,129.399,0.000,-0.000,0.000,78.873,133.110,309.871,-0.000,0.000,0.000,-2.057,0.492,-4.855,92.244,-0.000,0.000,0.000,0.000,0.000,-0.000,55.781,0.000,-1.213,0.290,-2.863,0.000,-0.000,56.901
f7838e5a-2243-405c-8a89-21ae19ee45a0,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi3,mp-1079337,mp-1079337,4.06877088924443,4.99068390622381,4.31525656322394,90.0,90.0,90.0,1e-06,negative,237.814,88.614,80.984,-0.000,-0.000,-0.000,88.137,318.256,134.936,-0.000,-0.000,0.000,82.018,130.403,324.846,0.000,-0.000,-0.000,0.058,-0.351,0.347,86.291,-0.000,-0.000,0.117,-0.305,0.448,-0.000,53.177,-0.000,0.160,-0.038,0.376,-0.000,-0.000,56.864
f7838e5a-2243-405c-8a89-21ae19ee45a0,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi3,mp-1079337,mp-1079337,4.06877088924443,4.99068390622381,4.31525656322394,90.0,90.0,90.0,1e-06,positive,237.558,89.459,79.617,0.000,0.000,0.000,88.836,328.712,130.396,-0.000,-0.000,0.000,79.958,133.133,311.336,-0.000,-0.000,0.000,-0.058,0.351,-0.347,86.291,-0.000,-0.000,-0.117,0.305,-0.448,0.000,53.177,0.000,-0.160,0.038,-0.376,0.000,0.000,56.864
5e4e3e89-8893-4c71-89c2-5d269953c49a,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi3,mp-1225078,mp-1225078,2.4941246680063056,2.4941246680063056,24.442128405167068,90.0,90.0,120.00000000000001,1e-08,negative,874.153,669.539,1226.442,25.981,-0.000,-0.000,139.395,344.094,121.329,-25.966,0.000,-0.000,121.381,121.381,363.399,-0.000,0.000,-0.000,558.402,506.440,1109.948,83.604,0.000,-0.000,532.421,532.421,1109.948,-0.000,83.604,25.981,532.421,532.421,1109.948,0.000,25.981,102.307
5e4e3e89-8893-4c71-89c2-5d269953c49a,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi3,mp-1225078,mp-1225078,2.4941246680063056,2.4941246680063056,24.442128405167068,90.0,90.0,120.00000000000001,1e-08,positive,344.094,139.395,121.329,25.966,0.000,-0.000,139.395,344.094,121.329,-25.966,-0.000,-0.000,-415.874,-415.874,-756.628,0.000,-0.000,-0.000,25.966,-25.966,-0.000,83.610,-0.000,-0.000,-532.421,-532.421,-1109.948,0.000,83.604,25.981,-532.421,-532.421,-1109.948,-0.000,25.981,102.307
30346cd4-ee67-431c-915b-3c030993783e,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi3,mp-1225078,mp-1225078,2.4941246680063056,2.4941246680063056,24.442128405167068,90.0,90.0,120.00000000000001,1e-07,negative,394.976,190.362,227.492,25.981,0.000,-0.000,190.362,394.976,227.492,-25.981,0.000,0.000,121.381,121.381,363.399,-0.000,0.000,-0.000,25.966,-25.966,0.000,83.610,0.000,-0.000,-0.000,-0.000,0.000,0.000,83.610,25.966,-0.000,0.000,-0.000,0.000,25.966,102.350
30346cd4-ee67-431c-915b-3c030993783e,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi3,mp-1225078,mp-1225078,2.4941246680063056,2.4941246680063056,24.442128405167068,90.0,90.0,120.00000000000001,1e-07,positive,344.094,139.395,121.329,25.966,-0.000,0.000,139.395,344.094,121.329,-25.966,-0.000,-0.000,121.381,121.381,363.399,0.000,-0.000,0.000,25.966,-25.966,-0.000,83.610,0.000,0.000,0.000,0.000,-0.000,-0.000,83.610,25.966,0.000,-0.000,0.000,-0.000,25.966,102.350
3fe524f9-62a4-4eb5-8410-6972c69b7e84,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi3,mp-1225078,mp-1225078,2.4941246680063056,2.4941246680063056,24.442128405167068,90.0,90.0,120.00000000000001,1e-06,negative,346.907,142.593,127.594,26.034,0.000,-0.000,139.395,344.094,121.329,-25.966,0.000,-0.000,121.871,121.871,364.419,-0.000,0.000,-0.000,31.359,-20.710,11.100,83.585,0.000,0.000,5.326,5.326,11.103,0.000,83.604,25.981,5.324,5.324,11.099,0.000,26.034,102.157
3fe524f9-62a4-4eb5-8410-6972c69b7e84,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi3,mp-1225078,mp-1225078,2.4941246680063056,2.4941246680063056,24.442128405167068,90.0,90.0,120.00000000000001,1e-06,positive,344.093,139.394,121.329,25.966,-0.000,0.000,131.944,336.257,105.395,-26.034,-0.000,-0.000,111.222,111.222,342.219,-0.000,-0.000,0.000,25.966,-25.965,-0.000,83.610,-0.000,0.000,-5.326,-5.326,-11.103,-0.000,83.604,25.981,-5.324,-5.324,-11.099,-0.000,26.034,102.157
866acee2-340c-4c8b-9ee9-128357b5af96,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi3,oqmd-322617,oqmd-322617,4.991203664727609,4.991203664727608,4.07409671961288,90.0,90.0,120.00000000000001,1e-08,negative,324.771,133.446,91.348,0.000,0.000,0.000,133.446,324.771,91.348,0.000,0.000,0.000,88.360,88.360,238.741,0.000,0.000,-0.000,-0.000,0.000,-0.000,55.814,0.000,-0.000,-1.679,-1.679,-1.879,0.000,54.196,-0.000,-0.969,-0.969,-1.084,0.000,0.000,82.028
866acee2-340c-4c8b-9ee9-128357b5af96,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi3,oqmd-322617,oqmd-322617,4.991203664727609,4.991203664727608,4.07409671961288,90.0,90.0,120.00000000000001,1e-08,positive,310.193,146.138,90.293,-0.000,-0.000,0.000,142.180,311.384,88.744,-0.000,-0.000,0.000,90.178,90.178,240.776,-0.000,-0.000,-0.000,0.000,-0.000,0.000,55.814,-0.000,0.000,1.679,1.679,1.879,-0.000,54.196,0.000,0.969,0.969,1.084,-0.000,-0.000,82.028
9068c5cf-c4f3-4f92-ad64-0b034fd3edda,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi3,oqmd-322617,oqmd-322617,4.991203664727609,4.991203664727608,4.07409671961288,90.0,90.0,120.00000000000001,1e-07,negative,324.771,133.446,91.348,0.000,0.000,-0.000,133.446,324.771,91.348,0.000,0.000,-0.000,89.178,89.178,239.657,0.000,0.000,0.000,-0.299,-0.299,-0.335,52.929,0.000,0.000,-0.000,-0.000,-0.000,0.000,55.814,0.000,-0.123,-0.123,-0.138,0.000,0.000,81.989
9068c5cf-c4f3-4f92-ad64-0b034fd3edda,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi3,oqmd-322617,oqmd-322617,4.991203664727609,4.991203664727608,4.07409671961288,90.0,90.0,120.00000000000001,1e-07,positive,324.771,133.446,91.348,-0.000,-0.000,0.000,138.379,313.108,87.582,-0.000,-0.000,0.000,89.360,89.360,239.860,-0.000,-0.000,-0.000,0.299,0.299,0.335,52.929,-0.000,0.000,0.000,0.000,0.000,-0.000,55.814,0.000,0.123,0.123,0.138,-0.000,-0.000,81.989
093bc184-a07a-4de9-aa0e-5ae11912faaf,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi3,oqmd-322617,oqmd-322617,4.991203664727609,4.991203664727608,4.07409671961288,90.0,90.0,120.00000000000001,1e-06,negative,324.772,133.446,91.348,0.000,0.000,-0.000,138.034,313.277,87.484,0.000,0.000,-0.000,91.273,91.273,242.000,0.000,0.000,-0.000,-0.009,-0.009,-0.010,52.894,0.000,0.000,-0.000,-0.000,-0.000,0.000,55.814,-0.000,-0.013,-0.012,-0.014,0.000,0.000,81.987
093bc184-a07a-4de9-aa0e-5ae11912faaf,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,FeNi3,oqmd-322617,oqmd-322617,4.991203664727609,4.991203664727608,4.07409671961288,90.0,90.0,120.00000000000001,1e-06,positive,324.770,133.446,91.348,-0.000,-0.000,-0.000,145.257,309.326,89.315,-0.000,-0.000,0.000,91.273,91.273,242.002,-0.000,-0.000,-0.000,0.009,0.009,0.010,52.894,-0.000,0.000,0.000,0.000,0.000,-0.000,55.814,0.000,0.013,0.012,0.014,-0.000,-0.000,81.987
