calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
983bd97f-c687-4b20-ac14-09043e95b518,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.345565816136948,5.345565816136948,5.345565816136948,90.0,90.0,90.0,1e-06,positive,230.275,322.591,322.591,-0.000,-0.000,-0.000,322.591,230.275,322.591,0.000,-0.000,0.000,322.591,322.591,230.275,0.000,0.000,0.000,0.001,0.001,0.001,-82.764,0.000,0.000,0.001,0.001,0.001,0.000,-82.764,0.000,0.001,0.001,0.001,0.000,0.000,-82.764
9962d453-4997-48d8-8d30-b4777cb9a939,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe,L1_0--AuCu,L1_0--AuCu,5.62952821395663,5.62952821395663,6.35985764800854,90.0,90.0,90.0,1e-08,negative,66.292,54.631,66.705,0.000,0.000,0.000,54.631,66.292,66.705,0.000,0.000,0.000,66.705,66.705,81.520,0.000,0.000,0.000,0.000,0.000,0.000,21.004,0.000,0.000,0.000,0.000,0.000,0.000,21.004,0.000,0.000,0.000,0.000,0.000,0.000,16.457
f3e81e70-b08a-4d58-9032-d62d813fc061,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe,L1_0--AuCu,L1_0--AuCu,2.56004457443834,2.56004457443834,3.4622611526011298,90.0,90.0,90.0,1e-08,negative,245.662,84.518,152.544,-0.000,0.000,-0.000,84.518,245.662,152.544,-0.000,-0.000,-0.000,152.544,152.544,275.288,0.000,-0.000,0.000,0.000,-0.000,0.000,108.787,-0.000,0.000,-0.000,0.000,0.000,-0.000,108.787,0.000,0.000,0.000,0.000,0.000,0.000,20.053
9962d453-4997-48d8-8d30-b4777cb9a939,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe,L1_0--AuCu,L1_0--AuCu,5.62952821395663,5.62952821395663,6.35985764800854,90.0,90.0,90.0,1e-08,positive,66.292,54.631,66.705,-0.000,0.000,-0.000,54.631,66.292,66.705,0.000,-0.000,-0.000,66.705,66.705,81.520,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,21.004,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,21.004,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,16.457
f3e81e70-b08a-4d58-9032-d62d813fc061,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe,L1_0--AuCu,L1_0--AuCu,2.56004457443834,2.56004457443834,3.4622611526011298,90.0,90.0,90.0,1e-08,positive,245.662,84.518,152.544,-0.000,0.000,0.000,84.518,245.662,152.544,-0.000,0.000,0.000,152.544,152.544,275.288,0.000,0.000,-0.000,-0.000,0.000,-0.000,108.787,0.000,0.000,0.000,0.000,-0.000,0.000,108.787,0.000,-0.000,0.000,-0.000,-0.000,-0.000,20.053
7400a90f-5ee9-4336-b039-35c21532618d,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe,L1_0--AuCu,L1_0--AuCu,5.62952821395663,5.62952821395663,6.35985764800854,90.0,90.0,90.0,1e-07,negative,66.292,54.632,66.706,0.000,-0.000,0.000,54.632,66.292,66.706,-0.000,0.000,0.000,66.706,66.706,81.521,0.000,0.000,0.000,0.000,0.000,0.000,21.004,0.000,0.000,0.000,0.000,0.000,0.000,21.004,0.000,0.000,0.000,0.000,0.000,0.000,16.457
f2999750-3db9-4500-aeec-e02d032f2baf,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe,L1_0--AuCu,L1_0--AuCu,2.56004457443834,2.56004457443834,3.4622611526011298,90.0,90.0,90.0,1e-07,negative,245.662,84.518,152.544,-0.000,-0.000,0.000,84.518,245.662,152.544,-0.000,0.000,0.000,152.544,152.544,275.288,-0.000,0.000,0.000,0.000,-0.000,0.000,108.787,-0.000,0.000,-0.000,0.000,0.000,0.000,108.787,0.000,0.000,-0.000,0.000,0.000,-0.000,20.053
7400a90f-5ee9-4336-b039-35c21532618d,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe,L1_0--AuCu,L1_0--AuCu,5.62952821395663,5.62952821395663,6.35985764800854,90.0,90.0,90.0,1e-07,positive,66.292,54.631,66.705,-0.000,-0.000,-0.000,54.631,66.292,66.705,-0.000,-0.000,-0.000,66.705,66.705,81.520,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,21.004,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,21.004,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,16.457
f2999750-3db9-4500-aeec-e02d032f2baf,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe,L1_0--AuCu,L1_0--AuCu,2.56004457443834,2.56004457443834,3.4622611526011298,90.0,90.0,90.0,1e-07,positive,245.662,84.518,152.544,-0.000,-0.000,-0.000,84.518,245.662,152.544,0.000,0.000,-0.000,152.544,152.544,275.288,0.000,-0.000,-0.000,-0.000,0.000,-0.000,108.787,0.000,-0.000,0.000,-0.000,-0.000,-0.000,108.787,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,20.053
166ef24e-3eb1-49b8-b255-c81682d04c96,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe,L1_0--AuCu,L1_0--AuCu,5.62952821395663,5.62952821395663,6.35985764800854,90.0,90.0,90.0,1e-06,negative,66.296,54.633,66.707,0.000,-0.000,0.000,54.633,66.296,66.707,-0.000,0.000,0.000,66.707,66.707,81.522,0.000,0.000,0.000,0.000,0.000,0.001,21.004,0.000,0.000,0.000,0.000,0.001,0.000,21.004,0.000,0.000,0.000,0.000,0.000,0.000,16.457
c6615ef0-2482-49cb-bbc5-c4956f88e856,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe,L1_0--AuCu,L1_0--AuCu,2.56004457443834,2.56004457443834,3.4622611526011298,90.0,90.0,90.0,1e-06,negative,245.663,84.517,152.544,0.000,0.000,-0.000,84.517,245.663,152.544,-0.000,-0.000,0.000,152.545,152.545,275.292,-0.000,-0.000,0.000,0.000,-0.000,0.000,108.787,-0.000,0.000,-0.000,0.000,0.000,0.000,108.787,0.000,0.000,-0.000,0.000,0.000,-0.000,20.053
166ef24e-3eb1-49b8-b255-c81682d04c96,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe,L1_0--AuCu,L1_0--AuCu,5.62952821395663,5.62952821395663,6.35985764800854,90.0,90.0,90.0,1e-06,positive,66.288,54.630,66.704,-0.000,-0.000,-0.000,54.630,66.288,66.704,-0.000,-0.000,-0.000,66.704,66.704,81.519,-0.000,-0.000,-0.000,-0.000,-0.000,-0.001,21.004,-0.000,-0.000,-0.000,-0.000,-0.001,-0.000,21.004,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,16.457
c6615ef0-2482-49cb-bbc5-c4956f88e856,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe,L1_0--AuCu,L1_0--AuCu,2.56004457443834,2.56004457443834,3.4622611526011298,90.0,90.0,90.0,1e-06,positive,245.661,84.518,152.544,0.000,0.000,-0.000,84.518,245.661,152.544,-0.000,0.000,-0.000,152.544,152.544,275.284,-0.000,0.000,-0.000,-0.000,0.000,-0.000,108.787,0.000,-0.000,0.000,-0.000,-0.000,-0.000,108.787,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,20.053
8e76f3d5-ee72-4e8a-8890-0d1ac6754f1f,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe,mp-1225016,mp-1225016,2.910603429335602,4.1160206450265795,4.067538438804781,90.0,90.0,90.0,1e-08,negative,170.470,220.207,214.107,0.000,0.000,0.000,220.207,328.329,81.250,-0.000,0.000,0.000,214.107,81.250,277.386,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-26.262,0.000,0.000,0.000,-0.000,0.000,0.000,103.131,0.000,0.000,-0.000,-0.000,0.000,0.000,97.630
8e76f3d5-ee72-4e8a-8890-0d1ac6754f1f,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe,mp-1225016,mp-1225016,2.910603429335602,4.1160206450265795,4.067538438804781,90.0,90.0,90.0,1e-08,positive,170.470,220.207,214.107,0.000,0.000,-0.000,220.207,328.329,81.250,-0.000,0.000,-0.000,214.107,81.250,277.386,0.000,-0.000,-0.000,0.000,0.000,0.000,-26.262,-0.000,-0.000,0.000,0.000,-0.000,-0.000,103.131,0.000,-0.000,-0.000,0.000,-0.000,-0.000,97.630
ac8d224a-894f-4b44-80f6-2959cf0d3337,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe,mp-1225016,mp-1225016,2.910603429335602,4.1160206450265795,4.067538438804781,90.0,90.0,90.0,1e-07,negative,170.470,220.207,214.107,0.000,0.000,0.000,220.207,328.329,81.250,-0.000,0.000,0.000,214.107,81.250,277.386,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-26.262,0.000,0.000,-0.000,-0.000,0.000,0.000,103.131,0.000,-0.000,0.000,-0.000,-0.000,0.000,97.630
ac8d224a-894f-4b44-80f6-2959cf0d3337,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe,mp-1225016,mp-1225016,2.910603429335602,4.1160206450265795,4.067538438804781,90.0,90.0,90.0,1e-07,positive,170.470,220.207,214.107,-0.000,-0.000,-0.000,220.207,328.329,81.250,-0.000,-0.000,0.000,214.107,81.250,277.386,-0.000,-0.000,0.000,0.000,0.000,0.000,-26.262,-0.000,0.000,0.000,0.000,-0.000,0.000,103.131,-0.000,0.000,-0.000,0.000,-0.000,0.000,97.630
cc921af2-23bc-4ddf-bf06-49f874e7dde6,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe,mp-1225016,mp-1225016,2.910603429335602,4.1160206450265795,4.067538438804781,90.0,90.0,90.0,1e-06,negative,170.469,220.206,214.106,-0.000,-0.000,0.000,220.206,328.327,81.249,0.000,-0.000,0.000,214.107,81.249,277.386,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-26.262,0.000,0.000,-0.000,-0.000,0.000,0.000,103.131,0.000,-0.000,0.000,-0.000,-0.000,0.000,97.630
cc921af2-23bc-4ddf-bf06-49f874e7dde6,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe,mp-1225016,mp-1225016,2.910603429335602,4.1160206450265795,4.067538438804781,90.0,90.0,90.0,1e-06,positive,170.471,220.208,214.107,0.000,0.000,-0.000,220.208,328.331,81.251,-0.000,-0.000,0.000,214.107,81.251,277.386,-0.000,-0.000,-0.000,0.000,0.000,0.000,-26.262,-0.000,0.000,0.000,0.000,-0.000,-0.000,103.131,-0.000,0.000,-0.000,0.000,0.000,-0.000,97.630
