calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
a6ce889b-4caf-4a57-a1c1-15a8cb9489b6,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr,A4--C--dc,A4--C--dc,5.400516430348905,5.400516430348905,5.400516430348905,90.0,90.0,90.0,1e-08,negative,35.485,71.830,71.830,0.000,0.000,0.000,71.830,35.485,71.830,0.000,0.000,0.000,71.830,71.830,35.485,0.000,0.000,0.000,-0.000,0.000,-0.000,-47.918,0.000,0.000,-0.000,0.000,-0.000,0.000,-47.918,0.000,-0.000,0.000,0.000,0.000,0.000,-47.918
a6ce889b-4caf-4a57-a1c1-15a8cb9489b6,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr,A4--C--dc,A4--C--dc,5.400516430348905,5.400516430348905,5.400516430348905,90.0,90.0,90.0,1e-08,positive,35.486,71.830,71.830,-0.000,-0.000,-0.000,71.830,35.486,71.830,-0.000,-0.000,-0.000,71.830,71.830,35.486,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-47.918,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-47.918,-0.000,0.000,-0.000,0.000,0.000,-0.000,-47.918
eec08bca-dd2a-4fea-8ccb-86a48c9c36a8,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr,A4--C--dc,A4--C--dc,5.400516430348905,5.400516430348905,5.400516430348905,90.0,90.0,90.0,1e-07,negative,35.485,71.830,71.830,-0.000,0.000,0.000,71.830,35.485,71.830,0.000,0.000,0.000,71.830,71.830,35.485,0.000,0.000,0.000,-0.000,-0.000,-0.000,-47.918,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-47.918,0.000,-0.000,-0.000,-0.000,0.000,0.000,-47.918
eec08bca-dd2a-4fea-8ccb-86a48c9c36a8,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr,A4--C--dc,A4--C--dc,5.400516430348905,5.400516430348905,5.400516430348905,90.0,90.0,90.0,1e-07,positive,35.486,71.830,71.830,-0.000,-0.000,-0.000,71.830,35.486,71.830,-0.000,-0.000,-0.000,71.830,71.830,35.486,-0.000,-0.000,-0.000,0.000,0.000,0.000,-47.918,-0.000,-0.000,0.000,0.000,0.000,-0.000,-47.918,-0.000,0.000,0.000,0.000,0.000,-0.000,-47.918
361788f2-04f5-4874-a7e8-086a918bf3ed,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr,A4--C--dc,A4--C--dc,5.400516430348905,5.400516430348905,5.400516430348905,90.0,90.0,90.0,1e-06,negative,35.482,71.830,71.830,-0.000,0.000,0.000,71.830,35.482,71.830,0.000,0.000,0.000,71.830,71.830,35.482,0.000,0.000,0.000,-0.000,-0.000,-0.000,-47.918,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-47.918,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-47.918
361788f2-04f5-4874-a7e8-086a918bf3ed,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr,A4--C--dc,A4--C--dc,5.400516430348905,5.400516430348905,5.400516430348905,90.0,90.0,90.0,1e-06,positive,35.489,71.830,71.830,-0.000,-0.000,-0.000,71.830,35.489,71.830,-0.000,-0.000,-0.000,71.830,71.830,35.489,-0.000,-0.000,-0.000,0.000,0.000,0.000,-47.918,-0.000,-0.000,0.000,0.000,0.000,-0.000,-47.918,-0.000,0.000,0.000,0.000,0.000,-0.000,-47.918
5580174c-4bbd-4215-98af-31990188d642,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr,A5--beta-Sn,A5--beta-Sn,4.46590615639596,4.46590615639596,2.34203165279574,90.0,90.0,90.0,1e-08,negative,572.997,-30.435,17.676,0.000,0.000,0.000,-30.435,572.997,17.676,0.000,0.000,-0.000,17.676,17.676,494.386,0.000,0.000,0.000,0.000,0.000,0.000,-44.459,0.000,0.000,0.000,-0.000,0.000,0.000,-44.459,0.000,0.000,-0.000,0.000,0.000,0.000,-57.370
5580174c-4bbd-4215-98af-31990188d642,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr,A5--beta-Sn,A5--beta-Sn,4.46590615639596,4.46590615639596,2.34203165279574,90.0,90.0,90.0,1e-08,positive,572.997,-30.436,17.676,-0.000,-0.000,-0.000,-30.436,572.997,17.676,-0.000,-0.000,-0.000,17.676,17.676,494.386,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-44.459,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-44.459,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-57.370
67178840-0582-4a1e-b2a4-d790f378cbd5,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr,A5--beta-Sn,A5--beta-Sn,4.46590615639596,4.46590615639596,2.34203165279574,90.0,90.0,90.0,1e-07,negative,572.998,-30.435,17.676,0.000,0.000,0.000,-30.435,572.998,17.676,0.000,0.000,0.000,17.676,17.676,494.386,-0.000,0.000,0.000,0.000,0.000,0.000,-44.459,0.000,-0.000,0.000,0.000,0.000,-0.000,-44.459,0.000,0.000,0.000,0.000,-0.000,0.000,-57.370
67178840-0582-4a1e-b2a4-d790f378cbd5,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr,A5--beta-Sn,A5--beta-Sn,4.46590615639596,4.46590615639596,2.34203165279574,90.0,90.0,90.0,1e-07,positive,-619.830,1162.389,17.672,0.000,0.000,0.000,1162.389,-619.830,17.672,0.000,0.000,-0.000,17.676,17.676,494.385,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-44.459,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-44.459,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-57.370
cf33bde1-a1e3-4346-a7f7-da299ca68061,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr,A5--beta-Sn,A5--beta-Sn,4.46590615639596,4.46590615639596,2.34203165279574,90.0,90.0,90.0,1e-06,negative,-2536.844,3079.609,17.936,0.001,0.000,0.000,3079.591,-2536.825,17.936,0.001,0.001,0.000,17.677,17.677,494.391,-0.000,0.000,0.000,0.000,0.001,0.001,-44.459,0.000,0.000,0.001,0.000,0.001,0.000,-44.459,0.000,0.000,0.001,0.000,-0.000,0.000,-57.370
cf33bde1-a1e3-4346-a7f7-da299ca68061,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr,A5--beta-Sn,A5--beta-Sn,4.46590615639596,4.46590615639596,2.34203165279574,90.0,90.0,90.0,1e-06,positive,-1809.765,2352.209,17.520,0.000,0.000,-0.000,2352.209,-1809.765,17.520,0.000,0.000,-0.000,17.676,17.676,494.380,-0.000,-0.000,-0.000,-0.000,-0.001,-0.001,-44.459,-0.000,0.000,-0.001,-0.000,-0.001,-0.000,-44.459,-0.000,-0.000,-0.001,-0.000,0.000,0.000,-57.370
cadd9832-2b8f-489c-a551-31a25876e84e,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.343868475970267,2.343868475970267,2.343868475970267,90.0,90.0,90.0,1e-08,negative,517.267,5.011,5.011,0.000,0.000,-0.000,5.011,517.267,5.011,0.000,0.000,0.000,5.011,5.011,517.267,-0.000,-0.000,0.000,0.000,0.000,0.000,-15.247,0.000,0.000,0.000,0.000,0.000,0.000,-15.247,0.000,0.000,0.000,0.000,0.000,0.000,-15.247
cadd9832-2b8f-489c-a551-31a25876e84e,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.343868475970267,2.343868475970267,2.343868475970267,90.0,90.0,90.0,1e-08,positive,517.266,5.011,5.011,-0.000,-0.000,-0.000,5.011,517.266,5.011,0.000,0.000,-0.000,5.011,5.011,517.266,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-15.247,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-15.247,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-15.247
617f9207-3413-4502-a27b-2d3dc3d3f3f1,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.343868475970267,2.343868475970267,2.343868475970267,90.0,90.0,90.0,1e-07,negative,517.267,5.011,5.011,0.000,0.000,0.000,5.011,517.267,5.011,0.000,0.000,0.000,5.011,5.011,517.267,0.000,0.000,0.000,0.000,0.000,0.000,-15.247,0.000,0.000,0.000,0.000,0.000,0.000,-15.247,0.000,0.000,0.000,0.000,-0.000,0.000,-15.247
617f9207-3413-4502-a27b-2d3dc3d3f3f1,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.343868475970267,2.343868475970267,2.343868475970267,90.0,90.0,90.0,1e-07,positive,517.266,5.011,5.011,-0.000,0.000,-0.000,5.011,517.266,5.011,-0.000,0.000,-0.000,5.011,5.011,517.266,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-15.247,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-15.247,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-15.247
77bbd802-7121-462a-a098-e68460d934b5,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.343868475970267,2.343868475970267,2.343868475970267,90.0,90.0,90.0,1e-06,negative,517.273,5.011,5.011,-0.000,-0.000,0.000,5.011,517.273,5.011,-0.000,0.000,-0.000,5.011,5.011,517.273,0.000,0.000,0.000,0.000,0.001,0.000,-15.247,0.000,0.000,0.001,0.000,0.000,0.000,-15.247,0.000,0.001,0.000,0.000,0.000,0.000,-15.247
77bbd802-7121-462a-a098-e68460d934b5,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.343868475970267,2.343868475970267,2.343868475970267,90.0,90.0,90.0,1e-06,positive,517.260,5.010,5.010,-0.000,0.000,-0.000,5.010,517.260,5.010,0.000,-0.000,-0.000,5.010,5.010,517.260,-0.000,0.000,-0.000,-0.000,-0.001,-0.000,-15.247,0.000,-0.000,-0.001,-0.000,-0.000,0.000,-15.247,-0.000,-0.001,-0.000,-0.000,-0.000,-0.000,-15.247
4fd28cd7-021e-4810-b7a2-b762e03c0354,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr,mp-1059289,mp-1059289,2.4197727563614606,4.429724129475111,4.09669392165779,90.0,90.0,90.0,1e-08,negative,394.959,133.633,52.854,0.000,0.000,-0.000,141.952,241.555,55.522,0.000,-0.000,-0.000,61.637,55.986,146.705,0.000,-0.000,-0.000,-0.004,0.003,0.001,46.817,-0.000,-0.000,-0.011,0.010,0.003,0.000,23.345,0.000,-0.019,0.017,0.006,0.000,-0.000,7.932
4fd28cd7-021e-4810-b7a2-b762e03c0354,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr,mp-1059289,mp-1059289,2.4197727563614606,4.429724129475111,4.09669392165779,90.0,90.0,90.0,1e-08,positive,437.298,95.985,39.544,0.000,-0.000,0.000,141.975,241.535,55.515,-0.000,-0.000,0.000,61.659,55.965,146.698,-0.000,-0.000,0.000,0.004,-0.003,-0.001,46.817,0.000,0.000,0.011,-0.010,-0.003,-0.000,23.345,0.000,0.019,-0.017,-0.006,-0.000,-0.000,7.932
39738b61-cc99-4630-9c14-14dc220596a2,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr,mp-1059289,mp-1059289,2.4197727563614606,4.429724129475111,4.09669392165779,90.0,90.0,90.0,1e-07,negative,394.970,133.624,52.851,0.000,0.000,-0.000,141.963,241.546,55.519,0.000,0.000,-0.000,61.647,55.976,146.702,0.000,0.000,-0.000,-0.000,0.000,0.000,46.817,-0.000,-0.000,-0.001,0.001,0.000,0.000,23.345,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,77.172
39738b61-cc99-4630-9c14-14dc220596a2,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr,mp-1059289,mp-1059289,2.4197727563614606,4.429724129475111,4.09669392165779,90.0,90.0,90.0,1e-07,positive,394.971,133.622,52.850,-0.000,-0.000,0.000,104.326,275.012,67.351,0.000,0.000,0.000,61.649,55.974,146.701,-0.000,0.000,0.000,0.000,-0.000,-0.000,46.817,0.000,0.000,0.001,-0.001,-0.000,-0.000,23.345,-0.000,0.000,0.000,0.000,0.000,0.000,77.172
283e7efb-7eb1-4d8a-b8e8-536f22e1322b,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr,mp-1059289,mp-1059289,2.4197727563614606,4.429724129475111,4.09669392165779,90.0,90.0,90.0,1e-06,negative,394.975,133.622,52.851,0.000,0.000,-0.000,141.964,241.547,55.519,0.000,-0.000,-0.000,61.649,55.976,146.701,0.000,-0.000,-0.000,0.000,0.000,0.000,46.817,-0.000,-0.000,-0.000,0.000,0.000,0.000,23.345,-0.000,-0.001,-0.000,-0.000,0.000,0.000,7.932
283e7efb-7eb1-4d8a-b8e8-536f22e1322b,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr,mp-1059289,mp-1059289,2.4197727563614606,4.429724129475111,4.09669392165779,90.0,90.0,90.0,1e-06,positive,394.966,133.623,52.850,-0.000,-0.000,0.000,141.963,241.543,55.518,-0.000,0.000,0.000,61.647,55.975,146.702,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,46.817,0.000,0.000,0.000,-0.000,-0.000,-0.000,23.345,0.000,0.001,0.000,0.000,-0.000,0.000,7.932
d42527fe-91a1-410f-be2f-7558e3ddfc2c,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr,mp-1192789,mp-1192789,8.598898799472071,8.598898799472071,4.60258710563464,90.0,90.0,90.0,1e-08,negative,297.461,98.825,77.971,-0.000,-0.000,-0.000,98.825,297.461,77.971,0.000,0.000,-0.000,-41.547,-41.547,866.487,0.000,0.000,-0.000,-117.342,-117.342,498.710,44.146,0.000,0.000,-117.342,-117.342,498.710,0.000,44.146,0.000,0.000,-0.000,-0.000,0.000,-0.000,72.707
d42527fe-91a1-410f-be2f-7558e3ddfc2c,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr,mp-1192789,mp-1192789,8.598898799472071,8.598898799472071,4.60258710563464,90.0,90.0,90.0,1e-08,positive,297.461,98.825,77.971,-0.000,-0.000,0.000,98.825,297.461,77.971,-0.000,-0.000,-0.000,75.582,75.583,369.937,-0.000,0.000,-0.000,117.342,117.342,-498.710,44.146,0.000,0.000,117.342,117.342,-498.710,-0.000,44.146,0.000,-0.000,0.000,-0.000,-0.000,0.000,72.707
d43ca75e-1ea7-4fbe-aa89-09d54d0dccb7,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr,mp-1192789,mp-1192789,8.598898799472071,8.598898799472071,4.60258710563464,90.0,90.0,90.0,1e-07,negative,260.898,100.839,127.395,0.000,0.000,-0.000,100.839,260.898,127.395,0.000,-0.000,-0.000,90.017,90.017,465.585,0.000,-0.000,0.000,14.776,14.776,97.318,36.632,-0.000,-0.000,14.776,14.776,97.318,0.000,36.632,-0.000,0.000,0.000,-0.000,0.000,0.000,72.707
d43ca75e-1ea7-4fbe-aa89-09d54d0dccb7,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr,mp-1192789,mp-1192789,8.598898799472071,8.598898799472071,4.60258710563464,90.0,90.0,90.0,1e-07,positive,202.098,133.746,-18.357,-0.000,-0.000,-0.000,133.746,202.098,-18.357,-0.000,-0.000,0.000,60.478,60.478,270.903,-0.000,-0.000,-0.000,-14.776,-14.776,-97.318,36.632,-0.000,-0.000,-14.776,-14.776,-97.318,0.000,36.632,0.000,-0.000,-0.000,0.000,-0.000,-0.000,72.707
5cd48954-0908-4022-abe8-6ed3b8dade7c,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr,mp-1192789,mp-1192789,8.598898799472071,8.598898799472071,4.60258710563464,90.0,90.0,90.0,1e-06,negative,265.328,114.084,84.354,0.000,0.000,-0.000,114.084,265.328,84.354,0.000,0.000,-0.000,76.552,76.552,377.657,0.000,0.000,0.000,1.491,1.491,9.687,36.651,-0.000,0.000,1.491,1.491,9.687,0.000,36.651,-0.000,-1.363,-1.363,5.794,0.000,0.000,53.073
5cd48954-0908-4022-abe8-6ed3b8dade7c,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr,mp-1192789,mp-1192789,8.598898799472071,8.598898799472071,4.60258710563464,90.0,90.0,90.0,1e-06,positive,233.177,136.660,70.741,-0.000,0.000,-0.000,136.660,233.177,70.741,-0.000,0.000,-0.000,75.582,75.582,369.935,-0.000,0.000,-0.000,-1.491,-1.491,-9.687,36.651,-0.000,0.000,-1.491,-1.491,-9.687,-0.000,36.651,0.000,1.363,1.363,-5.794,-0.000,-0.000,53.073
efa8967c-88b0-4ab6-ba25-3c404f74fa04,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr,oqmd-1214785,oqmd-1214785,8.776885411216698,8.776885411216698,8.776885411216698,90.0,90.0,90.0,1e-08,negative,243.054,69.660,69.660,-0.000,-0.000,-0.000,69.660,243.054,69.660,-0.000,-0.000,-0.000,69.660,69.660,243.054,-0.000,0.000,-0.000,-22.251,-22.251,-22.251,27.791,-0.000,-0.000,-22.251,-22.251,-22.251,-0.000,27.791,-0.000,-22.251,-22.251,-22.251,-0.000,-0.000,27.791
efa8967c-88b0-4ab6-ba25-3c404f74fa04,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr,oqmd-1214785,oqmd-1214785,8.776885411216698,8.776885411216698,8.776885411216698,90.0,90.0,90.0,1e-08,positive,287.827,114.337,114.337,-0.000,0.000,0.000,114.337,287.827,114.337,0.000,0.000,0.000,114.337,114.337,287.827,0.000,0.000,0.000,22.251,22.251,22.251,27.791,-0.000,0.000,22.251,22.251,22.251,0.000,27.791,0.000,22.251,22.251,22.251,0.000,-0.000,27.791
fbf38096-23b6-4ca0-8596-4cc81bd6b0f4,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr,oqmd-1214785,oqmd-1214785,8.776885411216698,8.776885411216698,8.776885411216698,90.0,90.0,90.0,1e-07,negative,296.240,81.597,81.597,-0.000,-0.000,0.000,81.597,296.240,81.597,-0.000,-0.000,0.000,81.597,81.597,296.240,-0.000,-0.000,0.000,-0.000,0.000,0.000,51.078,-0.000,0.000,0.000,-0.000,0.000,0.000,51.078,0.000,0.000,-0.000,-0.000,0.000,0.000,51.078
fbf38096-23b6-4ca0-8596-4cc81bd6b0f4,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr,oqmd-1214785,oqmd-1214785,8.776885411216698,8.776885411216698,8.776885411216698,90.0,90.0,90.0,1e-07,positive,296.240,81.597,81.597,0.000,-0.000,0.000,81.597,296.240,81.597,0.000,0.000,-0.000,81.597,81.597,296.240,0.000,-0.000,-0.000,0.000,-0.000,0.000,51.078,-0.000,-0.000,-0.000,0.000,0.000,0.000,51.078,-0.000,-0.000,0.000,0.000,0.000,0.000,51.078
e036c81f-b1e9-4c83-95df-e188633a5c2a,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr,oqmd-1214785,oqmd-1214785,8.776885411216698,8.776885411216698,8.776885411216698,90.0,90.0,90.0,1e-06,negative,296.241,81.597,81.597,0.000,-0.000,0.000,81.597,296.241,81.597,0.000,0.000,0.000,81.597,81.597,296.241,0.000,0.000,0.000,-0.222,-0.222,-0.223,27.800,-0.000,-0.000,-0.222,-0.222,-0.223,-0.000,27.800,-0.000,-0.222,-0.223,-0.222,-0.000,-0.000,27.800
e036c81f-b1e9-4c83-95df-e188633a5c2a,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr,oqmd-1214785,oqmd-1214785,8.776885411216698,8.776885411216698,8.776885411216698,90.0,90.0,90.0,1e-06,positive,296.238,81.596,81.596,0.000,0.000,-0.000,81.596,296.238,81.596,0.000,0.000,-0.000,81.596,81.596,296.238,0.000,-0.000,-0.000,0.222,0.222,0.223,27.800,-0.000,0.000,0.222,0.222,0.223,-0.000,27.800,0.000,0.222,0.223,0.222,0.000,0.000,27.800
