calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
ddc6792f-1e5b-4a26-8cf1-f3d8438a58fe,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrNi,oqmd-1219872,oqmd-1219872,4.0026831024341805,2.473331467465,4.33555038880219,90.0,90.0,90.0,1e-06,positive,230.620,83.028,90.081,-0.000,0.000,0.000,83.148,304.043,137.390,0.000,0.000,0.000,88.109,137.451,288.469,0.000,0.000,-0.000,-0.002,0.003,-0.004,54.883,-0.000,-0.000,-0.000,0.002,-0.002,0.000,74.953,-0.000,-0.001,0.001,-0.001,0.000,0.000,66.783
765c61e8-be81-4efd-bf43-07135b8e322b,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrNi,oqmd-1225551,oqmd-1225551,4.066540876428471,4.066540876428471,4.6795974632203,90.0,90.0,120.00000000000001,1e-08,negative,189.960,66.657,-37.722,0.000,0.000,0.000,154.893,101.724,-37.722,-0.000,-0.000,0.000,-37.680,-37.680,405.051,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-43.838,-0.000,0.000,-0.000,0.000,0.000,-0.000,-43.838,0.000,-0.000,0.000,0.000,0.000,-0.000,61.652
765c61e8-be81-4efd-bf43-07135b8e322b,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrNi,oqmd-1225551,oqmd-1225551,4.066540876428471,4.066540876428471,4.6795974632203,90.0,90.0,120.00000000000001,1e-08,positive,189.960,66.657,-37.722,-0.000,0.000,0.000,154.893,101.724,-37.722,-0.000,-0.000,0.000,-37.680,-37.680,405.051,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-43.838,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-43.838,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,61.652
021ed960-9384-4435-a4da-dadcfc8df7c4,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrNi,oqmd-1225551,oqmd-1225551,4.066540876428471,4.066540876428471,4.6795974632203,90.0,90.0,120.00000000000001,1e-07,negative,189.960,66.657,-37.722,0.000,-0.000,-0.000,66.657,189.960,-37.722,0.000,-0.000,-0.000,-37.680,-37.680,405.051,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-43.838,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-43.838,0.000,-0.000,-0.000,0.000,0.000,-0.000,-26.585
021ed960-9384-4435-a4da-dadcfc8df7c4,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrNi,oqmd-1225551,oqmd-1225551,4.066540876428471,4.066540876428471,4.6795974632203,90.0,90.0,120.00000000000001,1e-07,positive,101.039,155.578,-37.722,0.000,0.000,-0.000,66.657,189.960,-37.722,-0.000,-0.000,-0.000,-37.680,-37.680,405.051,-0.000,0.000,-0.000,0.000,0.000,0.000,-43.838,-0.000,-0.000,0.000,0.000,0.000,-0.000,-43.838,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-26.585
98b2705f-9126-4633-97dd-03f34ec46a18,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrNi,oqmd-1225551,oqmd-1225551,4.066540876428471,4.066540876428471,4.6795974632203,90.0,90.0,120.00000000000001,1e-06,negative,189.960,66.657,-37.722,0.000,-0.000,0.000,-7107884.255,-6908824.295,-7164325.424,33469.765,-26435.892,-92072.990,-37.680,-37.680,405.055,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-43.838,0.000,0.000,-0.000,-0.000,-0.000,0.000,-43.838,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-26.585
98b2705f-9126-4633-97dd-03f34ec46a18,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrNi,oqmd-1225551,oqmd-1225551,4.066540876428471,4.066540876428471,4.6795974632203,90.0,90.0,120.00000000000001,1e-06,positive,189.960,66.656,-37.721,0.000,0.000,0.000,154.888,101.729,-37.721,-0.000,-0.000,-0.000,-37.680,-37.680,405.047,0.000,-0.000,-0.000,0.000,0.000,0.000,-43.838,-0.000,0.000,0.000,0.000,0.000,0.000,-43.838,-0.000,0.000,0.000,0.000,-0.000,-0.000,-26.585
dafa752a-f973-47ec-8902-763d78be2b08,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrNi,oqmd-1229037,oqmd-1229037,2.4863359512150986,2.486335951215098,3.9918551149349,90.0,90.0,120.00000000000001,1e-08,negative,255.785,132.478,75.963,0.000,0.000,0.000,132.478,255.785,75.963,0.000,0.000,0.000,75.963,75.963,240.868,0.000,0.000,0.000,-0.000,0.000,0.000,79.192,0.000,0.000,-0.000,0.000,0.000,0.000,79.192,0.000,0.000,0.000,0.000,-0.000,0.000,98.333
dafa752a-f973-47ec-8902-763d78be2b08,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrNi,oqmd-1229037,oqmd-1229037,2.4863359512150986,2.486335951215098,3.9918551149349,90.0,90.0,120.00000000000001,1e-08,positive,255.785,132.478,75.963,-0.000,-0.000,0.000,95.799,292.464,75.963,0.000,-0.000,-0.000,75.963,75.963,240.868,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,79.192,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,79.192,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,98.333
99491d5f-29d5-4446-9e69-63c80777c3d4,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrNi,oqmd-1229037,oqmd-1229037,2.4863359512150986,2.486335951215098,3.9918551149349,90.0,90.0,120.00000000000001,1e-07,negative,255.786,132.478,75.963,0.000,0.000,0.000,132.478,255.786,75.963,0.000,0.000,0.000,75.963,75.963,240.869,0.000,0.000,0.000,0.000,0.000,0.000,79.192,0.000,0.000,0.000,0.000,0.000,0.000,79.192,0.000,-0.000,0.000,-0.000,0.000,0.000,61.654
99491d5f-29d5-4446-9e69-63c80777c3d4,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrNi,oqmd-1229037,oqmd-1229037,2.4863359512150986,2.486335951215098,3.9918551149349,90.0,90.0,120.00000000000001,1e-07,positive,292.464,95.799,75.963,0.000,-0.000,-0.000,95.799,292.464,75.963,0.000,-0.000,-0.000,75.963,75.963,240.868,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,79.192,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,79.192,-0.000,0.000,-0.000,0.000,-0.000,-0.000,61.654
613a716f-759a-4cc4-9e19-36d9062ce190,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrNi,oqmd-1229037,oqmd-1229037,2.4863359512150986,2.486335951215098,3.9918551149349,90.0,90.0,120.00000000000001,1e-06,negative,255.790,132.478,75.963,0.000,0.000,0.000,95.800,292.468,75.963,-0.000,0.000,0.000,75.964,75.964,240.873,0.000,0.000,0.000,0.000,0.000,0.001,79.192,0.000,0.000,0.000,0.000,0.001,0.000,79.192,-0.000,-0.000,0.001,-0.000,0.000,0.000,61.654
613a716f-759a-4cc4-9e19-36d9062ce190,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrNi,oqmd-1229037,oqmd-1229037,2.4863359512150986,2.486335951215098,3.9918551149349,90.0,90.0,120.00000000000001,1e-06,positive,292.460,95.799,75.963,0.000,-0.000,-0.000,132.476,255.784,75.963,-0.000,-0.000,-0.000,75.962,75.962,240.864,-0.000,-0.000,-0.000,-0.000,-0.000,-0.001,79.192,-0.000,0.000,-0.000,-0.000,-0.001,-0.000,79.192,-0.000,0.000,-0.001,0.000,-0.000,-0.000,61.654
