calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
e4b9bb34-a500-4f68-a27f-3ca92e19a66a,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe3Ni,D0_3--BiF3,D0_3--BiF3,9.390565248591153,9.390565248591153,9.390565248591153,90.0,90.0,90.0,1e-06,positive,23.351,68.457,68.457,0.000,0.000,-0.000,68.457,23.351,68.457,0.000,0.000,-0.000,68.457,68.457,23.351,0.000,0.000,-0.000,0.132,-0.035,-0.034,-415.249,0.000,0.000,-0.035,0.132,-0.034,0.000,-415.249,0.000,-0.035,-0.034,0.132,0.000,0.000,-415.249
90ba8e5f-5102-49ae-bba4-9d41b1051cc6,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe3Ni,L1_2--AuCu3,L1_2--AuCu3,4.35207573958626,4.35207573958626,4.35207573958626,90.0,90.0,90.0,1e-08,negative,421.489,430.435,430.435,-0.000,-0.000,-0.000,430.435,421.489,430.435,-0.000,0.000,-0.000,430.435,430.435,421.489,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.242,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.242,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.242
e89d2281-3e67-4087-89ac-f5244bb6694d,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe3Ni,L1_2--AuCu3,L1_2--AuCu3,7.99197877096065,7.99197877096065,7.99197877096065,90.0,90.0,90.0,1e-08,negative,32.886,16.443,16.443,0.000,-0.000,-0.000,16.443,32.886,16.443,-0.000,0.000,0.000,16.443,16.443,32.886,0.000,0.000,0.000,0.000,0.000,0.000,16.443,0.000,-0.000,0.000,0.000,0.000,0.000,16.443,0.000,0.000,0.000,0.000,0.000,0.000,16.443
1e8412db-db54-4727-9db1-d3880fb9a3db,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe3Ni,L1_2--AuCu3,L1_2--AuCu3,3.5599695150415998,3.5599695150415998,3.5599695150415998,90.0,90.0,90.0,1e-08,negative,219.565,152.526,152.526,-0.000,0.000,-0.000,152.526,219.565,152.526,-0.000,0.000,0.000,152.526,152.526,219.565,-0.000,0.000,-0.000,-0.000,0.000,0.000,84.765,0.000,-0.000,0.000,-0.000,0.000,-0.000,84.765,-0.000,0.000,0.000,-0.000,-0.000,0.000,84.765
548537bf-ff52-436e-9d88-11c2e041e06d,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe3Ni,L1_2--AuCu3,L1_2--AuCu3,5.83279482341731,5.83279482341731,5.83279482341731,90.0,90.0,90.0,1e-08,negative,161.010,83.778,83.778,0.000,0.000,0.000,83.778,161.010,83.778,-0.000,0.000,0.000,83.778,83.778,161.010,-0.000,0.000,0.000,0.000,0.000,0.000,82.212,0.000,-0.000,0.000,-0.000,0.000,-0.000,82.212,0.000,0.000,0.000,0.000,-0.000,0.000,82.212
90ba8e5f-5102-49ae-bba4-9d41b1051cc6,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe3Ni,L1_2--AuCu3,L1_2--AuCu3,4.35207573958626,4.35207573958626,4.35207573958626,90.0,90.0,90.0,1e-08,positive,421.490,430.435,430.435,0.000,0.000,0.000,430.435,421.490,430.435,0.000,-0.000,0.000,430.435,430.435,421.490,0.000,0.000,0.000,0.000,0.000,0.000,-0.242,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.242,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.242
e89d2281-3e67-4087-89ac-f5244bb6694d,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe3Ni,L1_2--AuCu3,L1_2--AuCu3,7.99197877096065,7.99197877096065,7.99197877096065,90.0,90.0,90.0,1e-08,positive,32.886,16.443,16.443,-0.000,0.000,0.000,16.443,32.886,16.443,0.000,-0.000,0.000,16.443,16.443,32.886,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,16.443,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,16.443,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,16.443
1e8412db-db54-4727-9db1-d3880fb9a3db,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe3Ni,L1_2--AuCu3,L1_2--AuCu3,3.5599695150415998,3.5599695150415998,3.5599695150415998,90.0,90.0,90.0,1e-08,positive,219.565,152.526,152.526,0.000,0.000,0.000,152.526,219.565,152.526,0.000,-0.000,-0.000,152.526,152.526,219.565,-0.000,-0.000,0.000,0.000,-0.000,-0.000,84.765,0.000,0.000,-0.000,0.000,-0.000,0.000,84.765,0.000,-0.000,-0.000,0.000,0.000,-0.000,84.765
548537bf-ff52-436e-9d88-11c2e041e06d,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe3Ni,L1_2--AuCu3,L1_2--AuCu3,5.83279482341731,5.83279482341731,5.83279482341731,90.0,90.0,90.0,1e-08,positive,161.010,83.778,83.778,0.000,-0.000,-0.000,83.778,161.010,83.778,0.000,0.000,-0.000,83.778,83.778,161.010,0.000,0.000,-0.000,-0.000,-0.000,-0.000,82.212,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,82.212,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,82.212
00964790-5a1f-44e5-baff-2f93b5a303c3,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe3Ni,L1_2--AuCu3,L1_2--AuCu3,4.35207573958626,4.35207573958626,4.35207573958626,90.0,90.0,90.0,1e-07,negative,421.488,430.434,430.434,-0.000,0.000,-0.000,430.434,421.488,430.434,-0.000,-0.000,-0.000,430.434,430.434,421.488,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.242,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.242,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.242
48b043a5-8721-409f-b34a-640539d15a36,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe3Ni,L1_2--AuCu3,L1_2--AuCu3,7.99197877096065,7.99197877096065,7.99197877096065,90.0,90.0,90.0,1e-07,negative,32.887,16.444,16.444,0.000,-0.000,-0.000,16.444,32.887,16.444,-0.000,0.000,0.000,16.444,16.444,32.887,0.000,0.000,0.000,-0.000,0.000,0.000,16.443,-0.000,-0.000,0.000,-0.000,0.000,-0.000,16.443,0.000,0.000,0.000,-0.000,0.000,0.000,16.443
5d8a4fa5-3f4d-4c21-8116-f209b1d41182,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe3Ni,L1_2--AuCu3,L1_2--AuCu3,3.5599695150415998,3.5599695150415998,3.5599695150415998,90.0,90.0,90.0,1e-07,negative,219.565,152.526,152.526,-0.000,0.000,0.000,152.526,219.565,152.526,-0.000,0.000,-0.000,152.526,152.526,219.565,-0.000,0.000,-0.000,-0.000,0.000,0.000,84.765,0.000,-0.000,0.000,-0.000,0.000,-0.000,84.765,-0.000,0.000,0.000,-0.000,-0.000,0.000,84.765
261411dc-3ba7-4e86-8d62-279f247adf6c,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe3Ni,L1_2--AuCu3,L1_2--AuCu3,5.83279482341731,5.83279482341731,5.83279482341731,90.0,90.0,90.0,1e-07,negative,161.010,83.778,83.778,0.000,0.000,0.000,83.778,161.010,83.778,0.000,0.000,0.000,83.778,83.778,161.010,0.000,0.000,0.000,-0.000,0.000,0.000,82.212,0.000,0.000,0.000,-0.000,0.000,0.000,82.212,0.000,0.000,0.000,-0.000,0.000,-0.000,82.212
00964790-5a1f-44e5-baff-2f93b5a303c3,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe3Ni,L1_2--AuCu3,L1_2--AuCu3,4.35207573958626,4.35207573958626,4.35207573958626,90.0,90.0,90.0,1e-07,positive,421.491,430.436,430.436,0.000,-0.000,0.000,430.436,421.491,430.436,0.000,-0.000,0.000,430.436,430.436,421.491,0.000,-0.000,0.000,0.000,0.000,0.000,-0.242,-0.000,0.000,0.000,0.000,0.000,0.000,-0.242,0.000,0.000,0.000,0.000,0.000,0.000,-0.242
48b043a5-8721-409f-b34a-640539d15a36,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe3Ni,L1_2--AuCu3,L1_2--AuCu3,7.99197877096065,7.99197877096065,7.99197877096065,90.0,90.0,90.0,1e-07,positive,32.886,16.443,16.443,-0.000,0.000,0.000,16.443,32.886,16.443,0.000,-0.000,0.000,16.443,16.443,32.886,0.000,0.000,-0.000,0.000,-0.000,-0.000,16.443,0.000,-0.000,-0.000,0.000,-0.000,-0.000,16.443,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,16.443
5d8a4fa5-3f4d-4c21-8116-f209b1d41182,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe3Ni,L1_2--AuCu3,L1_2--AuCu3,3.5599695150415998,3.5599695150415998,3.5599695150415998,90.0,90.0,90.0,1e-07,positive,219.564,152.526,152.526,0.000,-0.000,0.000,152.526,219.564,152.526,0.000,-0.000,-0.000,152.526,152.526,219.564,0.000,-0.000,0.000,0.000,-0.000,-0.000,84.765,0.000,0.000,-0.000,0.000,-0.000,0.000,84.765,0.000,-0.000,-0.000,0.000,0.000,-0.000,84.765
261411dc-3ba7-4e86-8d62-279f247adf6c,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe3Ni,L1_2--AuCu3,L1_2--AuCu3,5.83279482341731,5.83279482341731,5.83279482341731,90.0,90.0,90.0,1e-07,positive,161.010,83.778,83.778,0.000,-0.000,-0.000,83.778,161.010,83.778,-0.000,-0.000,0.000,83.778,83.778,161.010,-0.000,-0.000,0.000,0.000,-0.000,-0.000,82.212,-0.000,0.000,-0.000,0.000,-0.000,-0.000,82.212,0.000,-0.000,-0.000,0.000,0.000,0.000,82.212
93a5e73b-bc13-4ce2-8482-9e5cdd44b706,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe3Ni,L1_2--AuCu3,L1_2--AuCu3,4.35207573958626,4.35207573958626,4.35207573958626,90.0,90.0,90.0,1e-06,negative,421.477,430.423,430.423,-0.000,-0.000,-0.000,430.423,421.477,430.423,-0.000,-0.000,-0.000,430.423,430.423,421.477,0.000,-0.000,-0.000,-0.000,-0.001,-0.001,-0.242,-0.000,0.000,-0.001,-0.000,-0.001,-0.000,-0.242,-0.000,-0.001,-0.001,-0.000,-0.000,0.000,-0.242
0d205370-5b3b-41bd-aaff-6fba59c6ef46,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe3Ni,L1_2--AuCu3,L1_2--AuCu3,7.99197877096065,7.99197877096065,7.99197877096065,90.0,90.0,90.0,1e-06,negative,32.892,16.446,16.446,0.000,-0.000,-0.000,16.446,32.892,16.446,0.000,0.000,-0.000,16.446,16.446,32.892,0.000,0.000,0.000,-0.000,0.003,0.003,16.443,-0.000,-0.000,0.003,-0.000,0.003,0.000,16.443,0.000,0.003,0.003,-0.000,0.000,-0.000,16.443
3ab2bb89-fb7b-4d42-9c56-bddd0597a5cb,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe3Ni,L1_2--AuCu3,L1_2--AuCu3,3.5599695150415998,3.5599695150415998,3.5599695150415998,90.0,90.0,90.0,1e-06,negative,219.570,152.526,152.526,-0.000,-0.000,-0.000,152.526,219.570,152.526,-0.000,0.000,0.000,152.526,152.526,219.570,0.000,0.000,-0.000,-0.000,0.000,0.001,84.765,0.000,0.000,0.000,-0.000,0.001,-0.000,84.765,-0.000,0.000,0.001,-0.000,0.000,0.000,84.765
4cc5bbbf-33f6-475d-97b2-350e6afa1cb3,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe3Ni,L1_2--AuCu3,L1_2--AuCu3,5.83279482341731,5.83279482341731,5.83279482341731,90.0,90.0,90.0,1e-06,negative,161.012,83.780,83.780,0.000,0.000,0.000,83.780,161.012,83.780,-0.000,0.000,0.000,83.780,83.780,161.012,0.000,0.000,0.000,-0.000,0.001,0.001,82.212,0.000,0.000,0.001,-0.000,0.001,0.000,82.212,0.000,0.001,0.001,-0.000,-0.000,-0.000,82.212
93a5e73b-bc13-4ce2-8482-9e5cdd44b706,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe3Ni,L1_2--AuCu3,L1_2--AuCu3,4.35207573958626,4.35207573958626,4.35207573958626,90.0,90.0,90.0,1e-06,positive,421.502,430.446,430.446,0.000,0.000,0.000,430.446,421.502,430.446,0.000,-0.000,0.000,430.446,430.446,421.502,-0.000,-0.000,0.000,0.000,0.001,0.001,-0.242,0.000,0.000,0.001,0.000,0.001,-0.000,-0.242,-0.000,0.001,0.001,0.000,0.000,0.000,-0.242
0d205370-5b3b-41bd-aaff-6fba59c6ef46,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe3Ni,L1_2--AuCu3,L1_2--AuCu3,7.99197877096065,7.99197877096065,7.99197877096065,90.0,90.0,90.0,1e-06,positive,32.881,16.441,16.441,-0.000,-0.000,-0.000,16.441,32.881,16.441,-0.000,-0.000,0.000,16.441,16.441,32.881,0.000,0.000,-0.000,0.000,-0.003,-0.003,16.443,0.000,0.000,-0.003,0.000,-0.003,0.000,16.443,0.000,-0.003,-0.003,0.000,0.000,0.000,16.443
3ab2bb89-fb7b-4d42-9c56-bddd0597a5cb,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe3Ni,L1_2--AuCu3,L1_2--AuCu3,3.5599695150415998,3.5599695150415998,3.5599695150415998,90.0,90.0,90.0,1e-06,positive,219.560,152.525,152.525,0.000,-0.000,-0.000,152.525,219.560,152.525,0.000,-0.000,0.000,152.525,152.525,219.560,-0.000,-0.000,-0.000,0.000,-0.000,-0.001,84.765,-0.000,0.000,-0.000,0.000,-0.001,0.000,84.765,0.000,-0.000,-0.001,0.000,0.000,-0.000,84.765
4cc5bbbf-33f6-475d-97b2-350e6afa1cb3,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe3Ni,L1_2--AuCu3,L1_2--AuCu3,5.83279482341731,5.83279482341731,5.83279482341731,90.0,90.0,90.0,1e-06,positive,161.008,83.777,83.777,-0.000,-0.000,-0.000,83.777,161.008,83.777,0.000,-0.000,-0.000,83.777,83.777,161.008,-0.000,-0.000,-0.000,0.000,-0.001,-0.001,82.212,-0.000,-0.000,-0.001,0.000,-0.001,-0.000,82.212,0.000,-0.001,-0.001,0.000,-0.000,-0.000,82.212
21f28835-328e-4a3b-b31e-1393f0520d07,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe3Ni,mp-1007862,mp-1007862,3.558946738663101,3.558946738663101,7.0823860883051,90.0,90.0,90.0,1e-08,negative,224.151,154.462,147.721,-0.000,0.000,-0.000,154.462,224.151,147.721,-0.000,0.000,0.000,147.721,147.721,249.744,-0.000,0.000,0.000,-0.000,0.000,-0.000,91.568,-0.000,0.000,-0.000,-0.000,0.000,-0.000,91.568,0.000,-0.000,0.000,-0.000,-0.000,-0.000,90.351
21f28835-328e-4a3b-b31e-1393f0520d07,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe3Ni,mp-1007862,mp-1007862,3.558946738663101,3.558946738663101,7.0823860883051,90.0,90.0,90.0,1e-08,positive,224.151,154.462,147.721,0.000,0.000,-0.000,154.462,224.151,147.721,0.000,-0.000,0.000,147.721,147.721,249.743,0.000,-0.000,0.000,0.000,-0.000,0.000,91.568,0.000,-0.000,0.000,0.000,0.000,0.000,91.568,-0.000,0.000,-0.000,0.000,0.000,0.000,90.351
d8fe825c-b5d3-4640-88ff-fc094164c3ea,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe3Ni,mp-1007862,mp-1007862,3.558946738663101,3.558946738663101,7.0823860883051,90.0,90.0,90.0,1e-07,negative,222.137,156.476,147.721,-0.000,-0.000,0.000,156.476,222.137,147.721,-0.000,0.000,0.000,147.721,147.721,249.744,-0.000,0.000,0.000,-0.000,0.000,0.000,90.476,-0.000,0.000,0.000,-0.000,0.000,-0.000,90.476,0.000,0.000,0.000,-0.000,-0.000,-0.000,90.351
d8fe825c-b5d3-4640-88ff-fc094164c3ea,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe3Ni,mp-1007862,mp-1007862,3.558946738663101,3.558946738663101,7.0823860883051,90.0,90.0,90.0,1e-07,positive,224.151,154.462,147.720,0.000,0.000,0.000,154.462,224.151,147.720,0.000,-0.000,-0.000,147.720,147.720,249.743,0.000,-0.000,0.000,0.000,-0.000,-0.000,90.476,0.000,0.000,-0.000,0.000,-0.000,0.000,90.476,-0.000,-0.000,-0.000,0.000,0.000,0.000,90.351
d2cdf5b2-6b9e-4cf7-a11a-98fdbb41f705,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe3Ni,mp-1007862,mp-1007862,3.558946738663101,3.558946738663101,7.0823860883051,90.0,90.0,90.0,1e-06,negative,224.156,154.462,147.721,-0.000,-0.000,0.000,154.462,224.156,147.721,-0.000,-0.000,0.000,147.721,147.721,249.750,-0.000,0.000,-0.000,-0.000,0.000,0.001,90.476,0.000,-0.000,0.000,-0.000,0.001,-0.000,90.476,-0.000,0.000,0.001,-0.000,-0.000,0.000,90.351
d2cdf5b2-6b9e-4cf7-a11a-98fdbb41f705,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe3Ni,mp-1007862,mp-1007862,3.558946738663101,3.558946738663101,7.0823860883051,90.0,90.0,90.0,1e-06,positive,224.146,154.461,147.720,0.000,-0.000,-0.000,154.461,224.146,147.720,0.000,0.000,-0.000,147.720,147.720,249.737,0.000,-0.000,-0.000,0.000,-0.000,-0.001,90.476,-0.000,-0.000,-0.000,0.000,-0.001,0.000,90.476,-0.000,-0.000,-0.001,0.000,0.000,-0.000,90.351
a3465f91-fa59-44f5-ba1c-d8a6b3a7d605,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe3Ni,mp-1224827,mp-1224827,2.510160531516001,2.5101605315160005,24.50580131414276,90.0,90.0,120.00000000000001,1e-08,negative,305.799,143.592,127.276,21.031,0.000,0.000,143.592,305.799,127.276,-21.031,0.000,0.000,136.032,136.032,334.434,0.000,0.000,0.000,21.035,-21.035,-0.000,70.065,0.000,0.000,0.000,-0.000,-0.000,-0.000,70.065,21.035,-0.000,-0.000,-0.000,-0.000,21.013,81.104
a3465f91-fa59-44f5-ba1c-d8a6b3a7d605,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe3Ni,mp-1224827,mp-1224827,2.510160531516001,2.5101605315160005,24.50580131414276,90.0,90.0,120.00000000000001,1e-08,positive,309.083,146.875,136.401,21.035,-0.000,-0.000,146.875,309.083,136.401,-21.035,-0.000,-0.000,126.906,126.906,309.072,-0.000,0.000,-0.000,21.013,-21.013,0.000,68.598,-0.000,-0.000,-0.000,0.000,-0.000,0.000,70.065,21.035,0.000,0.000,0.000,0.000,21.013,81.104
75294439-117b-4dd3-a13c-ec3a41b7011f,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe3Ni,mp-1224827,mp-1224827,2.510160531516001,2.5101605315160005,24.50580131414276,90.0,90.0,120.00000000000001,1e-07,negative,309.084,146.875,136.402,21.035,0.000,0.000,143.592,305.800,127.276,-21.031,0.000,0.000,136.032,136.032,334.434,0.000,0.000,0.000,21.013,-21.013,0.000,68.598,0.000,0.000,0.000,0.000,0.000,-0.000,70.065,21.035,0.000,0.000,0.000,-0.000,21.013,81.104
75294439-117b-4dd3-a13c-ec3a41b7011f,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe3Ni,mp-1224827,mp-1224827,2.510160531516001,2.5101605315160005,24.50580131414276,90.0,90.0,120.00000000000001,1e-07,positive,309.083,146.875,136.401,21.035,-0.000,-0.000,143.592,305.799,127.276,-21.031,0.000,-0.000,136.031,136.031,334.434,-0.000,-0.000,-0.000,21.035,-21.035,-0.000,70.065,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,70.065,21.035,-0.000,-0.000,-0.000,0.000,21.013,81.104
5477ca98-63d7-4107-a3fc-8a8c61dbffc3,ffc7b5b2-8c0a-4c80-a576-6345050944b5,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr2,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Fe3Ni,mp-1224827,mp-1224827,2.510160531516001,2.5101605315160005,24.50580131414276,90.0,90.0,120.00000000000001,1e-06,negative,305.803,143.592,127.277,21.030,0.000,0.000,146.876,309.087,136.403,-21.034,0.000,0.000,126.907,126.907,309.075,0.000,0.000,0.000,21.013,-21.012,0.001,68.598,0.000,0.000,0.001,0.000,0.001,-0.000,68.598,21.013,0.000,0.001,0.000,-0.000,21.035,81.104
