calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
891e8cba-3a5f-4d38-bfe2-d271737c96de,f7c953fb-11f7-4a81-91b6-c28dfcc945ee,2016--Zhang-Y--Ni-Nb--LAMMPS--ipr1,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Ni,A4--C--dc,A4--C--dc,5.289545500945245,5.289545500945245,5.289545500945245,90.0,90.0,90.0,1e-06,positive,23.581,61.604,61.604,0.000,-0.000,-0.000,61.604,23.581,61.604,-0.000,0.000,0.000,61.604,61.604,23.581,-0.000,-0.000,0.000,-0.000,0.000,-0.000,41.378,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,41.378,0.000,0.000,-0.000,-0.000,-0.000,-0.000,41.378
df3c0170-84eb-4727-aafd-116e675029dc,f7c953fb-11f7-4a81-91b6-c28dfcc945ee,2016--Zhang-Y--Ni-Nb--LAMMPS--ipr1,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Ni,A5--beta-Sn,A5--beta-Sn,4.54807189063942,4.54807189063942,2.4120049716749503,90.0,90.0,90.0,1e-08,negative,281.545,-25.225,30.554,-0.000,0.000,-0.000,-25.225,281.545,30.554,0.000,0.000,-0.000,30.554,30.554,304.179,0.000,0.000,0.000,0.000,0.000,-0.000,-8.927,0.000,0.000,0.000,-0.000,-0.000,0.000,-8.927,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-64.123
df3c0170-84eb-4727-aafd-116e675029dc,f7c953fb-11f7-4a81-91b6-c28dfcc945ee,2016--Zhang-Y--Ni-Nb--LAMMPS--ipr1,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Ni,A5--beta-Sn,A5--beta-Sn,4.54807189063942,4.54807189063942,2.4120049716749503,90.0,90.0,90.0,1e-08,positive,-195.800,452.120,30.554,-0.000,-0.000,-0.000,452.120,-195.800,30.554,-0.000,-0.000,-0.000,30.554,30.554,304.179,-0.000,0.000,0.000,0.000,-0.000,0.000,-8.927,-0.000,0.000,-0.000,0.000,0.000,-0.000,-8.927,-0.000,0.000,0.000,0.000,-0.000,-0.000,-64.123
6f60cf7b-1a0a-42c1-b399-5461f5ea708f,f7c953fb-11f7-4a81-91b6-c28dfcc945ee,2016--Zhang-Y--Ni-Nb--LAMMPS--ipr1,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Ni,A5--beta-Sn,A5--beta-Sn,4.54807189063942,4.54807189063942,2.4120049716749503,90.0,90.0,90.0,1e-07,negative,-526.351,782.671,30.554,-0.000,0.000,-0.000,782.671,-526.351,30.554,-0.000,-0.000,0.000,30.554,30.554,304.180,-0.000,0.000,0.000,-0.000,0.000,-0.000,-34.306,0.000,0.000,0.000,-0.000,-0.000,-0.000,-34.306,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-64.123
6f60cf7b-1a0a-42c1-b399-5461f5ea708f,f7c953fb-11f7-4a81-91b6-c28dfcc945ee,2016--Zhang-Y--Ni-Nb--LAMMPS--ipr1,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Ni,A5--beta-Sn,A5--beta-Sn,4.54807189063942,4.54807189063942,2.4120049716749503,90.0,90.0,90.0,1e-07,positive,-195.800,452.120,30.554,-0.000,-0.000,-0.000,452.120,-195.800,30.554,-0.000,-0.000,0.000,30.554,30.554,304.179,-0.000,0.000,-0.000,0.000,-0.000,0.000,-34.306,-0.000,0.000,-0.000,0.000,0.000,-0.000,-34.306,0.000,0.000,0.000,0.000,-0.000,-0.000,-64.123
4e1883b9-b302-41da-bfd5-94f8e7954048,f7c953fb-11f7-4a81-91b6-c28dfcc945ee,2016--Zhang-Y--Ni-Nb--LAMMPS--ipr1,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Ni,A5--beta-Sn,A5--beta-Sn,4.54807189063942,4.54807189063942,2.4120049716749503,90.0,90.0,90.0,1e-06,negative,-1023.530,1279.843,30.553,0.004,-0.003,0.000,1279.843,-1023.530,30.553,-0.004,0.002,0.000,30.553,30.553,304.180,0.000,0.000,-0.000,-0.000,0.000,-0.000,-8.927,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-8.927,0.000,0.000,-0.000,-0.000,0.000,-0.000,-64.123
4e1883b9-b302-41da-bfd5-94f8e7954048,f7c953fb-11f7-4a81-91b6-c28dfcc945ee,2016--Zhang-Y--Ni-Nb--LAMMPS--ipr1,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Ni,A5--beta-Sn,A5--beta-Sn,4.54807189063942,4.54807189063942,2.4120049716749503,90.0,90.0,90.0,1e-06,positive,-1270.665,1526.994,30.556,0.013,-0.008,-0.000,897.117,-640.792,30.554,0.000,-0.000,-0.000,30.555,30.555,304.179,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-8.927,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-8.927,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-64.123
c2f11bf9-f6f1-40e6-a156-0b7f6ae961f8,f7c953fb-11f7-4a81-91b6-c28dfcc945ee,2016--Zhang-Y--Ni-Nb--LAMMPS--ipr1,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Ni,A7--alpha-As,A7--alpha-As,3.190726945446648,3.190726945446647,9.463309445500261,90.0,90.0,120.00000000000001,1e-08,negative,82.216,41.415,145.179,-61.135,0.000,0.000,41.414,82.215,145.179,61.135,0.000,-0.000,130.705,130.705,131.549,-0.000,-0.000,-0.000,-61.136,61.134,-0.000,93.399,0.000,0.000,0.000,0.000,0.000,-0.000,93.399,-61.135,-0.001,-0.001,-0.000,-0.000,-61.135,20.400
c2f11bf9-f6f1-40e6-a156-0b7f6ae961f8,f7c953fb-11f7-4a81-91b6-c28dfcc945ee,2016--Zhang-Y--Ni-Nb--LAMMPS--ipr1,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Ni,A7--alpha-As,A7--alpha-As,3.190726945446648,3.190726945446647,9.463309445500261,90.0,90.0,120.00000000000001,1e-08,positive,82.216,41.415,145.179,-61.135,-0.000,-0.000,41.416,82.216,145.179,61.135,-0.000,-0.000,130.706,130.706,131.550,-0.000,0.000,0.000,-61.134,61.136,0.000,93.399,0.000,0.000,-0.000,-0.000,-0.000,0.000,93.399,-61.135,0.001,0.001,0.000,0.000,-61.135,20.400
918c141c-baaa-44f1-890d-546936a2acbf,f7c953fb-11f7-4a81-91b6-c28dfcc945ee,2016--Zhang-Y--Ni-Nb--LAMMPS--ipr1,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Ni,A7--alpha-As,A7--alpha-As,3.190726945446648,3.190726945446647,9.463309445500261,90.0,90.0,120.00000000000001,1e-07,negative,82.216,41.415,145.179,-61.135,0.000,0.000,41.415,82.216,145.179,61.135,0.000,0.000,130.706,130.706,131.549,-0.000,-0.000,0.000,-61.135,61.135,0.000,93.399,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,93.399,-61.135,-0.000,-0.000,-0.000,-0.000,-61.135,20.400
918c141c-baaa-44f1-890d-546936a2acbf,f7c953fb-11f7-4a81-91b6-c28dfcc945ee,2016--Zhang-Y--Ni-Nb--LAMMPS--ipr1,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Ni,A7--alpha-As,A7--alpha-As,3.190726945446648,3.190726945446647,9.463309445500261,90.0,90.0,120.00000000000001,1e-07,positive,82.216,41.415,145.179,-61.135,-0.000,-0.000,41.415,82.216,145.179,61.135,-0.000,-0.000,130.706,130.706,131.549,-0.000,-0.000,-0.000,-61.135,61.135,-0.000,93.399,-0.000,-0.000,0.000,0.000,-0.000,0.000,93.399,-61.135,0.000,0.000,0.000,0.000,-61.135,20.400
a1b762f3-fa28-422b-af49-873142b8b75d,f7c953fb-11f7-4a81-91b6-c28dfcc945ee,2016--Zhang-Y--Ni-Nb--LAMMPS--ipr1,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Ni,A7--alpha-As,A7--alpha-As,3.190726945446648,3.190726945446647,9.463309445500261,90.0,90.0,120.00000000000001,1e-06,negative,82.216,41.415,145.180,-61.135,-0.000,0.000,41.415,82.216,145.180,61.135,0.000,0.000,130.706,130.706,131.549,0.000,0.000,0.000,-61.135,61.135,0.000,93.399,0.000,0.000,0.000,0.000,0.000,-0.000,93.399,-61.135,0.000,0.000,0.000,-0.000,-61.135,20.400
a1b762f3-fa28-422b-af49-873142b8b75d,f7c953fb-11f7-4a81-91b6-c28dfcc945ee,2016--Zhang-Y--Ni-Nb--LAMMPS--ipr1,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Ni,A7--alpha-As,A7--alpha-As,3.190726945446648,3.190726945446647,9.463309445500261,90.0,90.0,120.00000000000001,1e-06,positive,82.215,41.415,145.179,-61.135,-0.000,0.000,41.415,82.215,145.179,61.135,-0.000,-0.000,130.705,130.705,131.549,0.000,-0.000,-0.000,-61.135,61.135,-0.000,93.398,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,93.399,-61.135,-0.000,-0.000,-0.000,0.000,-61.135,20.400
8006a31a-8aac-41eb-b0ff-0db95c90ff33,f7c953fb-11f7-4a81-91b6-c28dfcc945ee,2016--Zhang-Y--Ni-Nb--LAMMPS--ipr1,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3492692851381203,2.3492692851381203,2.3492692851381203,90.0,90.0,90.0,1e-08,negative,363.419,32.956,32.956,-0.000,-0.000,0.000,32.956,363.419,32.956,0.000,-0.000,-0.000,32.956,32.956,363.419,0.000,0.000,-0.000,0.000,0.000,-0.000,-34.843,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-34.843,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-34.843
8006a31a-8aac-41eb-b0ff-0db95c90ff33,f7c953fb-11f7-4a81-91b6-c28dfcc945ee,2016--Zhang-Y--Ni-Nb--LAMMPS--ipr1,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3492692851381203,2.3492692851381203,2.3492692851381203,90.0,90.0,90.0,1e-08,positive,363.419,32.956,32.956,-0.000,0.000,0.000,32.956,363.419,32.956,-0.000,-0.000,-0.000,32.956,32.956,363.419,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-34.843,0.000,-0.000,-0.000,-0.000,0.000,0.000,-34.843,0.000,0.000,0.000,0.000,-0.000,0.000,-34.843
f6338f02-d307-4f1b-aa6a-ce004b257d64,f7c953fb-11f7-4a81-91b6-c28dfcc945ee,2016--Zhang-Y--Ni-Nb--LAMMPS--ipr1,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3492692851381203,2.3492692851381203,2.3492692851381203,90.0,90.0,90.0,1e-07,negative,363.419,32.955,32.955,0.000,-0.000,0.000,32.955,363.419,32.955,-0.000,-0.000,0.000,32.955,32.955,363.419,-0.000,0.000,-0.000,0.000,0.000,-0.000,-34.843,0.000,-0.000,0.000,0.000,-0.000,0.000,-34.843,-0.000,0.000,-0.000,0.000,0.000,-0.000,-34.843
f6338f02-d307-4f1b-aa6a-ce004b257d64,f7c953fb-11f7-4a81-91b6-c28dfcc945ee,2016--Zhang-Y--Ni-Nb--LAMMPS--ipr1,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3492692851381203,2.3492692851381203,2.3492692851381203,90.0,90.0,90.0,1e-07,positive,363.419,32.956,32.956,0.000,0.000,0.000,32.956,363.419,32.956,0.000,-0.000,0.000,32.956,32.956,363.419,0.000,0.000,0.000,-0.000,-0.000,0.000,-34.843,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-34.843,0.000,-0.000,0.000,-0.000,-0.000,0.000,-34.843
2ff2b654-f572-4137-bd54-2209df5c1884,f7c953fb-11f7-4a81-91b6-c28dfcc945ee,2016--Zhang-Y--Ni-Nb--LAMMPS--ipr1,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3492692851381203,2.3492692851381203,2.3492692851381203,90.0,90.0,90.0,1e-06,negative,363.420,32.955,32.955,-0.000,0.000,0.000,32.955,363.420,32.955,-0.000,0.000,-0.000,32.955,32.955,363.420,-0.000,-0.000,0.000,0.000,0.000,-0.000,-34.843,-0.000,0.000,0.000,0.000,-0.000,0.000,-34.843,-0.000,0.000,-0.000,0.000,0.000,0.000,-34.843
2ff2b654-f572-4137-bd54-2209df5c1884,f7c953fb-11f7-4a81-91b6-c28dfcc945ee,2016--Zhang-Y--Ni-Nb--LAMMPS--ipr1,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3492692851381203,2.3492692851381203,2.3492692851381203,90.0,90.0,90.0,1e-06,positive,363.418,32.956,32.956,-0.000,-0.000,0.000,32.956,363.418,32.956,0.000,0.000,0.000,32.956,32.956,363.418,-0.000,0.000,0.000,-0.000,-0.000,0.000,-34.843,0.000,0.000,-0.000,-0.000,0.000,0.000,-34.843,0.000,-0.000,0.000,-0.000,-0.000,0.000,-34.843
da24d7f9-c7a0-4caa-ba84-a73e05ad07d4,f7c953fb-11f7-4a81-91b6-c28dfcc945ee,2016--Zhang-Y--Ni-Nb--LAMMPS--ipr1,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Ni,mp-1094136,mp-1094136,2.4245569468412302,4.19928800102344,14.740901734110281,90.0,90.0,90.0,1e-08,negative,98.017,18.647,11.432,0.000,0.000,0.000,28.651,63.928,19.940,0.000,0.000,-0.000,0.765,1.963,7.234,0.000,-0.000,0.000,0.000,0.000,0.000,7.590,-0.000,-0.000,0.000,0.000,0.000,0.000,-6.728,-0.000,0.351,1.204,5.122,0.000,0.000,18.883
da24d7f9-c7a0-4caa-ba84-a73e05ad07d4,f7c953fb-11f7-4a81-91b6-c28dfcc945ee,2016--Zhang-Y--Ni-Nb--LAMMPS--ipr1,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Ni,mp-1094136,mp-1094136,2.4245569468412302,4.19928800102344,14.740901734110281,90.0,90.0,90.0,1e-08,positive,95.004,10.168,-5.260,-0.000,-0.000,0.000,16.273,32.047,-5.260,-0.000,-0.000,0.000,3.308,12.782,75.028,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,7.590,0.000,0.000,-0.000,-0.000,0.000,-0.000,-6.728,-0.000,-0.351,-1.204,-5.122,-0.000,0.000,18.883
f8fb2b4b-ea4e-4d44-a8b8-48ae351534d9,f7c953fb-11f7-4a81-91b6-c28dfcc945ee,2016--Zhang-Y--Ni-Nb--LAMMPS--ipr1,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Ni,mp-1094136,mp-1094136,2.4245569468412302,4.19928800102344,14.740901734110281,90.0,90.0,90.0,1e-07,negative,100.474,24.269,6.084,0.000,-0.000,-0.000,17.317,34.986,0.526,0.000,0.000,-0.000,-2.681,-6.891,0.526,0.000,0.000,0.000,0.000,0.000,-0.000,7.590,-0.000,-0.000,46265918.271,56413325.644,0.517,-0.000,-0.111,0.000,0.035,0.120,0.512,0.000,-0.000,18.883
f8fb2b4b-ea4e-4d44-a8b8-48ae351534d9,f7c953fb-11f7-4a81-91b6-c28dfcc945ee,2016--Zhang-Y--Ni-Nb--LAMMPS--ipr1,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Ni,mp-1094136,mp-1094136,2.4245569468412302,4.19928800102344,14.740901734110281,90.0,90.0,90.0,1e-07,positive,95.859,12.573,-0.526,-0.000,-0.000,0.000,17.127,34.452,-0.526,-0.000,-0.000,0.000,0.402,0.713,1.850,-0.000,0.000,-0.000,-0.000,-0.000,0.000,7.590,0.000,0.000,-46265918.271,-56413325.644,-0.517,-0.000,-0.111,0.000,-0.035,-0.120,-0.512,-0.000,0.000,18.883
d69e3128-6e9f-433a-a31c-141dc9af3468,f7c953fb-11f7-4a81-91b6-c28dfcc945ee,2016--Zhang-Y--Ni-Nb--LAMMPS--ipr1,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Ni,mp-1094136,mp-1094136,2.4245569468412302,4.19928800102344,14.740901734110281,90.0,90.0,90.0,1e-06,negative,100.474,24.269,6.084,0.000,0.000,-0.000,17.232,34.746,0.053,0.000,0.000,-0.000,-2.767,-7.132,0.049,0.000,0.000,0.000,0.000,0.000,-0.000,7.590,-0.000,0.000,0.000,0.000,-0.000,0.000,-6.728,0.000,-0.000,0.000,0.000,0.000,0.000,18.883
d69e3128-6e9f-433a-a31c-141dc9af3468,f7c953fb-11f7-4a81-91b6-c28dfcc945ee,2016--Zhang-Y--Ni-Nb--LAMMPS--ipr1,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Ni,mp-1094136,mp-1094136,2.4245569468412302,4.19928800102344,14.740901734110281,90.0,90.0,90.0,1e-06,positive,96.317,13.432,-4.320,-0.000,-0.000,0.000,17.213,34.692,-0.052,-0.000,-0.000,0.000,-2.786,-7.184,-0.049,-0.000,-0.000,0.000,-0.000,-0.000,0.000,7.590,0.000,0.000,-0.000,-0.000,0.000,-0.000,-6.728,0.000,0.000,-0.000,-0.000,-0.000,-0.000,18.883
23ec2b9d-7f4d-4e39-83a0-a27f9095abd8,f7c953fb-11f7-4a81-91b6-c28dfcc945ee,2016--Zhang-Y--Ni-Nb--LAMMPS--ipr1,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Ni,oqmd-1214728,oqmd-1214728,2.4258369537341973,2.4258369537341973,8.43539296884086,90.0,90.0,90.0,1e-08,negative,270.653,-20.914,48.584,0.000,0.000,-0.000,-20.914,270.653,48.584,-0.000,0.000,-0.000,55.587,55.587,240.192,0.000,0.000,0.000,-6.885,-6.885,-2.098,-89.685,0.000,-0.000,-6.885,-6.885,-2.098,-0.000,-89.685,-0.000,-1.240,-1.240,-0.378,0.000,0.000,-11.571
23ec2b9d-7f4d-4e39-83a0-a27f9095abd8,f7c953fb-11f7-4a81-91b6-c28dfcc945ee,2016--Zhang-Y--Ni-Nb--LAMMPS--ipr1,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Ni,oqmd-1214728,oqmd-1214728,2.4258369537341973,2.4258369537341973,8.43539296884086,90.0,90.0,90.0,1e-08,positive,296.639,5.072,56.503,0.000,-0.000,0.000,5.072,296.639,56.502,0.000,0.000,0.000,55.587,55.587,240.192,-0.000,0.000,0.000,6.885,6.885,2.098,-89.685,0.000,0.000,6.885,6.885,2.098,0.000,-89.685,0.000,1.240,1.240,0.378,0.000,0.000,-11.571
6cb0032f-4d85-420b-b756-78dd9e8054e9,f7c953fb-11f7-4a81-91b6-c28dfcc945ee,2016--Zhang-Y--Ni-Nb--LAMMPS--ipr1,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Ni,oqmd-1214728,oqmd-1214728,2.4258369537341973,2.4258369537341973,8.43539296884086,90.0,90.0,90.0,1e-07,negative,271.768,-19.799,48.924,-0.000,-0.000,-0.000,-19.799,271.768,48.924,0.000,0.000,-0.000,55.587,55.587,240.192,0.000,-0.000,0.000,0.000,0.000,0.000,38.433,0.000,-0.000,0.000,0.000,0.000,-0.000,38.433,-0.000,-0.124,-0.124,-0.038,-0.000,0.000,-11.571
6cb0032f-4d85-420b-b756-78dd9e8054e9,f7c953fb-11f7-4a81-91b6-c28dfcc945ee,2016--Zhang-Y--Ni-Nb--LAMMPS--ipr1,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Ni,oqmd-1214728,oqmd-1214728,2.4258369537341973,2.4258369537341973,8.43539296884086,90.0,90.0,90.0,1e-07,positive,272.016,-19.551,49.000,0.000,-0.000,0.000,-19.551,272.016,49.000,0.000,0.000,0.000,48.171,48.171,237.932,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,38.433,-0.000,0.000,-0.000,-0.000,-0.000,0.000,38.433,0.000,0.124,0.124,0.038,0.000,-0.000,-11.571
72608e2f-3804-4abb-b865-ae408ac16d36,f7c953fb-11f7-4a81-91b6-c28dfcc945ee,2016--Zhang-Y--Ni-Nb--LAMMPS--ipr1,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Ni,oqmd-1214728,oqmd-1214728,2.4258369537341973,2.4258369537341973,8.43539296884086,90.0,90.0,90.0,1e-06,negative,271.881,-19.688,48.958,0.000,0.000,-0.000,-19.688,271.881,48.958,0.000,0.000,0.000,55.587,55.587,240.192,-0.000,0.000,-0.000,-0.070,-0.070,-0.022,-91.275,0.000,0.000,-0.070,-0.070,-0.022,-0.000,-91.275,-0.000,-0.012,-0.013,-0.004,0.000,0.000,-11.571
72608e2f-3804-4abb-b865-ae408ac16d36,f7c953fb-11f7-4a81-91b6-c28dfcc945ee,2016--Zhang-Y--Ni-Nb--LAMMPS--ipr1,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Ni,oqmd-1214728,oqmd-1214728,2.4258369537341973,2.4258369537341973,8.43539296884086,90.0,90.0,90.0,1e-06,positive,271.904,-19.662,48.966,0.000,-0.000,-0.000,-19.662,271.904,48.966,0.000,-0.000,0.000,55.588,55.588,240.192,0.000,-0.000,0.000,0.070,0.070,0.022,-91.275,-0.000,-0.000,0.070,0.070,0.022,0.000,-91.275,-0.000,0.012,0.013,0.004,-0.000,-0.000,-11.571
5ef91d31-b749-4cdc-aba8-524865d24078,f7c953fb-11f7-4a81-91b6-c28dfcc945ee,2016--Zhang-Y--Ni-Nb--LAMMPS--ipr1,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Ni,oqmd-1214817,oqmd-1214817,8.614097799411946,8.614097799411946,8.614097799411946,90.0,90.0,90.0,1e-08,negative,328.866,94.836,94.836,0.000,0.000,0.000,94.836,328.866,94.836,-0.000,0.000,0.000,94.836,94.836,328.866,0.000,0.000,0.000,0.000,-0.000,0.000,72.883,0.000,0.000,-0.000,0.000,0.000,0.000,72.883,0.000,-0.000,0.000,0.000,-0.000,0.000,72.883
46f9aea2-a080-4e78-a241-2a16628b26ef,f7c953fb-11f7-4a81-91b6-c28dfcc945ee,2016--Zhang-Y--Ni-Nb--LAMMPS--ipr1,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Ni,oqmd-1214817,oqmd-1214817,8.615835592144775,8.615835592144775,8.615835592144775,90.0,90.0,90.0,1e-08,negative,327.610,93.981,93.981,0.000,0.000,-0.000,93.981,327.610,93.981,0.000,-0.000,-0.000,93.981,93.981,327.610,0.000,-0.000,-0.000,-75.468,-75.468,-75.468,52.154,-0.000,-0.000,-75.468,-75.468,-75.468,0.000,52.154,-0.000,-75.468,-75.468,-75.468,0.000,0.000,52.154
5ef91d31-b749-4cdc-aba8-524865d24078,f7c953fb-11f7-4a81-91b6-c28dfcc945ee,2016--Zhang-Y--Ni-Nb--LAMMPS--ipr1,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Ni,oqmd-1214817,oqmd-1214817,8.614097799411946,8.614097799411946,8.614097799411946,90.0,90.0,90.0,1e-08,positive,328.866,94.836,94.836,-0.000,0.000,-0.000,94.836,328.866,94.836,-0.000,-0.000,-0.000,94.836,94.836,328.866,0.000,0.000,-0.000,0.000,-0.000,-0.000,72.883,-0.000,-0.000,0.000,-0.000,-0.000,0.000,72.883,-0.000,0.000,-0.000,-0.000,0.000,-0.000,72.883
46f9aea2-a080-4e78-a241-2a16628b26ef,f7c953fb-11f7-4a81-91b6-c28dfcc945ee,2016--Zhang-Y--Ni-Nb--LAMMPS--ipr1,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Ni,oqmd-1214817,oqmd-1214817,8.615835592144775,8.615835592144775,8.615835592144775,90.0,90.0,90.0,1e-08,positive,331.722,126.843,126.843,-0.000,0.000,0.000,126.843,331.722,126.843,-0.000,0.000,0.000,126.843,126.843,331.722,-0.000,0.000,0.000,75.468,75.468,75.468,52.154,-0.000,-0.000,75.468,75.468,75.468,-0.000,52.154,0.000,75.468,75.468,75.468,-0.000,-0.000,52.154
6c9b10ee-cf58-412f-b72e-534bb1eba5f8,f7c953fb-11f7-4a81-91b6-c28dfcc945ee,2016--Zhang-Y--Ni-Nb--LAMMPS--ipr1,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Ni,oqmd-1214817,oqmd-1214817,8.614097799411946,8.614097799411946,8.614097799411946,90.0,90.0,90.0,1e-07,negative,328.866,94.836,94.836,-0.000,0.000,0.000,94.836,328.866,94.836,-0.000,0.000,0.000,94.836,94.836,328.866,-0.000,0.000,0.000,3.916,3.916,3.916,47.061,-0.000,0.000,3.916,3.916,3.916,-0.000,47.061,0.000,3.916,3.916,3.916,0.000,0.000,47.061
