calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
ae271321-cb66-44c5-884e-3791a4169f0d,f7c953fb-11f7-4a81-91b6-c28dfcc945ee,2016--Zhang-Y--Ni-Nb--LAMMPS--ipr1,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb,A5--beta-Sn,A5--beta-Sn,4.974666432496225,4.974666432496225,2.843762616519101,90.0,90.0,90.0,1e-06,positive,259.591,166.761,139.959,0.000,0.000,0.000,166.761,259.591,139.959,-0.000,0.000,-0.000,139.959,139.959,381.091,0.000,-0.000,-0.000,-0.000,-0.000,0.000,43.629,0.000,0.000,-0.000,-0.000,0.000,0.000,43.629,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-44.591
dd1a1b04-f44c-426e-955b-0f6b4df66986,f7c953fb-11f7-4a81-91b6-c28dfcc945ee,2016--Zhang-Y--Ni-Nb--LAMMPS--ipr1,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb,A6--In--bct,oqmd-1215705,2.75585675906662,2.75585675906662,4.61176157087903,90.0,90.0,90.0,1e-08,negative,142.345,14.789,120.367,-0.000,-0.000,0.000,14.789,142.345,120.367,-0.000,-0.000,-0.000,120.367,120.367,288.305,-0.000,-0.000,-0.000,0.000,0.000,-0.000,25.115,-0.000,-0.000,0.000,0.000,-0.000,-0.000,25.115,0.000,0.000,0.000,-0.000,0.000,-0.000,-81.974
dd1a1b04-f44c-426e-955b-0f6b4df66986,f7c953fb-11f7-4a81-91b6-c28dfcc945ee,2016--Zhang-Y--Ni-Nb--LAMMPS--ipr1,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb,A6--In--bct,oqmd-1215705,2.75585675906662,2.75585675906662,4.61176157087903,90.0,90.0,90.0,1e-08,positive,142.345,14.789,120.367,-0.000,0.000,0.000,14.789,142.345,120.367,-0.000,0.000,-0.000,120.367,120.367,288.305,-0.000,0.000,0.000,-0.000,-0.000,0.000,25.115,0.000,0.000,-0.000,-0.000,0.000,0.000,25.115,0.000,-0.000,-0.000,0.000,0.000,0.000,-81.974
a29288e1-d3ac-481b-a53a-7159f2aeeba6,f7c953fb-11f7-4a81-91b6-c28dfcc945ee,2016--Zhang-Y--Ni-Nb--LAMMPS--ipr1,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb,A6--In--bct,oqmd-1215705,2.75585675906662,2.75585675906662,4.61176157087903,90.0,90.0,90.0,1e-07,negative,142.345,14.789,120.367,-0.000,-0.000,-0.000,14.789,142.345,120.367,-0.000,-0.000,-0.000,120.367,120.367,288.305,-0.000,-0.000,-0.000,0.000,0.000,0.000,25.115,-0.000,-0.000,0.000,0.000,0.000,-0.000,25.115,0.000,0.000,0.000,0.000,0.000,-0.000,-81.974
a29288e1-d3ac-481b-a53a-7159f2aeeba6,f7c953fb-11f7-4a81-91b6-c28dfcc945ee,2016--Zhang-Y--Ni-Nb--LAMMPS--ipr1,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb,A6--In--bct,oqmd-1215705,2.75585675906662,2.75585675906662,4.61176157087903,90.0,90.0,90.0,1e-07,positive,142.345,14.789,120.367,0.000,0.000,0.000,14.789,142.345,120.367,0.000,0.000,-0.000,120.367,120.367,288.305,-0.000,0.000,0.000,-0.000,-0.000,-0.000,25.115,0.000,0.000,-0.000,-0.000,-0.000,-0.000,25.115,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-81.974
4acc8ddb-c604-4c2d-9f6b-338b918511c9,f7c953fb-11f7-4a81-91b6-c28dfcc945ee,2016--Zhang-Y--Ni-Nb--LAMMPS--ipr1,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb,A6--In--bct,oqmd-1215705,2.75585675906662,2.75585675906662,4.61176157087903,90.0,90.0,90.0,1e-06,negative,142.348,14.791,120.368,0.000,-0.000,0.000,14.791,142.348,120.368,-0.000,-0.000,-0.000,120.368,120.368,288.307,-0.000,-0.000,-0.000,0.000,0.000,0.000,25.115,-0.000,-0.000,0.000,0.000,0.000,0.000,25.115,0.000,0.000,0.000,0.000,0.000,-0.000,-81.974
4acc8ddb-c604-4c2d-9f6b-338b918511c9,f7c953fb-11f7-4a81-91b6-c28dfcc945ee,2016--Zhang-Y--Ni-Nb--LAMMPS--ipr1,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb,A6--In--bct,oqmd-1215705,2.75585675906662,2.75585675906662,4.61176157087903,90.0,90.0,90.0,1e-06,positive,142.342,14.788,120.365,0.000,-0.000,0.000,14.788,142.342,120.365,-0.000,0.000,0.000,120.365,120.365,288.304,0.000,0.000,0.000,-0.000,-0.000,-0.000,25.115,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,25.115,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-81.974
8dcb4103-5210-4c7a-9b71-47c02ea1843e,f7c953fb-11f7-4a81-91b6-c28dfcc945ee,2016--Zhang-Y--Ni-Nb--LAMMPS--ipr1,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb,A7--alpha-As,A7--alpha-As,3.6627924055532466,3.662792405553247,10.053961311988758,90.0,90.0,120.00000000000001,1e-08,negative,49.915,-2.390,37.906,-65.466,0.000,-0.000,-2.390,49.915,37.906,65.466,0.000,-0.000,25.407,25.407,-149.724,0.000,-0.000,-0.000,-65.465,65.466,0.000,41.464,0.000,-0.000,0.000,0.000,0.000,-0.000,41.464,-65.466,0.000,0.000,0.000,0.000,-65.465,26.152
8dcb4103-5210-4c7a-9b71-47c02ea1843e,f7c953fb-11f7-4a81-91b6-c28dfcc945ee,2016--Zhang-Y--Ni-Nb--LAMMPS--ipr1,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb,A7--alpha-As,A7--alpha-As,3.6627924055532466,3.662792405553247,10.053961311988758,90.0,90.0,120.00000000000001,1e-08,positive,49.915,-2.390,37.906,-65.466,-0.000,0.000,-2.390,49.915,37.906,65.465,-0.000,0.000,25.407,25.406,-149.724,-0.000,0.000,0.000,-65.466,65.465,-0.000,41.464,-0.000,0.000,-0.000,-0.000,-0.000,0.000,41.464,-65.465,-0.000,-0.000,-0.000,0.000,-65.466,26.152
ecf46639-72df-4eb2-8c42-6ac53f7f47b7,f7c953fb-11f7-4a81-91b6-c28dfcc945ee,2016--Zhang-Y--Ni-Nb--LAMMPS--ipr1,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb,A7--alpha-As,A7--alpha-As,3.6627924055532466,3.662792405553247,10.053961311988758,90.0,90.0,120.00000000000001,1e-07,negative,49.915,-2.390,37.906,-65.466,0.000,-0.000,-2.390,49.915,37.906,65.466,0.000,-0.000,25.407,25.407,-149.724,0.000,0.000,-0.000,-65.465,65.466,0.000,41.464,0.000,-0.000,0.000,0.000,0.000,-0.000,41.464,-65.466,0.000,0.000,0.000,-0.000,-65.466,26.152
ecf46639-72df-4eb2-8c42-6ac53f7f47b7,f7c953fb-11f7-4a81-91b6-c28dfcc945ee,2016--Zhang-Y--Ni-Nb--LAMMPS--ipr1,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb,A7--alpha-As,A7--alpha-As,3.6627924055532466,3.662792405553247,10.053961311988758,90.0,90.0,120.00000000000001,1e-07,positive,49.915,-2.390,37.906,-65.465,0.000,0.000,-2.390,49.915,37.906,65.465,-0.000,0.000,25.407,25.407,-149.724,-0.000,-0.000,0.000,-65.466,65.465,-0.000,41.464,-0.000,0.000,-0.000,-0.000,-0.000,0.000,41.464,-65.466,-0.000,-0.000,-0.000,0.000,-65.466,26.152
f8280852-5c67-41a6-8f8f-4a45578d5977,f7c953fb-11f7-4a81-91b6-c28dfcc945ee,2016--Zhang-Y--Ni-Nb--LAMMPS--ipr1,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb,A7--alpha-As,A7--alpha-As,3.6627924055532466,3.662792405553247,10.053961311988758,90.0,90.0,120.00000000000001,1e-06,negative,49.916,-2.390,37.906,-65.466,0.000,-0.000,-2.390,49.916,37.906,65.466,0.000,-0.000,25.407,25.407,-149.724,-0.000,0.000,-0.000,-65.465,65.466,0.000,41.464,-0.000,-0.000,0.000,0.000,0.000,-0.000,41.464,-65.466,0.000,0.000,0.000,-0.000,-65.466,26.152
f8280852-5c67-41a6-8f8f-4a45578d5977,f7c953fb-11f7-4a81-91b6-c28dfcc945ee,2016--Zhang-Y--Ni-Nb--LAMMPS--ipr1,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb,A7--alpha-As,A7--alpha-As,3.6627924055532466,3.662792405553247,10.053961311988758,90.0,90.0,120.00000000000001,1e-06,positive,49.914,-2.390,37.906,-65.465,-0.000,0.000,-2.390,49.914,37.906,65.465,-0.000,0.000,25.407,25.407,-149.724,0.000,-0.000,0.000,-65.466,65.465,-0.000,41.464,-0.000,0.000,-0.000,-0.000,-0.000,0.000,41.464,-65.466,-0.000,-0.000,-0.000,0.000,-65.466,26.152
2dc6e8ae-f1c4-4a52-8ef7-95515f54a99d,f7c953fb-11f7-4a81-91b6-c28dfcc945ee,2016--Zhang-Y--Ni-Nb--LAMMPS--ipr1,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.58069745023238,2.58069745023238,2.58069745023238,90.0,90.0,90.0,1e-08,negative,527.849,159.357,159.357,-0.000,0.000,-0.000,159.357,527.849,159.357,-0.000,-0.000,0.000,159.357,159.357,527.849,-0.000,-0.000,-0.000,0.000,0.000,0.000,-17.519,-0.000,-0.000,0.000,0.000,0.000,-0.000,-17.519,0.000,0.000,0.000,0.000,0.000,0.000,-17.519
2dc6e8ae-f1c4-4a52-8ef7-95515f54a99d,f7c953fb-11f7-4a81-91b6-c28dfcc945ee,2016--Zhang-Y--Ni-Nb--LAMMPS--ipr1,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.58069745023238,2.58069745023238,2.58069745023238,90.0,90.0,90.0,1e-08,positive,527.848,159.357,159.357,-0.000,0.000,0.000,159.357,527.848,159.357,0.000,-0.000,-0.000,159.357,159.357,527.848,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-17.519,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-17.519,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-17.519
ab56d4cf-cf41-4e40-b13d-8af57ddaee38,f7c953fb-11f7-4a81-91b6-c28dfcc945ee,2016--Zhang-Y--Ni-Nb--LAMMPS--ipr1,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.58069745023238,2.58069745023238,2.58069745023238,90.0,90.0,90.0,1e-07,negative,527.849,159.357,159.357,0.000,-0.000,0.000,159.357,527.849,159.357,-0.000,-0.000,0.000,159.357,159.357,527.849,-0.000,0.000,0.000,-0.000,0.000,0.000,-17.519,0.000,-0.000,0.000,-0.000,0.000,0.000,-17.519,0.000,0.000,0.000,-0.000,-0.000,0.000,-17.519
ab56d4cf-cf41-4e40-b13d-8af57ddaee38,f7c953fb-11f7-4a81-91b6-c28dfcc945ee,2016--Zhang-Y--Ni-Nb--LAMMPS--ipr1,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.58069745023238,2.58069745023238,2.58069745023238,90.0,90.0,90.0,1e-07,positive,527.848,159.357,159.357,0.000,0.000,-0.000,159.357,527.848,159.357,-0.000,-0.000,0.000,159.357,159.357,527.848,0.000,0.000,0.000,0.000,-0.000,-0.000,-17.519,0.000,0.000,-0.000,0.000,-0.000,0.000,-17.519,0.000,-0.000,-0.000,0.000,0.000,0.000,-17.519
84491f34-cb7d-4025-ab49-1fbfe48c4f58,f7c953fb-11f7-4a81-91b6-c28dfcc945ee,2016--Zhang-Y--Ni-Nb--LAMMPS--ipr1,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.58069745023238,2.58069745023238,2.58069745023238,90.0,90.0,90.0,1e-06,negative,527.853,159.359,159.359,-0.000,0.000,0.000,159.359,527.853,159.359,0.000,-0.000,0.000,159.359,159.359,527.853,-0.000,-0.000,0.000,-0.000,0.000,0.000,-17.519,-0.000,-0.000,0.000,-0.000,0.000,0.000,-17.519,-0.000,0.000,0.000,-0.000,-0.000,0.000,-17.519
84491f34-cb7d-4025-ab49-1fbfe48c4f58,f7c953fb-11f7-4a81-91b6-c28dfcc945ee,2016--Zhang-Y--Ni-Nb--LAMMPS--ipr1,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.58069745023238,2.58069745023238,2.58069745023238,90.0,90.0,90.0,1e-06,positive,527.844,159.355,159.355,-0.000,0.000,-0.000,159.355,527.844,159.355,0.000,-0.000,0.000,159.355,159.355,527.844,0.000,0.000,0.000,0.000,-0.000,-0.000,-17.519,0.000,0.000,-0.000,0.000,-0.000,0.000,-17.519,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-17.519
cb3e51b4-f90d-4a10-b403-55d846c5ae82,f7c953fb-11f7-4a81-91b6-c28dfcc945ee,2016--Zhang-Y--Ni-Nb--LAMMPS--ipr1,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb,mp-1094120,mp-1094120,5.25408431954347,6.988944552952871,7.070016944843847,107.9726938116513,109.36250268983434,103.42263332855,1e-08,negative,-199.207,152.295,229.216,156.692,-98.919,-328.593,78.105,154.624,93.735,16.573,6.568,11.209,-87.140,118.535,175.233,57.884,-16.728,-119.452,-3.191,-4.139,-0.090,42.705,4.874,5.397,-14.122,4.790,0.634,4.874,39.024,-3.514,-22.278,10.928,5.085,7.174,14.552,27.202
cb3e51b4-f90d-4a10-b403-55d846c5ae82,f7c953fb-11f7-4a81-91b6-c28dfcc945ee,2016--Zhang-Y--Ni-Nb--LAMMPS--ipr1,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb,mp-1094120,mp-1094120,5.25408431954347,6.988944552952871,7.070016944843847,107.9726938116513,109.36250268983434,103.42263332855,1e-08,positive,1260.512,-483.307,-1252.951,-758.473,442.626,1053.556,78.105,154.624,93.735,16.573,6.568,11.209,268.981,64.836,230.440,-67.826,24.232,138.982,-3.191,-4.139,-0.090,42.705,4.874,5.397,166.611,-22.283,31.266,-59.486,54.729,124.111,336.567,-58.197,-111.950,-137.419,109.682,324.808
d6b8e84d-e1b4-406d-bf39-9148ec80548a,f7c953fb-11f7-4a81-91b6-c28dfcc945ee,2016--Zhang-Y--Ni-Nb--LAMMPS--ipr1,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb,mp-1094120,mp-1094120,5.25408431954347,6.988944552952871,7.070016944843847,107.9726938116513,109.36250268983434,103.42263332855,1e-07,negative,175.458,84.457,92.164,0.880,3.506,-11.642,61.978,150.966,88.326,20.074,3.515,-1.878,72.999,94.405,200.668,1.531,1.570,-3.410,-3.191,-4.139,-0.090,42.705,4.874,5.397,-14.122,4.790,0.634,4.874,39.024,-3.514,-22.278,10.928,5.085,7.174,14.552,27.202
d6b8e84d-e1b4-406d-bf39-9148ec80548a,f7c953fb-11f7-4a81-91b6-c28dfcc945ee,2016--Zhang-Y--Ni-Nb--LAMMPS--ipr1,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb,mp-1094120,mp-1094120,5.25408431954347,6.988944552952871,7.070016944843847,107.9726938116513,109.36250268983434,103.42263332855,1e-07,positive,248.125,39.244,0.591,-43.545,36.076,65.486,78.105,154.624,93.734,16.573,6.568,11.209,129.953,84.014,180.231,-23.172,17.511,47.079,19.543,-6.111,-1.943,28.686,5.271,19.649,6.318,1.882,6.312,-2.910,36.393,7.866,66.978,-38.010,-90.507,-48.192,45.869,101.755
77df08b4-ee95-4757-947e-60289fd6962e,f7c953fb-11f7-4a81-91b6-c28dfcc945ee,2016--Zhang-Y--Ni-Nb--LAMMPS--ipr1,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb,mp-1094120,mp-1094120,5.25408431954347,6.988944552952871,7.070016944843847,107.9726938116513,109.36250268983434,103.42263332855,1e-06,negative,162.874,83.361,97.542,7.853,3.759,-18.241,78.106,154.625,93.736,16.573,6.568,11.209,88.388,92.116,204.143,-3.588,3.123,7.454,-3.191,-4.139,-0.090,42.705,4.874,5.397,-14.122,4.790,0.634,4.874,39.024,-3.514,-24.819,9.827,14.306,8.662,8.870,16.837
77df08b4-ee95-4757-947e-60289fd6962e,f7c953fb-11f7-4a81-91b6-c28dfcc945ee,2016--Zhang-Y--Ni-Nb--LAMMPS--ipr1,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb,mp-1094120,mp-1094120,5.25408431954347,6.988944552952871,7.070016944843847,107.9726938116513,109.36250268983434,103.42263332855,1e-06,positive,175.457,84.456,92.163,0.880,3.506,-11.641,78.104,154.623,93.733,16.573,6.568,11.209,88.914,92.397,217.032,-0.090,0.634,4.275,3.755,-3.619,-4.808,33.799,3.287,8.022,-14.122,4.790,0.634,4.874,39.024,-3.514,-20.457,9.727,11.370,6.901,11.397,23.204
7398b6d3-ce54-46a4-8b50-d53249e0c96a,f7c953fb-11f7-4a81-91b6-c28dfcc945ee,2016--Zhang-Y--Ni-Nb--LAMMPS--ipr1,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb,mp-1104341,mp-1104341,2.8597261205061297,4.6696927492538265,9.768393770784222,76.2015687067782,84.37515210774495,89.96255278422205,1e-08,negative,292.784,106.109,109.795,-0.182,-6.722,0.282,107.945,280.245,120.387,-20.032,17.615,-3.895,108.054,120.384,280.541,-0.110,-17.417,0.144,-0.189,-0.384,-0.110,79.910,0.178,17.690,0.153,17.675,-17.417,0.178,67.581,-0.225,0.332,-3.892,4.476,17.631,-16.903,67.456
7398b6d3-ce54-46a4-8b50-d53249e0c96a,f7c953fb-11f7-4a81-91b6-c28dfcc945ee,2016--Zhang-Y--Ni-Nb--LAMMPS--ipr1,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb,mp-1104341,mp-1104341,2.8597261205061297,4.6696927492538265,9.768393770784222,76.2015687067782,84.37515210774495,89.96255278422205,1e-08,positive,292.784,106.109,109.795,-0.182,-6.722,0.282,107.945,280.245,120.387,-20.032,17.615,-3.895,108.054,120.384,280.541,-0.110,-17.417,0.144,-0.189,-0.384,-0.110,79.910,0.178,17.690,0.153,17.675,-17.417,0.178,67.581,-0.225,0.332,-3.892,4.476,17.631,-16.903,67.456
05d19f29-7231-4e81-9476-555fc002adfb,f7c953fb-11f7-4a81-91b6-c28dfcc945ee,2016--Zhang-Y--Ni-Nb--LAMMPS--ipr1,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb,mp-1104341,mp-1104341,2.8597261205061297,4.6696927492538265,9.768393770784222,76.2015687067782,84.37515210774495,89.96255278422205,1e-07,negative,292.784,106.109,109.795,-0.182,-6.722,0.282,107.945,280.245,120.387,-20.032,17.615,-3.895,108.054,120.385,280.541,-0.110,-17.417,0.144,-0.189,-0.384,-0.110,79.910,0.178,17.690,0.153,17.675,-17.417,0.178,67.581,-0.225,0.332,-3.892,4.476,17.631,-16.903,67.456
05d19f29-7231-4e81-9476-555fc002adfb,f7c953fb-11f7-4a81-91b6-c28dfcc945ee,2016--Zhang-Y--Ni-Nb--LAMMPS--ipr1,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb,mp-1104341,mp-1104341,2.8597261205061297,4.6696927492538265,9.768393770784222,76.2015687067782,84.37515210774495,89.96255278422205,1e-07,positive,292.784,106.109,109.795,-0.182,-6.722,0.282,107.945,280.245,120.387,-20.032,17.615,-3.895,108.054,120.384,280.541,-0.110,-17.417,0.144,-0.189,-0.384,-0.110,79.910,0.178,17.690,0.153,17.675,-17.417,0.178,67.581,-0.225,0.332,-3.892,4.476,17.631,-16.903,67.456
b40e4ea3-c1a0-4e9a-8cc2-bad2cff9d517,f7c953fb-11f7-4a81-91b6-c28dfcc945ee,2016--Zhang-Y--Ni-Nb--LAMMPS--ipr1,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb,mp-1104341,mp-1104341,2.8597261205061297,4.6696927492538265,9.768393770784222,76.2015687067782,84.37515210774495,89.96255278422205,1e-06,negative,292.785,106.110,109.796,-0.182,-6.722,0.282,107.946,280.246,120.388,-20.032,17.616,-3.895,108.055,120.385,280.542,-0.110,-17.417,0.144,-0.189,-0.384,-0.110,79.910,0.178,17.690,0.153,17.675,-17.417,0.178,67.581,-0.225,0.332,-3.892,4.476,17.631,-16.903,67.456
b40e4ea3-c1a0-4e9a-8cc2-bad2cff9d517,f7c953fb-11f7-4a81-91b6-c28dfcc945ee,2016--Zhang-Y--Ni-Nb--LAMMPS--ipr1,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb,mp-1104341,mp-1104341,2.8597261205061297,4.6696927492538265,9.768393770784222,76.2015687067782,84.37515210774495,89.96255278422205,1e-06,positive,292.782,106.108,109.794,-0.182,-6.722,0.282,107.944,280.244,120.386,-20.032,17.615,-3.895,108.053,120.384,280.540,-0.110,-17.417,0.144,-0.189,-0.383,-0.110,79.910,0.178,17.690,0.153,17.675,-17.417,0.178,67.581,-0.225,0.332,-3.891,4.476,17.631,-16.903,67.456
36d681de-b74b-410d-b735-bb7c7f5d927e,f7c953fb-11f7-4a81-91b6-c28dfcc945ee,2016--Zhang-Y--Ni-Nb--LAMMPS--ipr1,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb,oqmd-1214725,oqmd-1214725,3.1338599870940733,4.735758904610705,10.307324713925851,90.0,90.0,90.0,1e-08,negative,-129.326,-161.158,-158.105,0.000,0.000,-0.000,52.551,170.173,-11.629,-0.000,-0.000,-0.000,-12.460,-11.580,185.580,-0.000,-0.000,-0.000,-205.795,-194.541,-132.616,-24.431,-0.000,-0.000,-205.947,-194.685,-132.715,0.000,-27.521,-0.000,-203.466,-192.340,-131.115,0.000,-0.000,60.670
36d681de-b74b-410d-b735-bb7c7f5d927e,f7c953fb-11f7-4a81-91b6-c28dfcc945ee,2016--Zhang-Y--Ni-Nb--LAMMPS--ipr1,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb,oqmd-1214725,oqmd-1214725,3.1338599870940733,4.735758904610705,10.307324713925851,90.0,90.0,90.0,1e-08,positive,277.605,223.521,104.126,0.000,-0.000,0.000,52.551,170.173,-11.629,-0.000,-0.000,0.000,176.251,166.812,307.187,0.000,0.000,0.000,205.795,194.541,132.616,-24.431,0.000,0.000,205.947,194.685,132.715,-0.000,-27.521,0.000,203.466,192.340,131.115,-0.000,0.000,60.670
6b19c5a1-f2e9-48c0-93a7-733e7282e644,f7c953fb-11f7-4a81-91b6-c28dfcc945ee,2016--Zhang-Y--Ni-Nb--LAMMPS--ipr1,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb,oqmd-1214725,oqmd-1214725,3.1338599870940733,4.735758904610705,10.307324713925851,90.0,90.0,90.0,1e-07,negative,97.036,52.825,-12.235,-0.000,-0.000,-0.000,52.551,170.173,-11.629,0.000,0.000,-0.000,-12.460,-11.580,185.580,-0.000,0.000,-0.000,19.597,18.526,12.628,-670.105,-0.000,-0.000,-19.923,-18.833,-12.839,0.000,-589.270,-0.000,-0.000,0.000,0.000,0.000,-0.000,60.670
6b19c5a1-f2e9-48c0-93a7-733e7282e644,f7c953fb-11f7-4a81-91b6-c28dfcc945ee,2016--Zhang-Y--Ni-Nb--LAMMPS--ipr1,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb,oqmd-1214725,oqmd-1214725,3.1338599870940733,4.735758904610705,10.307324713925851,90.0,90.0,90.0,1e-07,positive,94.486,50.415,-13.878,-0.000,-0.000,0.000,52.551,170.173,-11.629,-0.000,-0.000,0.000,-12.460,-11.580,185.580,0.000,-0.000,0.000,-19.597,-18.526,-12.628,-670.105,0.000,0.000,19.923,18.833,12.839,-0.000,-589.270,0.000,0.000,-0.000,0.000,-0.000,-0.000,60.670
d8a25fac-e44b-46f9-8065-8b6c90cf954f,f7c953fb-11f7-4a81-91b6-c28dfcc945ee,2016--Zhang-Y--Ni-Nb--LAMMPS--ipr1,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb,oqmd-1214725,oqmd-1214725,3.1338599870940733,4.735758904610705,10.307324713925851,90.0,90.0,90.0,1e-06,negative,72.105,29.258,-28.301,-0.000,0.000,-0.000,28.873,147.790,-26.887,-0.000,-0.000,-0.000,-12.460,-11.580,185.580,0.000,0.000,-0.000,1364413.158,7381918.678,-184372.160,-3489839.344,-0.000,-0.000,-2.043,-1.925,-1.323,0.000,-601.729,-0.000,-0.000,0.000,0.000,-0.000,-0.000,60.670
