,temperature,A15--beta-W a=8.9083,A2--W--bcc a=5.5850,A4--C--dc a=9.0847,A4--C--dc a=11.0233,A5--beta-Sn a=4.4364,A5--beta-Sn a=8.3588,A6--In--bct a=4.6156,Ah--alpha-Po--sc a=4.4255,mp-1179832 a=28.4421,mp-1186853 a=12.1448,mp-569688 a=11.2890,mp-975204 a=4.6156,oqmd-1214829 a=17.2474,oqmd-1215274 a=5.3710,oqmd-1277938 a=21.7803
78,780.0,0.00036255696634335965,1.4266107838162106e-05,-7.140151585482055e-06,3.849026574335532e-06,-9.062721209607223e-08,2.073485888408399e-06,-3.478505566784596e-05,2.1196235434324317e-05,1.0151328169319539e-05,-0.00128889711844007,-1.4423112575291276e-05,-2.9357825916270756e-05,0.0005895387579172971,6.514600942084917e-05,2.1956501211800556e-05
79,790.0,0.003379362016980234,1.3806502169551255e-05,-6.983017762790917e-06,3.7480824245121296e-06,-4.445170357796667e-07,1.976522058495921e-06,-3.437160863458206e-05,2.0633695436982737e-05,9.91837869089054e-06,-0.0016119382267652301,-1.434608988875629e-05,-2.9063636415564883e-05,0.0006237858665281716,6.551463996144101e-05,2.0905435564172668e-05
80,800.0,0.0008889550594914448,1.3364804445419943e-05,-6.7980201017536306e-06,3.6740043752206264e-06,-7.770452095656577e-07,1.8838946196503366e-06,-3.39636224546825e-05,1.98002063359875e-05,9.836543156394145e-06,-0.027413982750670703,-1.4293544007781185e-05,-2.8775928992931675e-05,0.0006572988326867163,6.589097857394216e-05,1.990468457487297e-05
81,810.0,-0.0030494180749121792,1.2940202172782667e-05,-6.607873474172658e-06,3.5551953533498532e-06,-1.0894994415676513e-06,1.7940480838337688e-06,-3.355821861553777e-05,1.9705390394268872e-05,9.635708235111838e-06,0.016799631443266787,-1.4175199095320914e-05,-2.8489462192113735e-05,0.0006816930615147019,6.62694882350353e-05,1.895275164477467e-05
82,820.0,0.0018765106371910329,1.2531794199037284e-05,-6.47939682442944e-06,3.472717066412604e-06,-1.3817198239680922e-06,1.7090919214390956e-06,-3.3160802201621524e-05,2.0554359110057222e-05,9.374321771039635e-06,0.0017138139747117605,-1.3978908318141781e-05,-2.82012337598722e-05,0.0007257760848055884,6.665801634150951e-05,1.8048230420275732e-05
83,830.0,0.0032026728465186036,1.2138748304126254e-05,-6.352236489388734e-06,3.3845142084051276e-06,-1.6557673857792327e-06,1.6295309892059424e-06,-3.276115340092245e-05,1.9117571230907424e-05,9.193140654951304e-06,-0.09197066439169356,-1.3874138313570686e-05,-2.791983306130345e-05,0.0007806680937433462,6.70593427279537e-05,1.7186638549324664e-05
84,840.0,0.0016483176826866635,1.1760545766862614e-05,-6.193176598040245e-06,3.2732819464040335e-06,-1.9135898874526472e-06,1.553416574762039e-06,-3.237142857603259e-05,1.8094469893383884e-05,8.93858869882982e-06,0.007197780199791166,-1.3876013104386261e-05,-2.7640792504660715e-05,0.000812056602330641,6.746476368014109e-05,1.6366591953851468e-05
85,850.0,-0.028903240932704265,1.1396519464464473e-05,-6.055908161665119e-06,3.252578390238025e-06,-2.1553438831111587e-06,1.4797857691027889e-06,-3.198966519397631e-05,1.7429352399028238e-05,8.83729356175645e-06,0.008541645619143605,-1.3739664728669547e-05,-2.7202310604996626e-05,0.0008491157549948909,6.787723735122678e-05,1.5586801847244025e-05
86,860.0,0.0064021026301837956,1.1045730666276932e-05,-5.902200780989307e-06,3.14718598005223e-06,-2.3818623851851066e-06,1.4081133021090677e-06,-3.160576974578698e-05,2.0719437131157578e-05,8.740001416974554e-06,0.010349948110452789,-1.3632474798834332e-05,-2.691721122398525e-05,0.0009173177111468539,6.829681976134702e-05,1.4845294686723455e-05
87,870.0,0.0011802089618771704,1.0707930908903447e-05,-5.776475115094509e-06,3.047895458205855e-06,-2.593606370194626e-06,1.3411028450285709e-06,-3.123646588705481e-05,1.5137665225931185e-05,8.411281141454787e-06,0.012834891589801122,-1.3483296432282335e-05,-2.6795373356990933e-05,0.0009600656352830578,6.872454215681874e-05,1.413934489819634e-05
88,880.0,-0.06947223997676227,1.0382426316507529e-05,-5.6600058760820205e-06,0.012914110147152845,-2.7921867767249755e-06,1.2767651934981962e-06,-3.086489278129392e-05,1.2829457548161104e-05,8.256906452249192e-06,0.015062816019479664,-1.330429177242299e-05,-2.652898743389809e-05,0.00101508666558237,6.916024664905514e-05,1.3465249234591064e-05
89,890.0,0.0024126812519698927,1.0068447969309331e-05,-5.5454935017542326e-06,0.010263338481326385,-2.9780143987648153e-06,1.2142492602272714e-06,-3.0499436893722965e-05,-1.5411212037242048e-06,8.241482349971394e-06,0.018864894536512546,-1.3377791174031369e-05,-2.6258528834956195e-05,0.0011049832763274107,6.960322734671923e-05,1.282405565170063e-05
90,900.0,0.003207252243314909,9.765796138794214e-06,-5.455478626487473e-06,1.9956491606127805e-06,-3.152213459614834e-06,1.1566196398135883e-06,-3.0146337617479054e-05,-3.0222832750414435e-06,8.098025383124596e-06,0.022449271136633926,-1.3217298105467416e-05,-2.5991943477091082e-05,0.0011847959341653395,7.005434545418562e-05,1.2099356688027217e-05
91,910.0,0.003107345502641288,9.473906947977323e-06,-5.30509037045394e-06,1.9596707264555127e-06,-3.315447529067932e-06,1.100073034411095e-06,-2.9793619344313317e-05,3.579575800494628e-05,7.810763903014346e-06,-0.00160196336264631,-1.303653163741458e-05,-2.573331776783807e-05,0.0012333441968368605,7.051479850329485e-05,1.1522064428171507e-05
92,920.0,0.002972765471421901,9.19219493940368e-06,-5.194118653344712e-06,1.92573329023758e-06,-3.4673771321670456e-06,1.0447361058802586e-06,-2.944522516866736e-05,3.371188367046058e-05,7.64542195822594e-06,0.006955937881904084,-1.3085218480243948e-05,-2.54747945451401e-05,0.0013037967426535104,7.098320911447532e-05,1.1086092590794742e-05
93,930.0,0.0037357129971266564,8.92027163544543e-06,-5.135368345769192e-06,1.8771060777867546e-06,-3.6096422652206784e-06,9.926712974290963e-07,-2.9097884973476634e-05,1.6304023660119364e-05,7.654939032686227e-06,0.022642895169366805,-1.2803547454461054e-05,-2.5214900914697908e-05,0.0014270626193512595,7.145869874814553e-05,1.0556377892850016e-05
94,940.0,0.004086130621500278,8.65776555375516e-06,-4.95264601888778e-06,1.8318854042309581e-06,-3.742621833970103e-06,9.444863289753473e-07,-2.8759513047515015e-05,1.392759732323894e-05,7.533862738537253e-06,-0.043752531863087085,-1.2914915299632067e-05,-2.4961531715820957e-05,0.001551674456781133,7.194401435805385e-05,1.005084100734404e-05
95,950.0,0.004075011242211361,8.404348228042418e-06,-4.901433867942747e-06,1.7927197236242485e-06,-3.866100428841029e-06,8.965578611393256e-07,-2.8425417527314673e-05,1.4224345219569712e-05,7.275018264623439e-06,26.978559859400153,-1.2850164711768656e-05,-2.471312906346788e-05,0.0016534459830786778,7.243747554733865e-05,9.568751252999866e-06
96,960.0,0.0049408519236646305,8.159408314131063e-06,-4.814030667983701e-06,1.7696691394005432e-06,-3.981562668311279e-06,8.498356911089959e-07,-2.8098251319562015e-05,1.6920210182753482e-05,7.2102159437222116e-06,0.04741052327499072,-1.263587240138356e-05,-2.4464981860691616e-05,0.0017901700918962005,7.293988092146052e-05,9.108133054954236e-06
97,970.0,0.0048380690838480305,7.922735377654702e-06,-4.693929716032253e-06,1.7355975005746873e-06,-4.089832716358982e-06,8.079029940144398e-07,-2.76072763963105e-05,1.4636219377019112e-05,7.065325151370282e-06,-0.052630064240691034,-1.2520795435331792e-05,-2.4220086726342096e-05,0.0018591481866810137,7.345187899917057e-05,8.667052409731293e-06
98,980.0,0.005208078290997347,7.694021355884874e-06,-4.644338881178043e-06,1.693447211548253e-06,-4.190010253908867e-06,7.658811490174751e-07,-2.7276919944607136e-05,1.4364963153204875e-05,6.884464718662093e-06,-35.40957730874739,-1.2306178723550752e-05,-2.3976440382242495e-05,0.0020376638408856184,7.397211280015961e-05,8.246987145104496e-06
99,990.0,0.006153344666278632,7.472920823986142e-06,-4.535983807875822e-06,1.6598710593290356e-06,-4.296584491981741e-06,7.246046748500214e-07,-2.712621201654934e-05,1.4182493198814202e-05,6.851973957343073e-06,0.08247377368143177,-1.2230768648407337e-05,-2.3737889894624756e-05,0.002332993704531211,7.450206024405436e-05,7.845518893868035e-06
100,1000.0,,,,,,,,,,,,,,,
