,temperature,A15--beta-W a=8.9083,A2--W--bcc a=5.5850,A4--C--dc a=9.0847,A4--C--dc a=11.0233,A5--beta-Sn a=4.4364,A5--beta-Sn a=8.3588,A6--In--bct a=4.6156,Ah--alpha-Po--sc a=4.4255,mp-1179832 a=28.4421,mp-1186853 a=12.1448,mp-569688 a=11.2890,mp-975204 a=4.6156,oqmd-1214829 a=17.2474,oqmd-1215274 a=5.3710,oqmd-1277938 a=21.7803
88,880.0,-1.6416304511395,-1.561980386375645,-1.022228522769489,-0.938608290828667,-1.4142780341247452,-1.4512015240196998,-1.4856382836736108,-1.3965662217355357,-1.391917016639017,-1.675169896650005,-1.4625939762680331,-1.4913607616609204,-1.5253246689842395,-1.5304002159897838,-1.465583456928118
89,890.0,-1.6578655262871191,-1.5728341502922856,-1.030087934966742,-1.4365389353431148,-1.4240480194018836,-1.461520392285644,-1.4956286650786057,-1.4066481373059585,-1.4054682838059223,-1.719527526307554,-1.472527761506028,-1.5013981028697763,-1.5359662539292016,-1.5408770095199713,-1.4759713123925822
90,900.0,-1.6756472525313022,-1.5837168630215868,-1.0379703212989246,-1.4492772088612385,-1.433847385924053,-1.4718688555508823,-1.5056485150125019,-1.4166332227929361,-1.419035209810068,-1.7778564406759072,-1.482489372796392,-1.511464610738843,-1.5466392519640577,-1.551383655923644,-1.4863885470327503
91,910.0,-1.6952448351254383,-1.5946282010806248,-1.0458757611069525,-1.4620359703091304,-1.4436758061626667,-1.4822465870998855,-1.5156974592914407,-1.4267684863221106,-1.4326398434586172,-1.853420940790292,-1.4924785034683854,-1.5215599938171533,-1.5573422186693493,-1.5619198427567385,-1.4968353753845327
92,920.0,-1.7130958246347043,-1.6055678435610747,-1.053803108804257,-1.4748431908537218,-1.453532965504896,-1.4926532656270286,-1.5257752153981097,-1.437065609489295,-1.446293558844944,-1.8409950197292193,-1.5024948498365982,-1.5316839368015147,-1.5680702118734975,-1.5724852597180716,-1.5073103683702116
93,930.0,-1.7325778577089195,-1.6165354799997325,-1.061753337990967,-1.4876708891693795,-1.4634185657756917,-1.503088576420243,-1.5358814391362743,-1.4472651326283796,-1.4599577000139958,-1.9773540866012185,-1.5125381257551782,-1.5418361264372222,-1.578828972161003,-1.5830795973796996,-1.5178138002933412
94,940.0,-1.7541489005174198,-1.6275308034880511,-1.069725415677539,-1.5005278461859088,-1.4733323034305277,-1.5135522114728919,-1.5460158474759007,-1.4575097789764015,-1.4736307978593977,-2.0876326189897876,-1.5226080171402625,-1.552016255927435,-1.5896168874784535,-1.5937025698347145,-1.5283453460140028
95,950.0,-1.7756943727639218,-1.6385535174497352,-1.0777187504810397,-1.5134064369783167,-1.4832738752412222,-1.5240438705691863,-1.556178142353669,-1.4677408583225373,-1.4873447278793213,-1.1800561388764528,-1.5327042938658504,-1.5622240571679515,-1.6004325332474065,-1.6043538803388362,-1.5389047082345115
96,960.0,-1.799388444957678,-1.64960332963028,-1.0857346537273371,-1.5263194808684069,-1.4932429907251494,-1.534563257965057,-1.5663680245298128,-1.4780509877404377,-1.5011003455544116,-2.502796529773205,-1.5428266183346377,-1.5724592216881925,-1.6112726075820294,-1.6150332552856919,-1.5494916090643112
97,970.0,-1.8254176908920403,-1.6606799533094574,-1.0937709777380065,-1.5392726469790399,-1.5032393769445707,-1.5451100869109906,-1.5765852279261237,-1.4883614545980082,-1.514851454399883,-2.6342978661097995,-1.5529747769689415,-1.5827214870875064,-1.6221409149932922,-1.625740412744756,-1.5601057499893138
98,980.0,-1.8498869088974925,-1.6717831099012554,-1.101829108044984,-1.5522443668255907,-1.513262758887717,-1.5556840727592527,-1.586828774255267,-1.498706219155627,-1.528663806285987,-1.3077773859204165,-1.563148439502699,-1.5930105576714153,-1.6330270918877878,-1.636475080037363,-1.5707468418665775
99,990.0,-1.8782751253608079,-1.6829125247790901,-1.1099078582294817,-1.5652437139337245,-1.5233128453521465,-1.5662849408484742,-1.5970996992555013,-1.5090747889227552,-1.5424803160885008,-1.3693677132588766,-1.5733474058161283,-1.6033261758908788,-1.6439459534186873,-1.6472369920636016,-1.5814146367420572
100,1000.0,,,,,,,,,,,,,,,
