calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
28db0272-d0c2-47f8-b42c-ca18e0dbde5e,cfec20a3-2f1f-47a2-9601-649064e9c816,2016--Nichol-A--Rb--LAMMPS--ipr2,d29d05b2-33eb-402e-98b2-3e52c8d3db9a,2016--Nichol-A-Ackland-G-J--Rb,Rb,A4--C--dc,A4--C--dc,11.023257890946757,11.023257890946757,11.023257890946757,90.0,90.0,90.0,1e-06,negative,0.843,0.843,0.843,-0.000,-0.000,-0.000,0.843,0.843,0.843,-0.000,-0.000,-0.000,0.843,0.843,0.843,-0.000,-0.000,-0.000,0.000,-0.000,0.000,0.771,-0.000,-0.000,-0.000,0.000,0.000,-0.000,0.771,-0.000,-0.000,0.000,0.000,-0.000,-0.000,0.771
ae6a9820-9500-479b-9ae9-821c501c76d4,cfec20a3-2f1f-47a2-9601-649064e9c816,2016--Nichol-A--Rb--LAMMPS--ipr2,d29d05b2-33eb-402e-98b2-3e52c8d3db9a,2016--Nichol-A-Ackland-G-J--Rb,Rb,A4--C--dc,A4--C--dc,9.0847314117286,9.0847314117286,9.0847314117286,90.0,90.0,90.0,1e-06,negative,5.870,4.567,4.567,0.000,-0.000,-0.000,4.567,5.870,4.567,0.000,0.000,-0.000,4.567,4.567,5.870,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.915,-0.000,-0.000,0.000,-0.000,0.000,-0.000,0.915,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.915
28db0272-d0c2-47f8-b42c-ca18e0dbde5e,cfec20a3-2f1f-47a2-9601-649064e9c816,2016--Nichol-A--Rb--LAMMPS--ipr2,d29d05b2-33eb-402e-98b2-3e52c8d3db9a,2016--Nichol-A-Ackland-G-J--Rb,Rb,A4--C--dc,A4--C--dc,11.023257890946757,11.023257890946757,11.023257890946757,90.0,90.0,90.0,1e-06,positive,0.843,0.843,0.843,0.000,0.000,0.000,0.843,0.843,0.843,0.000,0.000,0.000,0.843,0.843,0.843,0.000,0.000,0.000,-0.000,0.000,-0.000,0.771,0.000,0.000,0.000,-0.000,-0.000,0.000,0.771,0.000,0.000,-0.000,-0.000,0.000,0.000,0.771
ae6a9820-9500-479b-9ae9-821c501c76d4,cfec20a3-2f1f-47a2-9601-649064e9c816,2016--Nichol-A--Rb--LAMMPS--ipr2,d29d05b2-33eb-402e-98b2-3e52c8d3db9a,2016--Nichol-A-Ackland-G-J--Rb,Rb,A4--C--dc,A4--C--dc,9.0847314117286,9.0847314117286,9.0847314117286,90.0,90.0,90.0,1e-06,positive,5.869,4.567,4.567,-0.000,0.000,0.000,4.567,5.869,4.567,-0.000,0.000,0.000,4.567,4.567,5.869,0.000,0.000,0.000,0.000,-0.000,-0.000,0.915,0.000,0.000,-0.000,0.000,-0.000,0.000,0.915,0.000,-0.000,-0.000,0.000,0.000,0.000,0.915
4e38f01d-f47a-427e-879e-f393a1c2131e,cfec20a3-2f1f-47a2-9601-649064e9c816,2016--Nichol-A--Rb--LAMMPS--ipr2,d29d05b2-33eb-402e-98b2-3e52c8d3db9a,2016--Nichol-A-Ackland-G-J--Rb,Rb,A5--beta-Sn,oqmd-18972,4.436353507658109,4.436353507658109,16.23883059757102,90.0,90.0,90.0,1e-08,negative,14.125,3.362,4.441,-0.000,-0.000,-0.000,3.362,14.125,4.441,0.000,-0.000,0.000,4.441,4.441,12.732,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,3.537,0.000,0.000,-0.000,-0.000,0.000,0.000,3.537,0.000,-0.000,-0.000,0.000,0.000,-0.000,2.356
71f423f8-9414-4939-9b15-a824ec1f46b8,cfec20a3-2f1f-47a2-9601-649064e9c816,2016--Nichol-A--Rb--LAMMPS--ipr2,d29d05b2-33eb-402e-98b2-3e52c8d3db9a,2016--Nichol-A-Ackland-G-J--Rb,Rb,A5--beta-Sn,A5--beta-Sn,8.35881643881308,8.35881643881308,4.723475842421325,90.0,90.0,90.0,1e-08,negative,11.927,4.178,2.567,0.000,-0.000,-0.000,4.178,11.927,2.567,0.000,-0.000,-0.000,2.567,2.567,7.468,0.000,0.000,-0.000,-0.000,-0.000,-0.000,1.289,0.000,-0.000,-0.000,-0.000,-0.000,0.000,1.289,-0.000,-0.000,-0.000,0.000,0.000,0.000,2.785
4e38f01d-f47a-427e-879e-f393a1c2131e,cfec20a3-2f1f-47a2-9601-649064e9c816,2016--Nichol-A--Rb--LAMMPS--ipr2,d29d05b2-33eb-402e-98b2-3e52c8d3db9a,2016--Nichol-A-Ackland-G-J--Rb,Rb,A5--beta-Sn,oqmd-18972,4.436353507658109,4.436353507658109,16.23883059757102,90.0,90.0,90.0,1e-08,positive,14.125,3.362,4.441,-0.000,0.000,-0.000,3.362,14.125,4.441,-0.000,0.000,-0.000,4.441,4.441,12.732,-0.000,-0.000,-0.000,0.000,0.000,-0.000,3.537,-0.000,-0.000,0.000,0.000,-0.000,-0.000,3.537,-0.000,0.000,0.000,-0.000,-0.000,0.000,2.356
71f423f8-9414-4939-9b15-a824ec1f46b8,cfec20a3-2f1f-47a2-9601-649064e9c816,2016--Nichol-A--Rb--LAMMPS--ipr2,d29d05b2-33eb-402e-98b2-3e52c8d3db9a,2016--Nichol-A-Ackland-G-J--Rb,Rb,A5--beta-Sn,A5--beta-Sn,8.35881643881308,8.35881643881308,4.723475842421325,90.0,90.0,90.0,1e-08,positive,11.927,4.178,2.567,-0.000,0.000,-0.000,4.178,11.927,2.567,0.000,0.000,-0.000,2.567,2.567,7.468,-0.000,0.000,0.000,0.000,-0.000,0.000,1.289,0.000,-0.000,0.000,0.000,0.000,0.000,1.289,0.000,0.000,0.000,-0.000,-0.000,-0.000,2.785
9282a0bb-9c66-4250-9f07-635eeb8e24ab,cfec20a3-2f1f-47a2-9601-649064e9c816,2016--Nichol-A--Rb--LAMMPS--ipr2,d29d05b2-33eb-402e-98b2-3e52c8d3db9a,2016--Nichol-A-Ackland-G-J--Rb,Rb,A5--beta-Sn,oqmd-18972,4.436353507658109,4.436353507658109,16.23883059757102,90.0,90.0,90.0,1e-07,negative,14.125,3.362,4.441,0.000,0.000,0.000,3.362,14.125,4.441,0.000,-0.000,0.000,4.441,4.441,12.732,0.000,0.000,-0.000,-0.000,-0.000,-0.000,3.537,0.000,0.000,-0.000,-0.000,-0.000,-0.000,3.537,0.000,-0.000,-0.000,-0.000,0.000,-0.000,2.356
63d3c4a6-38f9-456e-8b66-d07432c98b95,cfec20a3-2f1f-47a2-9601-649064e9c816,2016--Nichol-A--Rb--LAMMPS--ipr2,d29d05b2-33eb-402e-98b2-3e52c8d3db9a,2016--Nichol-A-Ackland-G-J--Rb,Rb,A5--beta-Sn,A5--beta-Sn,8.35881643881308,8.35881643881308,4.723475842421325,90.0,90.0,90.0,1e-07,negative,12.341,3.763,2.567,0.000,0.000,-0.000,3.763,12.341,2.567,0.000,0.000,-0.000,2.567,2.567,7.468,-0.000,0.000,0.000,-0.000,-0.000,-0.000,1.289,0.000,0.000,-0.000,-0.000,-0.000,0.000,1.289,0.000,-0.000,-0.000,-0.000,0.000,0.000,2.785
9282a0bb-9c66-4250-9f07-635eeb8e24ab,cfec20a3-2f1f-47a2-9601-649064e9c816,2016--Nichol-A--Rb--LAMMPS--ipr2,d29d05b2-33eb-402e-98b2-3e52c8d3db9a,2016--Nichol-A-Ackland-G-J--Rb,Rb,A5--beta-Sn,oqmd-18972,4.436353507658109,4.436353507658109,16.23883059757102,90.0,90.0,90.0,1e-07,positive,14.125,3.362,4.441,-0.000,-0.000,-0.000,3.362,14.125,4.441,-0.000,0.000,-0.000,4.441,4.441,12.732,0.000,0.000,-0.000,0.000,0.000,0.000,3.537,-0.000,-0.000,0.000,0.000,0.000,-0.000,3.537,-0.000,0.000,0.000,0.000,-0.000,0.000,2.356
63d3c4a6-38f9-456e-8b66-d07432c98b95,cfec20a3-2f1f-47a2-9601-649064e9c816,2016--Nichol-A--Rb--LAMMPS--ipr2,d29d05b2-33eb-402e-98b2-3e52c8d3db9a,2016--Nichol-A-Ackland-G-J--Rb,Rb,A5--beta-Sn,A5--beta-Sn,8.35881643881308,8.35881643881308,4.723475842421325,90.0,90.0,90.0,1e-07,positive,11.927,4.178,2.567,-0.000,-0.000,-0.000,4.178,11.927,2.567,-0.000,0.000,0.000,2.567,2.567,7.468,0.000,-0.000,0.000,0.000,0.000,0.000,1.289,0.000,-0.000,0.000,0.000,0.000,-0.000,1.289,-0.000,0.000,0.000,0.000,-0.000,-0.000,2.785
42cc3c4f-fb12-4133-94c6-86032d1572df,cfec20a3-2f1f-47a2-9601-649064e9c816,2016--Nichol-A--Rb--LAMMPS--ipr2,d29d05b2-33eb-402e-98b2-3e52c8d3db9a,2016--Nichol-A-Ackland-G-J--Rb,Rb,A5--beta-Sn,oqmd-18972,4.436353507658109,4.436353507658109,16.23883059757102,90.0,90.0,90.0,1e-06,negative,14.125,3.362,4.441,0.000,-0.000,0.000,3.362,14.125,4.441,0.000,-0.000,0.000,4.441,4.441,12.732,0.000,0.000,0.000,-0.000,-0.000,-0.000,3.537,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,3.537,0.000,-0.000,-0.000,-0.000,0.000,-0.000,2.356
ff2cffb2-6a87-4489-9490-e650db375545,cfec20a3-2f1f-47a2-9601-649064e9c816,2016--Nichol-A--Rb--LAMMPS--ipr2,d29d05b2-33eb-402e-98b2-3e52c8d3db9a,2016--Nichol-A-Ackland-G-J--Rb,Rb,A5--beta-Sn,A5--beta-Sn,8.35881643881308,8.35881643881308,4.723475842421325,90.0,90.0,90.0,1e-06,negative,11.927,4.178,2.567,0.000,-0.000,0.000,4.178,11.927,2.567,0.000,-0.000,-0.000,2.567,2.567,7.468,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,1.289,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1.289,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,2.785
42cc3c4f-fb12-4133-94c6-86032d1572df,cfec20a3-2f1f-47a2-9601-649064e9c816,2016--Nichol-A--Rb--LAMMPS--ipr2,d29d05b2-33eb-402e-98b2-3e52c8d3db9a,2016--Nichol-A-Ackland-G-J--Rb,Rb,A5--beta-Sn,oqmd-18972,4.436353507658109,4.436353507658109,16.23883059757102,90.0,90.0,90.0,1e-06,positive,14.125,3.362,4.441,-0.000,-0.000,-0.000,3.362,14.125,4.441,-0.000,-0.000,0.000,4.441,4.441,12.732,-0.000,0.000,0.000,0.000,0.000,0.000,3.537,-0.000,-0.000,0.000,0.000,0.000,0.000,3.537,-0.000,0.000,0.000,0.000,-0.000,-0.000,2.356
ff2cffb2-6a87-4489-9490-e650db375545,cfec20a3-2f1f-47a2-9601-649064e9c816,2016--Nichol-A--Rb--LAMMPS--ipr2,d29d05b2-33eb-402e-98b2-3e52c8d3db9a,2016--Nichol-A-Ackland-G-J--Rb,Rb,A5--beta-Sn,A5--beta-Sn,8.35881643881308,8.35881643881308,4.723475842421325,90.0,90.0,90.0,1e-06,positive,11.140,4.965,2.567,0.000,0.000,-0.000,4.965,11.140,2.567,-0.000,0.000,0.000,2.567,2.567,7.468,-0.000,-0.000,0.000,0.000,0.000,0.000,1.289,0.000,-0.000,0.000,0.000,0.000,-0.000,1.289,-0.000,0.000,0.000,0.000,-0.000,-0.000,2.785
4788a111-2280-4272-a0e7-282666b4d46a,cfec20a3-2f1f-47a2-9601-649064e9c816,2016--Nichol-A--Rb--LAMMPS--ipr2,d29d05b2-33eb-402e-98b2-3e52c8d3db9a,2016--Nichol-A-Ackland-G-J--Rb,Rb,A6--In--bct,A6--In--bct,4.615599355474919,4.615599355474919,7.739571841557356,90.0,90.0,90.0,1e-08,negative,8.979,1.657,2.520,-0.000,-0.000,0.000,1.657,8.979,2.520,-0.000,-0.000,0.000,2.520,2.520,6.014,0.000,-0.000,0.000,0.000,-0.000,0.000,1.901,0.000,-0.000,-0.000,0.000,0.000,0.000,1.901,-0.000,0.000,0.000,0.000,-0.000,-0.000,1.083
4788a111-2280-4272-a0e7-282666b4d46a,cfec20a3-2f1f-47a2-9601-649064e9c816,2016--Nichol-A--Rb--LAMMPS--ipr2,d29d05b2-33eb-402e-98b2-3e52c8d3db9a,2016--Nichol-A-Ackland-G-J--Rb,Rb,A6--In--bct,A6--In--bct,4.615599355474919,4.615599355474919,7.739571841557356,90.0,90.0,90.0,1e-08,positive,8.979,1.657,2.520,0.000,0.000,-0.000,1.657,8.979,2.520,0.000,0.000,0.000,2.520,2.520,6.014,0.000,0.000,-0.000,-0.000,0.000,-0.000,1.901,0.000,0.000,0.000,-0.000,-0.000,-0.000,1.901,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,1.083
ad8c50e4-592e-4159-9c7a-9f1f1fef2ab6,cfec20a3-2f1f-47a2-9601-649064e9c816,2016--Nichol-A--Rb--LAMMPS--ipr2,d29d05b2-33eb-402e-98b2-3e52c8d3db9a,2016--Nichol-A-Ackland-G-J--Rb,Rb,A6--In--bct,A6--In--bct,4.615599355474919,4.615599355474919,7.739571841557356,90.0,90.0,90.0,1e-07,negative,8.979,1.657,2.520,-0.000,-0.000,0.000,1.657,8.979,2.520,-0.000,-0.000,0.000,2.520,2.520,6.014,0.000,0.000,0.000,0.000,-0.000,0.000,1.901,-0.000,-0.000,-0.000,0.000,0.000,0.000,1.901,0.000,0.000,0.000,0.000,-0.000,-0.000,1.083
ad8c50e4-592e-4159-9c7a-9f1f1fef2ab6,cfec20a3-2f1f-47a2-9601-649064e9c816,2016--Nichol-A--Rb--LAMMPS--ipr2,d29d05b2-33eb-402e-98b2-3e52c8d3db9a,2016--Nichol-A-Ackland-G-J--Rb,Rb,A6--In--bct,A6--In--bct,4.615599355474919,4.615599355474919,7.739571841557356,90.0,90.0,90.0,1e-07,positive,8.979,1.657,2.520,0.000,0.000,-0.000,1.657,8.979,2.520,0.000,0.000,-0.000,2.520,2.520,6.014,0.000,0.000,-0.000,-0.000,0.000,-0.000,1.901,0.000,-0.000,0.000,-0.000,-0.000,0.000,1.901,0.000,-0.000,-0.000,-0.000,0.000,-0.000,1.083
4181ded9-fcae-45dc-a5d6-3dd901b392d9,cfec20a3-2f1f-47a2-9601-649064e9c816,2016--Nichol-A--Rb--LAMMPS--ipr2,d29d05b2-33eb-402e-98b2-3e52c8d3db9a,2016--Nichol-A-Ackland-G-J--Rb,Rb,A6--In--bct,A6--In--bct,4.615599355474919,4.615599355474919,7.739571841557356,90.0,90.0,90.0,1e-06,negative,8.979,1.657,2.520,-0.000,-0.000,0.000,1.657,8.979,2.520,-0.000,0.000,0.000,2.520,2.520,6.014,0.000,-0.000,0.000,0.000,-0.000,0.000,1.901,-0.000,-0.000,-0.000,0.000,0.000,-0.000,1.901,0.000,0.000,0.000,0.000,-0.000,0.000,1.083
4181ded9-fcae-45dc-a5d6-3dd901b392d9,cfec20a3-2f1f-47a2-9601-649064e9c816,2016--Nichol-A--Rb--LAMMPS--ipr2,d29d05b2-33eb-402e-98b2-3e52c8d3db9a,2016--Nichol-A-Ackland-G-J--Rb,Rb,A6--In--bct,A6--In--bct,4.615599355474919,4.615599355474919,7.739571841557356,90.0,90.0,90.0,1e-06,positive,8.979,1.657,2.520,0.000,0.000,-0.000,1.657,8.979,2.520,0.000,0.000,-0.000,2.520,2.520,6.014,0.000,0.000,-0.000,-0.000,0.000,-0.000,1.901,0.000,0.000,0.000,-0.000,-0.000,0.000,1.901,-0.000,-0.000,-0.000,-0.000,0.000,0.000,1.083
f9d16a61-b7df-401b-a6da-37e85b30031e,cfec20a3-2f1f-47a2-9601-649064e9c816,2016--Nichol-A--Rb--LAMMPS--ipr2,d29d05b2-33eb-402e-98b2-3e52c8d3db9a,2016--Nichol-A-Ackland-G-J--Rb,Rb,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.425523554940129,4.425523554940129,4.425523554940129,90.0,90.0,90.0,1e-08,negative,11.664,1.976,1.976,0.000,0.000,0.000,1.976,11.664,1.976,0.000,0.000,0.000,1.976,1.976,11.664,0.000,0.000,0.000,0.000,-0.000,-0.000,0.955,-0.000,0.000,-0.000,0.000,-0.000,0.000,0.955,0.000,-0.000,-0.000,0.000,0.000,0.000,0.955
f9d16a61-b7df-401b-a6da-37e85b30031e,cfec20a3-2f1f-47a2-9601-649064e9c816,2016--Nichol-A--Rb--LAMMPS--ipr2,d29d05b2-33eb-402e-98b2-3e52c8d3db9a,2016--Nichol-A-Ackland-G-J--Rb,Rb,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.425523554940129,4.425523554940129,4.425523554940129,90.0,90.0,90.0,1e-08,positive,11.664,1.976,1.976,-0.000,0.000,-0.000,1.976,11.664,1.976,-0.000,-0.000,-0.000,1.976,1.976,11.664,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.955,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.955,-0.000,0.000,0.000,-0.000,-0.000,0.000,0.955
170993f5-0915-47ea-8063-00322d4a3446,cfec20a3-2f1f-47a2-9601-649064e9c816,2016--Nichol-A--Rb--LAMMPS--ipr2,d29d05b2-33eb-402e-98b2-3e52c8d3db9a,2016--Nichol-A-Ackland-G-J--Rb,Rb,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.425523554940129,4.425523554940129,4.425523554940129,90.0,90.0,90.0,1e-07,negative,11.664,1.976,1.976,0.000,-0.000,-0.000,1.976,11.664,1.976,0.000,-0.000,-0.000,1.976,1.976,11.664,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.955,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.955,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.955
170993f5-0915-47ea-8063-00322d4a3446,cfec20a3-2f1f-47a2-9601-649064e9c816,2016--Nichol-A--Rb--LAMMPS--ipr2,d29d05b2-33eb-402e-98b2-3e52c8d3db9a,2016--Nichol-A-Ackland-G-J--Rb,Rb,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.425523554940129,4.425523554940129,4.425523554940129,90.0,90.0,90.0,1e-07,positive,11.664,1.976,1.976,-0.000,-0.000,-0.000,1.976,11.664,1.976,0.000,0.000,-0.000,1.976,1.976,11.664,-0.000,0.000,-0.000,0.000,0.000,0.000,0.955,0.000,-0.000,0.000,0.000,0.000,-0.000,0.955,-0.000,0.000,0.000,0.000,-0.000,0.000,0.955
d8e2c926-b7ff-4d08-8e54-5dc09c397c43,cfec20a3-2f1f-47a2-9601-649064e9c816,2016--Nichol-A--Rb--LAMMPS--ipr2,d29d05b2-33eb-402e-98b2-3e52c8d3db9a,2016--Nichol-A-Ackland-G-J--Rb,Rb,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.425523554940129,4.425523554940129,4.425523554940129,90.0,90.0,90.0,1e-06,negative,11.664,1.976,1.976,-0.000,-0.000,0.000,1.976,11.664,1.976,-0.000,-0.000,0.000,1.976,1.976,11.664,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.955,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.955,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.955
d8e2c926-b7ff-4d08-8e54-5dc09c397c43,cfec20a3-2f1f-47a2-9601-649064e9c816,2016--Nichol-A--Rb--LAMMPS--ipr2,d29d05b2-33eb-402e-98b2-3e52c8d3db9a,2016--Nichol-A-Ackland-G-J--Rb,Rb,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.425523554940129,4.425523554940129,4.425523554940129,90.0,90.0,90.0,1e-06,positive,11.664,1.976,1.976,-0.000,-0.000,-0.000,1.976,11.664,1.976,-0.000,0.000,-0.000,1.976,1.976,11.664,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.955,0.000,-0.000,0.000,0.000,0.000,-0.000,0.955,-0.000,0.000,0.000,0.000,0.000,0.000,0.955
6e0a4274-7348-48c8-9e66-040cfe82a332,cfec20a3-2f1f-47a2-9601-649064e9c816,2016--Nichol-A--Rb--LAMMPS--ipr2,d29d05b2-33eb-402e-98b2-3e52c8d3db9a,2016--Nichol-A-Ackland-G-J--Rb,Rb,mp-1018045,mp-1018045,4.72549686945403,17.000113589821822,17.334006640247537,90.0,90.0,90.0,1e-08,negative,7.610,1.749,0.385,-0.000,-0.000,-0.000,1.430,9.798,0.084,-0.000,-0.000,-0.000,0.031,1.567,7.228,-0.000,-0.000,-0.000,-0.302,1.697,0.225,-1.100,-0.000,-0.000,-0.302,1.697,0.225,-0.000,-0.499,-0.000,-0.302,1.697,0.225,-0.000,-0.000,0.829
6e0a4274-7348-48c8-9e66-040cfe82a332,cfec20a3-2f1f-47a2-9601-649064e9c816,2016--Nichol-A--Rb--LAMMPS--ipr2,d29d05b2-33eb-402e-98b2-3e52c8d3db9a,2016--Nichol-A-Ackland-G-J--Rb,Rb,mp-1018045,mp-1018045,4.72549686945403,17.000113589821822,17.334006640247537,90.0,90.0,90.0,1e-08,positive,7.902,0.106,0.167,0.000,0.000,0.000,1.678,8.405,-0.101,0.000,0.000,0.000,0.326,-0.090,7.008,0.000,0.000,0.000,0.302,-1.697,-0.225,-1.100,0.000,0.000,0.302,-1.697,-0.225,0.000,-0.499,0.000,0.302,-1.697,-0.225,0.000,0.000,0.829
1700cedb-0642-4be3-9f57-35942898e3ed,cfec20a3-2f1f-47a2-9601-649064e9c816,2016--Nichol-A--Rb--LAMMPS--ipr2,d29d05b2-33eb-402e-98b2-3e52c8d3db9a,2016--Nichol-A-Ackland-G-J--Rb,Rb,mp-1018045,mp-1018045,4.72549686945403,17.000113589821822,17.334006640247537,90.0,90.0,90.0,1e-07,negative,7.610,1.749,0.385,-0.000,-0.000,-0.000,1.678,8.405,-0.101,-0.000,-0.000,0.000,0.326,-0.090,7.008,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.907,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.310,-0.000,-0.030,0.170,0.023,-0.000,-0.000,0.829
1700cedb-0642-4be3-9f57-35942898e3ed,cfec20a3-2f1f-47a2-9601-649064e9c816,2016--Nichol-A--Rb--LAMMPS--ipr2,d29d05b2-33eb-402e-98b2-3e52c8d3db9a,2016--Nichol-A-Ackland-G-J--Rb,Rb,mp-1018045,mp-1018045,4.72549686945403,17.000113589821822,17.334006640247537,90.0,90.0,90.0,1e-07,positive,7.631,1.633,0.370,0.000,0.000,0.000,1.678,8.405,-0.101,0.000,0.000,-0.000,0.326,-0.090,7.008,0.000,0.000,-0.000,0.000,0.000,0.000,-0.907,0.000,-0.000,0.000,0.000,0.000,0.000,-0.310,0.000,0.030,-0.170,-0.023,0.000,0.000,0.829
d85ddc66-2cb0-4752-8a63-c48f4818ad98,cfec20a3-2f1f-47a2-9601-649064e9c816,2016--Nichol-A--Rb--LAMMPS--ipr2,d29d05b2-33eb-402e-98b2-3e52c8d3db9a,2016--Nichol-A-Ackland-G-J--Rb,Rb,mp-1018045,mp-1018045,4.72549686945403,17.000113589821822,17.334006640247537,90.0,90.0,90.0,1e-06,negative,7.610,1.749,0.385,-0.000,-0.000,-0.000,1.678,8.405,-0.101,-0.000,-0.000,-0.000,0.326,-0.090,7.008,0.000,-0.000,-0.000,-0.003,0.017,0.002,-1.100,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.310,-0.000,0.000,0.000,-0.000,-0.000,-0.000,1.027
d85ddc66-2cb0-4752-8a63-c48f4818ad98,cfec20a3-2f1f-47a2-9601-649064e9c816,2016--Nichol-A--Rb--LAMMPS--ipr2,d29d05b2-33eb-402e-98b2-3e52c8d3db9a,2016--Nichol-A-Ackland-G-J--Rb,Rb,mp-1018045,mp-1018045,4.72549686945403,17.000113589821822,17.334006640247537,90.0,90.0,90.0,1e-06,positive,7.604,1.786,0.390,0.000,0.000,0.000,1.735,8.084,-0.144,0.000,0.000,0.000,0.326,-0.090,7.008,0.000,0.000,-0.000,0.003,-0.017,-0.002,-1.100,-0.000,0.000,0.000,0.000,0.000,0.000,-0.310,0.000,-0.000,-0.000,0.000,-0.000,0.000,1.027
bd00923a-224b-48f2-b650-b5c69682a8b7,cfec20a3-2f1f-47a2-9601-649064e9c816,2016--Nichol-A--Rb--LAMMPS--ipr2,d29d05b2-33eb-402e-98b2-3e52c8d3db9a,2016--Nichol-A-Ackland-G-J--Rb,Rb,mp-1063817,mp-1063817,4.771724556195048,15.823666814334343,25.834617525166482,90.0,90.0,90.0,1e-08,negative,4.769,0.518,0.785,0.000,-0.000,-0.000,0.388,2.639,0.919,-0.000,0.000,-0.000,0.932,0.919,2.460,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.735,-0.000,0.000,0.004,-0.010,0.012,0.000,0.569,-0.000,-0.000,0.000,-0.000,0.000,-0.000,0.140
bd00923a-224b-48f2-b650-b5c69682a8b7,cfec20a3-2f1f-47a2-9601-649064e9c816,2016--Nichol-A--Rb--LAMMPS--ipr2,d29d05b2-33eb-402e-98b2-3e52c8d3db9a,2016--Nichol-A-Ackland-G-J--Rb,Rb,mp-1063817,mp-1063817,4.771724556195048,15.823666814334343,25.834617525166482,90.0,90.0,90.0,1e-08,positive,4.761,0.538,0.762,0.000,0.000,-0.000,0.524,2.304,1.299,-0.000,0.000,0.000,0.770,1.321,2.005,-0.000,0.000,-0.000,0.000,-0.000,0.000,0.735,0.000,0.000,-0.004,0.010,-0.012,-0.000,0.569,0.000,0.000,-0.000,0.000,-0.000,-0.000,0.140
1a4b2bf5-4f46-4943-aeda-2dc37755d96c,cfec20a3-2f1f-47a2-9601-649064e9c816,2016--Nichol-A--Rb--LAMMPS--ipr2,d29d05b2-33eb-402e-98b2-3e52c8d3db9a,2016--Nichol-A-Ackland-G-J--Rb,Rb,mp-1063817,mp-1063817,4.771724556195048,15.823666814334343,25.834617525166482,90.0,90.0,90.0,1e-07,negative,4.822,0.388,0.932,0.000,0.000,-0.000,0.528,2.293,1.312,0.000,-0.000,-0.000,0.651,1.614,1.673,-0.000,-0.000,0.000,0.000,-0.001,0.001,0.336,-0.000,-0.000,0.000,-0.001,0.001,0.000,0.569,-0.000,0.000,0.000,-0.000,0.000,-0.000,0.140
1a4b2bf5-4f46-4943-aeda-2dc37755d96c,cfec20a3-2f1f-47a2-9601-649064e9c816,2016--Nichol-A--Rb--LAMMPS--ipr2,d29d05b2-33eb-402e-98b2-3e52c8d3db9a,2016--Nichol-A-Ackland-G-J--Rb,Rb,mp-1063817,mp-1063817,4.771724556195048,15.823666814334343,25.834617525166482,90.0,90.0,90.0,1e-07,positive,4.765,0.529,0.773,-0.000,0.000,0.000,0.388,2.639,0.919,0.000,-0.000,0.000,0.692,1.514,1.787,-0.000,0.000,-0.000,-0.000,0.001,-0.001,0.336,0.000,0.000,-0.000,0.001,-0.001,-0.000,0.569,0.000,-0.000,-0.000,0.000,0.000,-0.000,0.140
8902edf5-30ac-4a3d-8c1c-ec4054f221cc,cfec20a3-2f1f-47a2-9601-649064e9c816,2016--Nichol-A--Rb--LAMMPS--ipr2,d29d05b2-33eb-402e-98b2-3e52c8d3db9a,2016--Nichol-A-Ackland-G-J--Rb,Rb,mp-1063817,mp-1063817,4.771724556195048,15.823666814334343,25.834617525166482,90.0,90.0,90.0,1e-06,negative,4.822,0.388,0.932,-0.000,0.000,-0.000,0.388,2.639,0.919,0.000,0.000,-0.000,0.932,0.919,2.460,-0.000,-0.000,0.000,0.000,-0.000,0.000,0.336,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.673,-0.000,0.000,-0.000,0.000,0.000,-0.000,0.098
