key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
af912138-d30b-4b67-8855-dbe805e3a7cf,A15--beta-W,oqmd-1236371,static,False,-3.69734588141075,-3.69734588141075,5.0981683213824205,5.0981683213824205,5.0981683213824205,90.0,90.0,90.0
62f2b5a1-1148-40b3-80bc-ea813b9c0bf5,A15--beta-W,oqmd-1215015,dynamic,False,-3.6973458814106253,-3.6973458814106253,5.098168321382421,5.098168321382421,5.098168321382421,90.0,90.0,90.0
9c5488c5-77bd-4112-9510-2d6f66b071db,A15--beta-W,A15--beta-W,dynamic,False,-3.6973458814105,-3.6973458814105,5.0981683213824205,5.0981683213824205,5.0981683213824205,90.0,90.0,90.0
56d57430-a28b-4a62-adde-70e3f9aaa198,A15--beta-W,oqmd-1236371,dynamic,False,-3.6973458814103752,-3.6973458814103752,5.098168321382418,5.098168321382418,5.098168321382418,90.0,90.0,90.0
5832de07-2e24-417c-934e-7869810031a7,A15--beta-W,oqmd-1215015,box,False,-3.6973458813458753,-3.6973458813458753,5.098168321069736,5.098168321069736,5.098168321069736,90.0,90.0,90.0
47fa853e-bde7-4022-af21-377b6ffd30ac,oqmd-1215995,oqmd-1215995,dynamic,False,-3.6840594598510004,-3.6840594598510004,4.032069896319749,4.032069896319749,7.4613130000000005,90.0,90.0,120.00000000000001
f7ca59df-2e8a-4797-b9c2-80a47a804cd8,oqmd-1215995,oqmd-1215995,static,False,-3.6840594598510004,-3.6840594598510004,4.0320698963197525,4.0320698963197525,7.4613130000000005,90.0,90.0,120.00000000000001
ae9730a2-1644-4895-ac20-ce00b73984b6,mp-1001113,mp-1001113,box,False,-3.645627063836,-3.645627063836,4.36106474609975,9.81367588632006,3.3117276976216,90.0,90.0,90.0
552f24c4-1f34-44cc-bfd9-b868f2dd475b,A2--W--bcc,mp-1014212,box,False,-3.64542112146395,-3.64542112146395,3.208877492563667,3.208877492563667,3.208877492563667,90.0,90.0,90.0
81bdaddc-eada-484c-8bb7-edb1af22fc42,A2--W--bcc,oqmd-1215193,box,False,-3.6454211214639,-3.6454211214639,3.2088774925636634,3.2088774925636634,3.2088774925636634,90.0,90.0,90.0
3f2657b1-75ab-4eb2-9b81-cd734f2d3294,A2--W--bcc,A2--W--bcc,dynamic,False,-3.6454211214635004,-3.6454211214635004,3.2088774925636656,3.2088774925636656,3.2088774925636656,90.0,90.0,90.0
34840823-dccc-4e20-81a8-9345c952824c,A2--W--bcc,mp-1014212,static,False,-3.64542112146345,-3.64542112146345,3.2088774925636643,3.2088774925636643,3.2088774925636643,90.0,90.0,90.0
47577161-c2cb-478d-bf7a-05e11556b5ce,A2--W--bcc,mp-1014212,dynamic,False,-3.6454211214629497,-3.6454211214629497,3.2088774925636656,3.2088774925636656,3.2088774925636656,90.0,90.0,90.0
1a200103-09a1-48bb-9197-27da6c34aa56,A2--W--bcc,oqmd-1215193,dynamic,False,-3.64542112146285,-3.64542112146285,3.208877492563666,3.208877492563666,3.208877492563666,90.0,90.0,90.0
37e62e20-ac4e-49b4-ae97-7dbd8073bd41,A2--W--bcc,oqmd-1215193,static,False,-3.64542112146285,-3.64542112146285,3.2088774925636656,3.2088774925636656,3.2088774925636656,90.0,90.0,90.0
8b6e8e3d-5c84-4d40-a3fd-2ce7920b157e,A2--W--bcc,A2--W--bcc,box,False,-3.6454211214628,-3.6454211214628,3.20887749253002,3.20887749253002,3.20887749253002,90.0,90.0,90.0
2a74d791-76d0-44cc-9bf0-39d76c887edd,A2--W--bcc,A2--W--bcc,static,False,-3.64542112146245,-3.64542112146245,3.208877492563664,3.208877492563664,3.208877492563664,90.0,90.0,90.0
3b671a55-358c-4bfa-bc4b-3a31e0015af8,A6--In--bct,mp-1056579,box,False,-3.6435035377088996,-3.6435035377088996,3.2589385062353204,3.2589385062353204,3.13397019844641,90.0,90.0,90.0
44d4ee4c-fff5-408f-85be-907c8bb11b60,A6--In--bct,oqmd-691768,box,True,-3.643424741597,-3.643424741597,3.258930186490231,3.258930186490231,9.402038228892263,90.0,90.0,90.0
0d45b42d-3ebf-443c-8023-024e353f6434,mp-109,mp-109,box,False,-3.591572521109437,-3.591572521109437,5.1522539694001,5.259358178878486,11.223692748688201,90.0,90.0,90.0
dcbc62aa-0420-48bd-9b28-b2890e519237,A5--beta-Sn,A5--beta-Sn,dynamic,False,-3.559618541982,-3.559618541982,5.408567516729671,5.408567516729671,2.9243780182576895,90.0,90.0,90.0
64920a1d-ce65-4ce1-9506-d4a319fec19c,A5--beta-Sn,A5--beta-Sn,static,False,-3.5596185419815,-3.5596185419815,5.408567516729673,5.408567516729673,2.9243780182576895,90.0,90.0,90.0
27bfd31c-37b1-4914-9df4-f3fb212a183c,A5--beta-Sn,A5--beta-Sn,box,False,-3.55961854198125,-3.55961854198125,5.408567516729676,5.408567516729676,2.92437801825768,90.0,90.0,90.0
1aae77c2-1f2b-4f1e-b631-2297fb819ecb,A5--beta-Sn,oqmd-1215639,box,False,-3.53657303246375,-3.53657303246375,5.133219737326316,5.133219737326316,2.62462860627495,90.0,90.0,90.0
1c5d361c-3dc9-4155-ae69-c095a353530d,A5--beta-Sn,mp-92,box,False,-3.53657303246375,-3.53657303246375,5.1332197373263195,5.1332197373263195,2.62462860627495,90.0,90.0,90.0
2838ecb8-1302-4ce6-bdcd-6f340861f438,A5--beta-Sn,oqmd-18979,box,False,-3.5365730324635,-3.5365730324635,5.133219737326325,5.133219737326325,2.6246286062749604,90.0,90.0,90.0
01fb6ed8-d7d0-43fc-8687-4d495409cd30,A7--alpha-As,A7--alpha-As,box,True,-3.4663621031131666,-3.4663621031131666,5.495718769260524,4.41392462085271,3.3883784975871087,90.0,107.14833366814189,90.0
563b3d56-0a77-491f-ba24-256cd425ab49,oqmd-1216087,oqmd-1216087,box,True,-3.4618894859553335,-3.4618894859553335,4.391182193127441,3.3767974153310902,7.869015546724301,90.0,92.92117393930128,90.0
43446a1c-eaca-4c09-9692-1806d98a929e,mp-1095269,mp-1095269,box,False,-3.2338004075142504,-3.2338004075142504,2.91801699277854,12.719493468715902,17.55560451540942,90.0,90.0,90.0
00338c33-7326-4e27-be6f-14691a2e17ff,mp-1120447,mp-1120447,box,False,-2.920877548736375,-2.920877548736375,4.22838226430905,6.935092898578262,9.25124199954241,100.07123660692065,102.22964595629277,107.74369928714508
fafa67c7-3038-4c13-a39a-849c31b8854a,oqmd-1214748,oqmd-1214748,box,False,-2.704143656861375,-2.704143656861375,3.35115765171577,5.975939975495041,8.657113119747294,90.0,90.0,90.0
