key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
b0586a3a-4a5f-4172-bba8-45e5d4f9f1b9,mp-1008395,mp-1008395,box,False,-6.9135747850025,-6.9135747850025,4.397373456219105,4.397373456219105,2.5361573106825404,90.0,90.0,90.0
fa748b1c-9bc7-44c6-b5df-0247dfc7f95f,mp-1196583,mp-1196583,box,False,-6.910522318873333,-6.910522318873333,14.854650684940358,14.854650684940358,14.854650684940358,90.0,90.0,90.0
a051d1f9-c58d-4c9e-ae67-646cbe71391e,oqmd-603085,oqmd-603085,box,False,-6.9104815293845006,-6.9104815293845006,14.424909594568609,14.424909594568609,14.424909594568609,90.0,90.0,90.0
4c957792-202a-44cf-8014-8fae8efa7d82,mp-667273,mp-667273,box,False,-6.908308668809583,-6.908308668809583,14.58085063386833,14.58085063386833,14.58085063386833,90.0,90.0,90.0
c1d149d2-5923-4a9e-8721-abd0930e620c,oqmd-637352,oqmd-637352,box,False,-6.90497480371375,-6.90497480371375,9.195595743158236,2.55296515020083,4.1728914779370685,90.0,97.02266415378644,90.0
99ae4abb-53f0-43dc-adf9-65dd1c28c554,mp-1080826,mp-1080826,box,False,-6.904625251266251,-6.904625251266251,9.19352695777421,2.5530161326453604,4.173756193835032,90.0,97.01481280343818,90.0
1fac8a45-8586-44c3-92b2-b7a352c7f1e4,mp-568028,mp-568028,dynamic,False,-6.9035365217105005,-6.9035365217105005,8.17900187094164,14.088007387670078,9.51800033718226,90.0,90.0,90.0
39310b56-e882-4816-ad08-bc40f482d4e2,oqmd-637130,oqmd-637130,box,False,-6.9032779196112495,-6.9032779196112495,9.10470579379526,2.5530842628959483,4.1727697820649166,90.0,90.0,90.0
0e21f926-da22-4ee4-b599-b672484fb94b,mp-1205283,mp-1205283,dynamic,True,-6.9031263756957495,-6.9031263756957495,9.693189248476385,9.36956142844601,13.456427159881677,90.0,90.56604804589732,90.0
1617bd0d-7cf8-4196-8d23-4c08946b7d07,mp-1190171,mp-1190171,box,False,-6.90174390759375,-6.90174390759375,9.10302456574871,2.5530689528430304,4.17305743227141,90.0,90.0,90.0
4b015ba5-7f7f-4142-a238-5851f17a67de,mp-579909,mp-579909,dynamic,True,-6.90147847216125,-6.90147847216125,64.62347949619424,5.17133215282339,4.73308823961281,90.0,90.01740979618285,90.0
86c198eb-e4df-4a87-b69a-0da1f9e7a149,oqmd-677227,oqmd-677227,box,False,-6.896808903751666,-6.896808903751666,14.634360046815841,14.634360046815841,14.634360046815841,90.0,90.0,90.0
34efb7dc-3841-46f1-866a-ebc30a912c11,mp-1147718,mp-1147718,box,False,-6.894107238368917,-6.894107238368917,10.58921475779564,15.21265818299005,9.51041029433699,90.0,90.0,90.0
9d20176b-bae6-406d-9fd4-9595199b2429,oqmd-595714,oqmd-595714,box,False,-6.890090366949667,-6.890090366949667,9.372050972875261,9.449945217973035,15.053518030402161,90.0,90.0,90.0
ef8cecd3-8b1f-4014-b284-dd78175c062d,mp-630227,mp-630227,box,False,-6.883040040885917,-6.883040040885917,9.440421164135174,9.467437994007792,15.794493293856021,90.0,90.0,90.0
2b466bda-24ce-4c23-8b0d-52598ed9816f,mp-579909,mp-579909,static,False,-6.872393778689999,-6.872393778689999,4.857330616043191,5.27961994864828,7.075452245799731,90.0,90.0,90.0
9f1d5ed9-a96f-4092-bcab-165d03c99215,mp-624889,mp-624889,static,False,-6.872393778689375,-6.872393778689375,4.857330584208569,5.27961991420187,5.84839906858506,90.0,90.0,90.0
9b073a66-aa71-438d-bcd8-89102ca76791,mp-624889,mp-624889,dynamic,False,-6.87239377868875,-6.87239377868875,4.857330616818359,5.27961994739258,5.322020427757714,90.0,90.0,90.0
d548ed3e-5785-47ed-a733-bf62355d383e,oqmd-610552,oqmd-610552,static,False,-6.87239377868875,-6.87239377868875,4.857330613068281,5.27961995344316,6.6687308325144405,90.0,90.0,90.0
fbca7e36-ae8b-4e20-8cc8-804b5a5402d5,oqmd-614417,oqmd-614417,box,False,-6.868930594192583,-6.868930594192583,9.453971253124028,9.453971253124026,25.013693549456168,90.0,90.0,120.00000000000001
b60280c0-1a48-4027-ba8e-bfa801c177a5,mp-680372,mp-680372,box,False,-6.86473769581,-6.86473769581,9.469002836101815,9.469002836101815,25.766318540111264,90.0,90.0,120.00000000000001
a3a81e5c-2551-4a49-92fb-9793e090fec5,mp-624889,mp-624889,box,False,-6.853781917038125,-6.853781917038125,4.8842910213226105,5.296260503408881,5.825564044925261,90.0,90.0,90.0
0e8cfa9f-424d-48f5-bc28-6eb64a8d9bc2,oqmd-684627,oqmd-684627,box,False,-6.849896179351583,-6.849896179351583,9.42312783983126,9.42312783983126,15.791581205614072,90.0,90.0,90.0
9f47eab8-56da-4fdb-84b3-696cee4818f5,oqmd-610552,oqmd-610552,box,False,-6.74675110303,-6.74675110303,4.79701314664542,5.64098779087081,6.567305314571701,90.0,90.0,90.0
b2481cd2-9583-47b5-b23e-314f99f7f20f,mp-579909,mp-579909,box,False,-6.73792800347125,-6.73792800347125,4.79429066913023,5.65464227298954,6.96520350718431,90.0,90.0,90.0
a1a1d215-e9ad-4450-a827-42765e64a206,mp-568028,mp-568028,box,False,-6.729095871085249,-6.729095871085249,8.69157000158291,14.563113842495511,9.87285505392408,90.0,90.0,90.0
a4e61ee5-e39e-4fc8-99e9-81001472b132,mp-1244913,mp-1244913,dynamic,False,-6.6792426486842995,-6.6792426486842995,9.445946414288711,10.156133374142376,10.78764246327098,92.36679215265896,94.32588031008517,96.92302956113069
8d3e0880-c782-4366-8a9f-3836f026505c,mp-1245190,mp-1245190,dynamic,False,-6.6470073103851,-6.6470073103851,9.663075764664933,9.8912416859937,10.707042185104825,89.11420135779846,89.58450632415716,89.9325471556359
93357fd5-f68e-4908-99e5-f454e84c9139,mp-24,mp-24,dynamic,False,-6.600855884809375,-6.600855884809375,4.428542683371397,4.428542683371397,4.428542683371397,90.0,90.0,90.0
e45bde2a-49bf-43fd-bada-90fd722b7f6e,mp-24,mp-24,static,False,-6.60085588480875,-6.60085588480875,4.42854279475885,4.42854279475885,4.42854279475885,90.0,90.0,90.0
2ea22061-ec64-4567-88d7-95dcced2a081,mp-1244964,mp-1244964,dynamic,False,-6.5886228100477995,-6.5886228100477995,9.620625473264,10.052560597757566,10.899122630609188,89.70602607005715,85.04801892255446,89.86022192511335
686d0ffc-818e-4cb1-9833-82452fb4ea87,mp-24,mp-24,box,False,-6.584918596974999,-6.584918596974999,4.451126099973684,4.451126099973684,4.451126099973684,90.0,90.0,90.0
625be715-51b4-4dac-843f-f12d873c35e6,mp-1203645,mp-1203645,dynamic,False,-6.391269597947916,-6.391269597947916,10.29106229905326,4.969475646285002,16.445346841746215,90.0,110.87220835573136,90.0
9b252d75-af39-4ec7-b46b-e7e723bc0a06,mp-1205283,mp-1205283,box,False,-6.3120158864067495,-6.3120158864067495,10.474237672067321,13.707920102956642,9.407424825859291,90.0,90.0,90.0
46b4b83c-e360-47c0-9ed9-35c7cb279a45,mp-1194362,mp-1194362,dynamic,False,-5.968685162668572,-5.968685162668572,9.537364293954962,6.178054453455261,9.75409361424872,90.0,101.02492770885186,90.0
6c5b4802-466c-4814-829f-366118674a4b,mp-1196857,mp-1196857,dynamic,False,-5.833618161848846,-5.833618161848846,9.171815733454332,18.949027010399526,5.83754683321643,90.0,90.0,90.0
c09528c3-8d0d-4e5e-aafd-a4e78f7adca7,mp-1182692,mp-1182692,dynamic,False,-5.805985701754625,-5.805985701754625,7.750131732798271,10.510445385025367,23.25779906374265,96.17712766230733,92.05353012309276,111.29097953851772
bca7f03a-aa69-4f2f-b177-71fadf891456,mp-1197903,mp-1197903,dynamic,False,-5.802615644736,-5.802615644736,7.62497114809697,9.17758342311867,23.4972015396839,98.11184235017187,97.5564336383936,103.63977843788848
9c45c0b0-6172-4146-a048-ab2131686fdc,mp-1182684,mp-1182684,dynamic,False,-5.793243079681125,-5.793243079681125,11.45019536217432,11.50990101211126,14.490773946813626,90.0,90.26937985194151,90.0
8b08d475-f6bd-4475-b430-7023fea63779,oqmd-585286,oqmd-585286,dynamic,False,-5.7478007430216245,-5.7478007430216245,5.0353333059583845,5.0353333059583845,5.0353333059583845,90.0,90.0,90.0
e3747b67-655d-4a43-b57d-9f7a7aa580fa,oqmd-585286,oqmd-585286,static,False,-5.7478007430215,-5.7478007430215,5.03533330595839,5.03533330595839,5.03533330595839,90.0,90.0,90.0
65e6abee-a76b-41a5-9c06-b48372363e7e,mp-570002,mp-570002,dynamic,False,-5.747800743021437,-5.747800743021437,5.035333305898448,5.035333305898448,5.035333305898448,90.0,90.0,90.0
89b58bbc-8416-4f51-9cbf-bc25967d16ae,mp-570002,mp-570002,static,False,-5.7478007430211875,-5.7478007430211875,5.035333306107756,5.035333306107756,5.035333306107756,90.0,90.0,90.0
98f47a54-054c-400f-b90d-cff713279907,oqmd-585286,oqmd-585286,box,False,-5.735013742205,-5.735013742205,5.0383755147416265,5.0383755147416265,5.0383755147416265,90.0,90.0,90.0
60f4da19-6e79-4e87-ab1c-74efb71745fc,mp-570002,mp-570002,box,False,-5.734328485720376,-5.734328485720376,5.038568663827857,5.038568663827857,5.038568663827857,90.0,90.0,90.0
0ecf428d-6195-4c94-9cbd-0f3647077e11,mp-1245190,mp-1245190,box,False,-5.69570694009,-5.69570694009,10.78176469651788,11.270404135633134,11.376983975209118,89.33326859489617,89.97666208342521,87.91315105938153
a13c5eeb-fce7-4abd-8043-150d51eca29d,oqmd-1214779,oqmd-1214779,dynamic,True,-5.66751077791069,-5.66751077791069,7.491182341529199,7.516426958645593,7.536306501791258,108.96823888786324,109.6209375286736,109.2852064427225
da92424a-0d0f-4b43-8d31-844269036de7,oqmd-684315,oqmd-684315,box,False,-5.58487866329575,-5.58487866329575,10.826144753700781,15.76075157148562,9.34183212960708,90.0,90.0,90.0
03c5cd10-e496-4215-980d-a0cf70831173,mp-1244964,mp-1244964,box,False,-5.4866329886943,-5.4866329886943,10.876570925445272,11.077176230620564,11.767570121131556,90.29457595864051,94.94257521289384,92.79969611443697
20f30b01-d743-4ea3-a06e-d0929df10f80,oqmd-1215046,oqmd-1215046,dynamic,True,-5.43532369220875,-5.43532369220875,2.559751576512795,3.265635316903573,5.954213686888035,90.17413855769453,102.40876746849383,90.49032750574806
10c475d6-ba2a-4cfe-a664-671d2ad5446d,mp-1244913,mp-1244913,box,False,-5.1575973066727006,-5.1575973066727006,11.397759689427382,11.497721941260826,11.895323041349391,90.32715024097156,96.09710661152724,92.48506191408714
1956728d-5e9e-47f8-a57f-de49ea0dc478,mp-1095534,mp-1095534,box,False,-4.727136563813334,-4.727136563813334,10.764617200222524,10.764617200222524,2.49019356640002,90.0,90.0,90.0
c0e704bb-9b84-4a2d-97b5-ec3f5d4f62a7,A7--alpha-As,A7--alpha-As,box,False,-4.414839482441667,-4.414839482441667,2.8623786350653764,2.8623786350653764,6.27275545791831,90.0,90.0,120.00000000000001
e8c8e45b-90bc-42f3-a345-f93a899930d8,mp-1205417,mp-1205417,box,False,-4.2097022137985,-4.2097022137985,13.397436440454431,13.397436440454431,7.76402899691926,90.0,90.0,90.0
ed32969d-8468-490a-8661-803ce0d0fd64,A5--beta-Sn,A5--beta-Sn,dynamic,False,-4.0807581586840005,-4.0807581586840005,3.4249370353352977,3.4249370353352977,1.8065508366495004,90.0,90.0,90.0
10bcfb0c-2a46-4c91-9a54-a818b1e3f390,A5--beta-Sn,A5--beta-Sn,static,False,-4.08075815868375,-4.08075815868375,3.4249370353352973,3.4249370353352973,1.8065508366495,90.0,90.0,90.0
dc5fe85a-b175-4f79-8ee6-fd7cdb510713,A5--beta-Sn,A5--beta-Sn,box,False,-4.08075815868375,-4.08075815868375,3.4249370353353052,3.4249370353353052,1.8065508366495,90.0,90.0,90.0
a79ada5b-4412-48a9-9239-cee3032542fc,Ah--alpha-Po--sc,mp-998866,box,False,-4.0772919838198,-4.0772919838198,1.7824867089751966,1.7824867089751966,1.7824867089751966,90.0,90.0,90.0
11349ff0-eec4-44b1-9dcd-42fd71bb971b,Ah--alpha-Po--sc,oqmd-636457,box,False,-4.0772919838196,-4.0772919838196,1.7824867089754501,1.7824867089754501,1.7824867089754501,90.0,90.0,90.0
7dea1844-e2b3-4691-9ced-51c92aa8c4c5,Ah--alpha-Po--sc,oqmd-1214601,dynamic,False,-4.0772919838196,-4.0772919838196,1.7824867089815697,1.7824867089815697,1.7824867089815697,90.0,90.0,90.0
cf18be07-9854-4718-84d7-5856898eb4bb,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,False,-4.0772919838196,-4.0772919838196,1.7824867089815697,1.7824867089815697,1.7824867089815697,90.0,90.0,90.0
0af71f0c-7d8e-46b5-bd5e-fcb28ded6259,Ah--alpha-Po--sc,oqmd-1214601,static,False,-4.077291983819499,-4.077291983819499,1.7824867089815697,1.7824867089815697,1.7824867089815697,90.0,90.0,90.0
3a5a1ce9-935c-4df1-b01c-6a8d30904230,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-4.077291983819499,-4.077291983819499,1.7824867089815715,1.7824867089815715,1.7824867089815715,90.0,90.0,90.0
4b149fcf-9d60-469a-af03-f7356339adcd,Ah--alpha-Po--sc,oqmd-636457,dynamic,False,-4.077291983819499,-4.077291983819499,1.78248670898157,1.78248670898157,1.78248670898157,90.0,90.0,90.0
caeb5e64-9aad-437f-9103-3e7626f86a88,Ah--alpha-Po--sc,mp-998866,dynamic,False,-4.077291983819499,-4.077291983819499,1.7824867089815706,1.7824867089815706,1.7824867089815706,90.0,90.0,90.0
9d350a2c-d0c2-44c0-a330-c9603125a3ee,Ah--alpha-Po--sc,oqmd-1214601,box,False,-4.0772919838194,-4.0772919838194,1.7824867089726733,1.7824867089726733,1.7824867089726733,90.0,90.0,90.0
6f84c41e-8ae6-4ad0-a88c-b2c491a9784e,Ah--alpha-Po--sc,mp-998866,static,False,-4.0772919838193005,-4.0772919838193005,1.7824867089815684,1.7824867089815684,1.7824867089815684,90.0,90.0,90.0
82e8d717-3fa6-49c5-8224-5bc8b09b6355,Ah--alpha-Po--sc,oqmd-636457,static,False,-4.0772919838193005,-4.0772919838193005,1.7824867089815706,1.7824867089815706,1.7824867089815706,90.0,90.0,90.0
6f2e0a11-79e4-4f85-857e-79e59c43c564,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-4.077291983819,-4.077291983819,1.7824867089815701,1.7824867089815701,1.7824867089815701,90.0,90.0,90.0
9d3369a1-93c2-4322-b2d6-9e6eabfb598c,A3'--alpha-La--double-hcp,oqmd-1215403,box,False,-4.072643453523125,-4.072643453523125,2.4886731347562745,2.4886731347562745,4.28937433949465,90.0,90.0,120.00000000000001
06a59091-350c-4462-be7f-6ead4ec572a6,A6--In--bct,oqmd-1215670,dynamic,True,-4.01643581872635,-4.01643581872635,3.3243438873281157,6.381376416514001,1.6881438318086588,90.0,90.0,90.0
f848ca9c-cbd6-48ef-ac96-18277ef3c386,A6--In--bct,mp-1181996,dynamic,True,-4.0136976035805,-4.0136976035805,3.3482569454980897,3.3482569454980897,6.3230615126542,90.0,90.0,90.0
05217180-b9e4-47aa-8122-fbd258f51dd5,A6--In--bct,mp-1181996,static,False,-3.99971981634375,-3.99971981634375,1.6901749985135346,1.6901749985135346,6.243223990000001,90.0,90.0,90.0
539dadbd-173a-4da5-8727-1a3f54a02f16,A6--In--bct,oqmd-1215670,static,False,-3.9997198163436503,-3.9997198163436503,1.6901749985135335,1.6901749985135335,6.380327,90.0,90.0,90.0
eb71e29d-3cd6-467a-a1b6-85e04f7a8dd2,A6--In--bct,A6--In--bct,static,False,-3.99971981634345,-3.99971981634345,1.6901749985135335,1.6901749985135335,3.5744419669210803,90.0,90.0,90.0
f5a92625-2bab-47c4-9fb1-a2ba0005380e,oqmd-1216026,oqmd-1216026,static,False,-3.9997198163426666,-3.9997198163426666,2.3902684056817654,2.3902684056817654,9.165426428746565,90.0,93.16445697977116,90.0
c876e873-3011-499c-b934-306095640fe8,mp-1097832,mp-1097832,static,False,-3.999719816342,-3.999719816342,2.3902684056817627,2.3902684056817654,9.879876750000001,90.0,90.0,90.0
f76438cf-ee48-44e1-8e8f-c398933ede2a,mp-1056957,mp-1056957,static,False,-3.999719816342,-3.999719816342,2.3902684056817662,2.390268405681763,6.39903475,90.0,90.0,90.0
30a64043-e4de-4e0b-bb7e-ab71d4528e52,mp-1192619,mp-1192619,box,False,-3.9408228463989654,-3.9408228463989654,10.156317148812391,10.156317148812391,10.156317148812391,90.0,90.0,90.0
00d176e4-ed51-44d6-8e6d-cc467d8d8bf6,mp-1182029,mp-1182029,static,False,-3.9222823909609,-3.9222823909609,1.5291916292205636,3.3388235996821005,3.4306439169125045,90.0,97.47285693603982,90.0
9395292d-4428-4402-9a22-1597aeeed272,mp-1182029,mp-1182029,dynamic,False,-3.9222823909609,-3.9222823909609,1.5291916292205627,3.3388235996821005,3.443037111823229,90.0,98.908219210387,90.0
9fcf5da9-2654-4cbc-be04-a3dc978e88c4,oqmd-1214779,oqmd-1214779,box,False,-3.9004970945548276,-3.9004970945548276,9.740450369182707,9.740450369182707,9.740450369182707,90.0,90.0,90.0
6cedd22a-0bfc-4b29-8f34-9afde5e94013,A2--W--bcc,oqmd-1215135,box,False,-3.4098881921117,-3.4098881921117,2.1599912768126575,2.1599912768126575,2.1599912768126575,90.0,90.0,90.0
9ba62591-1cd6-4fc6-8d13-15531acf4413,A2--W--bcc,A2--W--bcc,static,False,-3.40988819211115,-3.40988819211115,2.1599912768088143,2.1599912768088143,2.1599912768088143,90.0,90.0,90.0
1fca95d7-0335-44df-ae3b-a497f7080042,A2--W--bcc,oqmd-1215135,static,False,-3.40988819211115,-3.40988819211115,2.1599912768088143,2.1599912768088143,2.1599912768088143,90.0,90.0,90.0
93e06047-3454-439b-9533-03eb1e12bbb5,A2--W--bcc,A2--W--bcc,dynamic,False,-3.4098881921111,-3.4098881921111,2.1599912768088143,2.1599912768088143,2.1599912768088143,90.0,90.0,90.0
eeefb3ad-9935-4f3d-a962-8b8ae59e4c2a,A2--W--bcc,oqmd-1215135,dynamic,False,-3.40988819211075,-3.40988819211075,2.159991276808814,2.159991276808814,2.159991276808814,90.0,90.0,90.0
2dbde298-5abf-4e92-b787-e7a99e256de4,A2--W--bcc,A2--W--bcc,box,False,-3.4098881921106,-3.4098881921106,2.1599912768132565,2.1599912768132565,2.1599912768132565,90.0,90.0,90.0
5952f141-5434-4cca-a0ad-4c72e6e1d347,A1--Cu--fcc,A1--Cu--fcc,static,True,-3.40988819211,-3.40988819211,2.1599912768088143,2.1599912768088143,2.1599912768088143,90.0,90.0,90.0
7aa97f76-545d-45c6-a745-5b9527a259ff,A15--beta-W,A15--beta-W,box,False,-3.19115237536225,-3.19115237536225,3.467425785230517,3.467425785230517,3.467425785230517,90.0,90.0,90.0
ea4d61c9-773c-4a25-a1cb-7c7dfa058ad0,A15--beta-W,oqmd-1214957,box,False,-3.191152375355375,-3.191152375355375,3.4674257852116503,3.4674257852116503,3.4674257852116503,90.0,90.0,90.0
216e28a4-9c19-4692-9609-0854de31bdfa,A1--Cu--fcc,A1--Cu--fcc,box,False,-2.89040832831075,-2.89040832831075,2.7390484230555665,2.7390484230555665,2.7390484230555665,90.0,90.0,90.0
6be99b2c-e7f0-44e8-b0b2-632e11965601,A6--In--bct,A6--In--bct,box,True,-2.8904083283093502,-2.8904083283093502,2.739048423055559,2.739048423055559,2.739048423055559,90.0,90.0,90.0
5f43943d-4990-48d5-8b09-103e45490f3f,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-2.89033512660525,-2.89033512660525,1.9367181693890683,1.9367181693890685,6.3261193331305305,90.0,90.0,120.00000000000001
5e3297a1-41d4-4457-bbda-dc4b140be08e,A3--Mg--hcp,A3--Mg--hcp,box,False,-2.8902620070684,-2.8902620070684,1.9366369722214083,1.9366369722214083,3.1633377096890203,90.0,90.0,120.00000000000001
cfd35cc9-5a9c-4881-b42a-28bca15199d8,A3--Mg--hcp,oqmd-1215313,static,False,-2.8737929404124998,-2.8737929404124998,1.857022007737594,1.8570220077375936,4.309237,90.0,90.0,120.00000000000001
89703f20-e208-4f9a-a09b-3a1a93cc0d1c,A3--Mg--hcp,oqmd-1215313,dynamic,False,-2.87379294041225,-2.87379294041225,1.857022007737594,1.8570220077375936,4.309237,90.0,90.0,120.00000000000001
843ce6d6-7b31-43a7-b4ae-03819c6db2ac,A1--Cu--fcc,oqmd-1214512,static,False,0.0,0.0,3.0644980000000004,3.0644980000000004,3.0644980000000004,90.0,90.0,90.0
b3d92d46-ea34-4fdb-86cf-5486a1830bed,A1--Cu--fcc,oqmd-1214512,dynamic,False,0.0,0.0,3.0644980000000004,3.0644980000000004,3.0644980000000004,90.0,90.0,90.0
