calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
fc9c43d1-5329-4f91-8be1-a87d71120997,40aa9302-f094-4252-9ec1-fa7ca53c2eea,2007--Mendelev-M-I--Zr-2--LAMMPS--ipr1,59a13a97-55d4-4a18-bda3-090cd4292988,2007--Mendelev-M-I-Ackland-G-J--Zr-2,Zr,A3--Mg--hcp,oqmd-758446,3.220259742743409,3.220259742743409,5.215205866739139,90.0,90.0,119.99999999999999,1e-06,negative,149.152,81.627,63.426,0.000,-0.000,-0.000,81.622,149.157,63.426,0.000,0.000,-0.000,63.426,63.426,180.203,-0.000,0.000,-0.000,0.000,0.001,-0.000,48.325,0.000,-0.000,0.001,0.000,-0.000,0.000,48.325,-0.000,0.005,0.002,0.001,-0.000,-0.000,33.759
c328303c-9183-4e75-b616-c9e2020b6ef7,40aa9302-f094-4252-9ec1-fa7ca53c2eea,2007--Mendelev-M-I--Zr-2--LAMMPS--ipr1,59a13a97-55d4-4a18-bda3-090cd4292988,2007--Mendelev-M-I-Ackland-G-J--Zr-2,Zr,A3--Mg--hcp,oqmd-758458,3.2201529347497035,3.220152934749703,5.21520757860258,90.0,90.0,120.00000000000001,1e-06,negative,149.177,81.587,63.523,-0.000,0.000,-0.000,65.227,165.538,63.523,-0.000,0.000,0.000,63.528,63.528,180.264,-0.000,0.000,0.000,-0.000,-0.001,-0.000,48.346,0.000,0.000,-0.001,-0.000,-0.000,0.000,48.346,0.000,-0.002,-0.001,-0.000,0.000,0.000,33.798
5310c04c-17d0-46cc-ba76-32b7846366e4,40aa9302-f094-4252-9ec1-fa7ca53c2eea,2007--Mendelev-M-I--Zr-2--LAMMPS--ipr1,59a13a97-55d4-4a18-bda3-090cd4292988,2007--Mendelev-M-I-Ackland-G-J--Zr-2,Zr,A3--Mg--hcp,A3--Mg--hcp,3.220298448366515,3.220298448366515,5.215206983996532,90.0,90.0,119.99999999999999,1e-06,positive,165.329,65.078,63.359,0.000,-0.000,-0.000,81.605,148.799,63.358,0.000,0.000,-0.000,63.360,63.360,180.179,-0.000,0.000,-0.000,-0.000,-0.001,0.000,48.291,0.000,-0.000,-0.001,-0.000,0.000,-0.000,48.291,-0.000,-0.002,-0.001,-0.000,0.000,0.000,50.128
fc9c43d1-5329-4f91-8be1-a87d71120997,40aa9302-f094-4252-9ec1-fa7ca53c2eea,2007--Mendelev-M-I--Zr-2--LAMMPS--ipr1,59a13a97-55d4-4a18-bda3-090cd4292988,2007--Mendelev-M-I-Ackland-G-J--Zr-2,Zr,A3--Mg--hcp,oqmd-758446,3.220259742743409,3.220259742743409,5.215205866739139,90.0,90.0,119.99999999999999,1e-06,positive,165.574,65.181,63.422,0.000,0.000,0.000,81.626,149.126,63.422,-0.000,0.000,0.000,63.425,63.425,180.207,-0.000,-0.000,0.000,-0.000,-0.001,0.000,48.325,-0.000,0.000,-0.001,-0.000,0.000,-0.000,48.325,0.000,-0.005,-0.002,-0.001,0.000,0.000,33.759
c328303c-9183-4e75-b616-c9e2020b6ef7,40aa9302-f094-4252-9ec1-fa7ca53c2eea,2007--Mendelev-M-I--Zr-2--LAMMPS--ipr1,59a13a97-55d4-4a18-bda3-090cd4292988,2007--Mendelev-M-I-Ackland-G-J--Zr-2,Zr,A3--Mg--hcp,oqmd-758458,3.2201529347497035,3.220152934749703,5.21520757860258,90.0,90.0,120.00000000000001,1e-06,positive,149.191,81.588,63.523,-0.000,-0.000,-0.000,81.587,149.192,63.523,-0.000,-0.000,-0.000,63.527,63.527,180.268,0.000,0.000,-0.000,0.000,0.001,0.000,48.346,-0.000,0.000,0.001,0.000,0.000,-0.000,48.346,-0.000,0.002,0.001,0.000,-0.000,-0.000,33.798
1a3910b5-221e-448a-bb32-8e59bf11d86f,40aa9302-f094-4252-9ec1-fa7ca53c2eea,2007--Mendelev-M-I--Zr-2--LAMMPS--ipr1,59a13a97-55d4-4a18-bda3-090cd4292988,2007--Mendelev-M-I-Ackland-G-J--Zr-2,Zr,A4--C--dc,A4--C--dc,6.148611209116844,6.148611209116844,6.148611209116844,90.0,90.0,90.0,1e-08,negative,-13.846,18.013,18.013,-0.000,-0.000,-0.000,18.013,-13.846,18.013,-0.000,-0.000,-0.000,18.013,18.013,-13.846,-0.000,-0.000,-0.000,-0.001,-0.000,-0.000,-638.720,-0.000,-0.000,-0.000,-0.001,-0.000,-0.000,-638.720,-0.000,-0.000,-0.000,-0.001,-0.000,-0.000,-638.720
1a3910b5-221e-448a-bb32-8e59bf11d86f,40aa9302-f094-4252-9ec1-fa7ca53c2eea,2007--Mendelev-M-I--Zr-2--LAMMPS--ipr1,59a13a97-55d4-4a18-bda3-090cd4292988,2007--Mendelev-M-I-Ackland-G-J--Zr-2,Zr,A4--C--dc,A4--C--dc,6.148611209116844,6.148611209116844,6.148611209116844,90.0,90.0,90.0,1e-08,positive,-13.846,18.013,18.013,0.000,0.000,0.000,18.013,-13.846,18.013,0.000,-0.000,0.000,18.013,18.013,-13.846,0.000,0.000,0.000,0.001,0.000,0.000,-638.720,0.000,0.000,0.000,0.001,0.000,0.000,-638.720,0.000,0.000,0.000,0.001,0.000,0.000,-638.720
76430933-9315-47e4-9e2a-be67372e5b52,40aa9302-f094-4252-9ec1-fa7ca53c2eea,2007--Mendelev-M-I--Zr-2--LAMMPS--ipr1,59a13a97-55d4-4a18-bda3-090cd4292988,2007--Mendelev-M-I-Ackland-G-J--Zr-2,Zr,A4--C--dc,A4--C--dc,6.148611209116844,6.148611209116844,6.148611209116844,90.0,90.0,90.0,1e-07,negative,-13.846,18.013,18.013,-0.000,-0.000,-0.000,18.013,-13.846,18.013,-0.000,-0.000,-0.000,18.013,18.013,-13.846,-0.000,-0.000,-0.000,-0.001,-0.000,-0.000,-163.493,-0.000,-0.000,-0.000,-0.001,-0.000,-0.000,-163.493,-0.000,-0.000,-0.000,-0.001,-0.000,-0.000,-163.493
76430933-9315-47e4-9e2a-be67372e5b52,40aa9302-f094-4252-9ec1-fa7ca53c2eea,2007--Mendelev-M-I--Zr-2--LAMMPS--ipr1,59a13a97-55d4-4a18-bda3-090cd4292988,2007--Mendelev-M-I-Ackland-G-J--Zr-2,Zr,A4--C--dc,A4--C--dc,6.148611209116844,6.148611209116844,6.148611209116844,90.0,90.0,90.0,1e-07,positive,-13.846,18.013,18.013,-0.000,-0.000,0.000,18.013,-13.846,18.013,0.000,-0.000,0.000,18.013,18.013,-13.846,0.000,0.000,0.000,0.001,0.000,0.000,-163.493,0.000,0.000,0.000,0.001,0.000,0.000,-163.493,0.000,0.000,0.000,0.001,0.000,0.000,-163.493
5225c99a-dc52-4455-b707-888da0a099e7,40aa9302-f094-4252-9ec1-fa7ca53c2eea,2007--Mendelev-M-I--Zr-2--LAMMPS--ipr1,59a13a97-55d4-4a18-bda3-090cd4292988,2007--Mendelev-M-I-Ackland-G-J--Zr-2,Zr,A4--C--dc,A4--C--dc,6.148611209116844,6.148611209116844,6.148611209116844,90.0,90.0,90.0,1e-06,negative,-13.850,18.013,18.013,0.000,-0.000,-0.000,18.013,-13.850,18.013,-0.000,0.000,-0.000,18.013,18.013,-13.850,-0.000,0.000,-0.000,-229283.258,104663.968,104659.720,-2124024.021,-0.010,-0.010,104663.968,-229283.258,104659.720,-0.010,-2124024.021,-0.010,104663.968,104659.720,-229283.258,-0.010,-0.010,-2124024.021
5225c99a-dc52-4455-b707-888da0a099e7,40aa9302-f094-4252-9ec1-fa7ca53c2eea,2007--Mendelev-M-I--Zr-2--LAMMPS--ipr1,59a13a97-55d4-4a18-bda3-090cd4292988,2007--Mendelev-M-I-Ackland-G-J--Zr-2,Zr,A4--C--dc,A4--C--dc,6.148611209116844,6.148611209116844,6.148611209116844,90.0,90.0,90.0,1e-06,positive,-13.842,18.014,18.014,-0.000,0.000,0.000,18.014,-13.842,18.014,0.000,-0.000,0.000,18.014,18.014,-13.842,0.000,0.000,0.000,229283.835,-104664.368,-104660.120,-2124027.404,0.009,0.009,-104664.368,229283.835,-104660.120,0.010,-2124027.404,0.009,-104663.968,-104659.720,229283.258,-0.003,-0.003,-2124024.021
bce5cf9b-6a34-4118-bf80-7878fb889f6d,40aa9302-f094-4252-9ec1-fa7ca53c2eea,2007--Mendelev-M-I--Zr-2--LAMMPS--ipr1,59a13a97-55d4-4a18-bda3-090cd4292988,2007--Mendelev-M-I-Ackland-G-J--Zr-2,Zr,A5--beta-Sn,A5--beta-Sn,11.671507644188626,11.671507644188626,6.027140630810004,90.0,90.0,90.0,1e-08,negative,1.578,0.000,0.121,-0.000,0.000,-0.000,-0.000,1.578,0.121,-0.000,-0.000,0.000,0.121,0.121,1.796,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.100,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.100,-0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000
ecef9556-f24c-4818-a06c-0c6a2c54464c,40aa9302-f094-4252-9ec1-fa7ca53c2eea,2007--Mendelev-M-I--Zr-2--LAMMPS--ipr1,59a13a97-55d4-4a18-bda3-090cd4292988,2007--Mendelev-M-I-Ackland-G-J--Zr-2,Zr,A5--beta-Sn,A5--beta-Sn,5.499196852004051,5.499196852004051,2.9700663104318004,90.0,90.0,90.0,1e-08,negative,319.248,87.090,97.095,-0.000,-0.000,0.000,87.090,319.248,97.095,0.000,-0.000,0.000,97.095,97.095,247.321,0.000,-0.000,0.000,-0.000,0.000,0.000,17.911,-0.000,0.000,-0.000,0.000,0.000,-0.000,17.911,0.000,-0.000,-0.000,0.000,-0.000,-0.000,6.749
bce5cf9b-6a34-4118-bf80-7878fb889f6d,40aa9302-f094-4252-9ec1-fa7ca53c2eea,2007--Mendelev-M-I--Zr-2--LAMMPS--ipr1,59a13a97-55d4-4a18-bda3-090cd4292988,2007--Mendelev-M-I-Ackland-G-J--Zr-2,Zr,A5--beta-Sn,A5--beta-Sn,11.671507644188626,11.671507644188626,6.027140630810004,90.0,90.0,90.0,1e-08,positive,1.578,-0.000,0.121,0.000,-0.000,0.000,0.000,1.578,0.121,0.000,0.000,0.000,0.121,0.121,1.796,0.000,-0.000,0.000,-0.000,0.000,0.000,0.100,0.000,-0.000,0.000,-0.000,0.000,0.000,0.100,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000
ecef9556-f24c-4818-a06c-0c6a2c54464c,40aa9302-f094-4252-9ec1-fa7ca53c2eea,2007--Mendelev-M-I--Zr-2--LAMMPS--ipr1,59a13a97-55d4-4a18-bda3-090cd4292988,2007--Mendelev-M-I-Ackland-G-J--Zr-2,Zr,A5--beta-Sn,A5--beta-Sn,5.499196852004051,5.499196852004051,2.9700663104318004,90.0,90.0,90.0,1e-08,positive,319.248,87.090,97.095,-0.000,0.000,-0.000,87.090,319.248,97.095,0.000,0.000,-0.000,97.095,97.095,247.321,0.000,0.000,-0.000,0.000,-0.000,-0.000,17.911,0.000,0.000,0.000,-0.000,-0.000,0.000,17.911,-0.000,0.000,0.000,-0.000,0.000,0.000,6.749
a0175610-a0e7-4d47-9236-b77ad17b2aa4,40aa9302-f094-4252-9ec1-fa7ca53c2eea,2007--Mendelev-M-I--Zr-2--LAMMPS--ipr1,59a13a97-55d4-4a18-bda3-090cd4292988,2007--Mendelev-M-I-Ackland-G-J--Zr-2,Zr,A5--beta-Sn,A5--beta-Sn,11.671507644188626,11.671507644188626,6.027140630810004,90.0,90.0,90.0,1e-07,negative,1.578,0.000,0.121,-0.000,0.000,-0.000,-0.000,1.578,0.121,0.000,-0.000,0.000,0.121,0.121,1.796,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.121,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.121,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000
b46b9643-fe36-46fa-85cd-5e0eba4e854b,40aa9302-f094-4252-9ec1-fa7ca53c2eea,2007--Mendelev-M-I--Zr-2--LAMMPS--ipr1,59a13a97-55d4-4a18-bda3-090cd4292988,2007--Mendelev-M-I-Ackland-G-J--Zr-2,Zr,A5--beta-Sn,A5--beta-Sn,5.499196852004051,5.499196852004051,2.9700663104318004,90.0,90.0,90.0,1e-07,negative,319.248,87.090,97.095,-0.000,-0.000,-0.000,87.090,319.248,97.095,-0.000,-0.000,0.000,97.095,97.095,247.322,-0.000,-0.000,0.000,-0.000,0.000,0.000,15.106,-0.000,-0.000,0.000,-0.000,0.000,-0.000,15.106,0.000,-0.000,-0.000,-0.000,0.000,-0.000,6.749
a0175610-a0e7-4d47-9236-b77ad17b2aa4,40aa9302-f094-4252-9ec1-fa7ca53c2eea,2007--Mendelev-M-I--Zr-2--LAMMPS--ipr1,59a13a97-55d4-4a18-bda3-090cd4292988,2007--Mendelev-M-I-Ackland-G-J--Zr-2,Zr,A5--beta-Sn,A5--beta-Sn,11.671507644188626,11.671507644188626,6.027140630810004,90.0,90.0,90.0,1e-07,positive,1.578,-0.000,0.121,0.000,-0.000,0.000,0.000,1.578,0.121,0.000,0.000,0.000,0.121,0.121,1.796,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.121,0.000,0.000,0.000,0.000,0.000,0.000,0.121,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000
b46b9643-fe36-46fa-85cd-5e0eba4e854b,40aa9302-f094-4252-9ec1-fa7ca53c2eea,2007--Mendelev-M-I--Zr-2--LAMMPS--ipr1,59a13a97-55d4-4a18-bda3-090cd4292988,2007--Mendelev-M-I-Ackland-G-J--Zr-2,Zr,A5--beta-Sn,A5--beta-Sn,5.499196852004051,5.499196852004051,2.9700663104318004,90.0,90.0,90.0,1e-07,positive,319.248,87.090,97.095,0.000,-0.000,-0.000,87.090,319.248,97.095,0.000,0.000,-0.000,97.095,97.095,247.321,-0.000,0.000,-0.000,0.000,-0.000,-0.000,15.106,0.000,-0.000,-0.000,0.000,-0.000,0.000,15.106,-0.000,0.000,0.000,0.000,-0.000,0.000,6.749
2ef977ad-91cf-48c0-9882-f6671813a2b7,40aa9302-f094-4252-9ec1-fa7ca53c2eea,2007--Mendelev-M-I--Zr-2--LAMMPS--ipr1,59a13a97-55d4-4a18-bda3-090cd4292988,2007--Mendelev-M-I-Ackland-G-J--Zr-2,Zr,A5--beta-Sn,A5--beta-Sn,11.671507644188626,11.671507644188626,6.027140630810004,90.0,90.0,90.0,1e-06,negative,1.461,0.117,0.121,-0.000,0.000,-0.000,0.117,1.461,0.121,0.000,-0.000,-0.000,0.121,0.121,1.796,-0.000,-0.000,0.000,0.000,-0.000,-0.000,0.084,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.084,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000
bfba9118-db0a-46bb-a300-0ca19c514488,40aa9302-f094-4252-9ec1-fa7ca53c2eea,2007--Mendelev-M-I--Zr-2--LAMMPS--ipr1,59a13a97-55d4-4a18-bda3-090cd4292988,2007--Mendelev-M-I-Ackland-G-J--Zr-2,Zr,A5--beta-Sn,A5--beta-Sn,5.499196852004051,5.499196852004051,2.9700663104318004,90.0,90.0,90.0,1e-06,negative,256.274,150.071,97.104,-0.000,-0.000,0.000,150.071,256.274,97.104,-0.000,-0.000,0.000,97.096,97.096,247.325,-0.000,-0.000,0.000,-0.000,0.000,0.000,17.911,-0.000,0.000,0.000,-0.000,0.000,-0.000,17.911,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,6.749
2ef977ad-91cf-48c0-9882-f6671813a2b7,40aa9302-f094-4252-9ec1-fa7ca53c2eea,2007--Mendelev-M-I--Zr-2--LAMMPS--ipr1,59a13a97-55d4-4a18-bda3-090cd4292988,2007--Mendelev-M-I-Ackland-G-J--Zr-2,Zr,A5--beta-Sn,A5--beta-Sn,11.671507644188626,11.671507644188626,6.027140630810004,90.0,90.0,90.0,1e-06,positive,1.382,0.196,0.121,-0.000,0.000,-0.000,0.196,1.382,0.121,0.000,-0.000,0.000,0.121,0.121,1.796,0.000,0.000,-0.000,-0.000,0.000,0.000,0.084,-0.000,0.000,0.000,-0.000,0.000,-0.000,0.084,0.000,0.000,0.000,0.000,0.000,-0.000,0.000
bfba9118-db0a-46bb-a300-0ca19c514488,40aa9302-f094-4252-9ec1-fa7ca53c2eea,2007--Mendelev-M-I--Zr-2--LAMMPS--ipr1,59a13a97-55d4-4a18-bda3-090cd4292988,2007--Mendelev-M-I-Ackland-G-J--Zr-2,Zr,A5--beta-Sn,A5--beta-Sn,5.499196852004051,5.499196852004051,2.9700663104318004,90.0,90.0,90.0,1e-06,positive,319.248,87.089,97.094,0.000,0.000,-0.000,87.089,319.248,97.094,-0.000,-0.000,-0.000,97.094,97.094,247.318,-0.000,0.000,-0.000,0.000,-0.000,-0.000,17.911,0.000,-0.000,-0.000,0.000,-0.000,0.000,17.911,-0.000,0.000,0.000,0.000,0.000,0.000,6.749
9c867e58-41af-4e9f-8abe-673d1b56c159,40aa9302-f094-4252-9ec1-fa7ca53c2eea,2007--Mendelev-M-I--Zr-2--LAMMPS--ipr1,59a13a97-55d4-4a18-bda3-090cd4292988,2007--Mendelev-M-I-Ackland-G-J--Zr-2,Zr,A7--alpha-As,A7--alpha-As,3.862239508250801,3.8622395082508016,10.42073567331702,90.0,90.0,120.00000000000001,1e-08,negative,75.569,75.474,135.368,-69.102,-0.000,-0.000,75.449,75.544,135.284,69.102,-0.000,-0.000,127.089,127.089,88.171,0.000,0.000,0.000,-69.102,69.102,-0.000,43.800,-0.000,0.000,0.026,0.026,0.084,0.000,43.800,-69.102,0.026,0.026,0.084,-0.000,-69.102,0.047
9c867e58-41af-4e9f-8abe-673d1b56c159,40aa9302-f094-4252-9ec1-fa7ca53c2eea,2007--Mendelev-M-I--Zr-2--LAMMPS--ipr1,59a13a97-55d4-4a18-bda3-090cd4292988,2007--Mendelev-M-I-Ackland-G-J--Zr-2,Zr,A7--alpha-As,A7--alpha-As,3.862239508250801,3.8622395082508016,10.42073567331702,90.0,90.0,120.00000000000001,1e-08,positive,75.518,75.423,135.200,-69.102,-0.000,0.000,75.423,75.518,135.200,69.102,-0.000,0.000,127.037,127.037,88.003,0.000,-0.000,0.000,-69.127,69.076,-0.084,43.800,0.000,0.000,-0.026,-0.026,-0.084,0.000,43.800,-69.102,-0.026,-0.026,-0.084,0.000,-69.102,0.047
861e8ab1-4f1e-4127-8418-1bf543d9eed1,40aa9302-f094-4252-9ec1-fa7ca53c2eea,2007--Mendelev-M-I--Zr-2--LAMMPS--ipr1,59a13a97-55d4-4a18-bda3-090cd4292988,2007--Mendelev-M-I-Ackland-G-J--Zr-2,Zr,A7--alpha-As,A7--alpha-As,3.862239508250801,3.8622395082508016,10.42073567331702,90.0,90.0,120.00000000000001,1e-07,negative,75.543,75.449,135.284,-69.102,0.000,0.000,75.451,75.546,135.292,69.102,-0.000,-0.000,127.065,127.065,88.095,0.000,0.000,-0.000,-69.099,69.104,0.008,43.800,0.000,-0.000,-0.000,-0.000,-0.000,0.000,43.800,-69.102,-0.000,-0.000,-0.000,0.000,-69.102,0.047
861e8ab1-4f1e-4127-8418-1bf543d9eed1,40aa9302-f094-4252-9ec1-fa7ca53c2eea,2007--Mendelev-M-I--Zr-2--LAMMPS--ipr1,59a13a97-55d4-4a18-bda3-090cd4292988,2007--Mendelev-M-I-Ackland-G-J--Zr-2,Zr,A7--alpha-As,A7--alpha-As,3.862239508250801,3.8622395082508016,10.42073567331702,90.0,90.0,120.00000000000001,1e-07,positive,75.542,75.446,135.276,-69.102,-0.000,0.000,75.449,75.544,135.284,69.102,-0.000,0.000,127.060,127.060,88.080,-0.000,-0.000,0.000,-69.104,69.099,-0.008,43.800,0.000,0.000,0.000,0.000,0.000,-0.000,43.800,-69.102,0.000,0.000,0.000,-0.000,-69.102,0.047
b3dacdd6-8d34-4cc9-8836-f9e20a7d2fb5,40aa9302-f094-4252-9ec1-fa7ca53c2eea,2007--Mendelev-M-I--Zr-2--LAMMPS--ipr1,59a13a97-55d4-4a18-bda3-090cd4292988,2007--Mendelev-M-I-Ackland-G-J--Zr-2,Zr,A7--alpha-As,A7--alpha-As,3.862239508250801,3.8622395082508016,10.42073567331702,90.0,90.0,120.00000000000001,1e-06,negative,75.539,75.448,135.285,-69.101,0.000,-0.000,75.449,75.539,135.285,69.101,0.000,-0.000,127.063,127.063,88.080,-0.000,-0.000,-0.000,-69.102,69.101,-0.000,43.800,0.000,-0.000,-0.001,-0.000,-0.001,0.000,43.800,-69.102,-0.001,-0.001,0.001,0.000,-69.102,0.047
b3dacdd6-8d34-4cc9-8836-f9e20a7d2fb5,40aa9302-f094-4252-9ec1-fa7ca53c2eea,2007--Mendelev-M-I--Zr-2--LAMMPS--ipr1,59a13a97-55d4-4a18-bda3-090cd4292988,2007--Mendelev-M-I-Ackland-G-J--Zr-2,Zr,A7--alpha-As,A7--alpha-As,3.862239508250801,3.8622395082508016,10.42073567331702,90.0,90.0,120.00000000000001,1e-06,positive,75.548,75.449,135.283,-69.102,0.000,0.000,75.449,75.549,135.283,69.102,-0.000,0.000,127.063,127.063,88.096,0.000,0.000,0.000,-69.102,69.102,0.000,43.800,-0.000,0.000,0.001,0.000,0.001,-0.000,43.800,-69.102,0.001,0.001,-0.001,-0.000,-69.102,0.047
28cf7afd-c5ed-42c6-96cc-45250ce197d6,40aa9302-f094-4252-9ec1-fa7ca53c2eea,2007--Mendelev-M-I--Zr-2--LAMMPS--ipr1,59a13a97-55d4-4a18-bda3-090cd4292988,2007--Mendelev-M-I-Ackland-G-J--Zr-2,Zr,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.84070844342772,2.84070844342772,2.84070844342772,90.0,90.0,90.0,1e-08,negative,191.152,-1.704,-1.704,0.000,0.000,0.000,-1.704,191.152,-1.704,0.000,0.000,0.000,-1.704,-1.704,191.152,0.000,0.000,0.000,0.000,0.000,0.000,-47.341,0.000,0.000,0.000,0.000,0.000,0.000,-47.341,-0.000,0.000,0.000,0.000,0.000,0.000,-47.341
28cf7afd-c5ed-42c6-96cc-45250ce197d6,40aa9302-f094-4252-9ec1-fa7ca53c2eea,2007--Mendelev-M-I--Zr-2--LAMMPS--ipr1,59a13a97-55d4-4a18-bda3-090cd4292988,2007--Mendelev-M-I-Ackland-G-J--Zr-2,Zr,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.84070844342772,2.84070844342772,2.84070844342772,90.0,90.0,90.0,1e-08,positive,191.152,-1.704,-1.704,-0.000,-0.000,0.000,-1.704,191.152,-1.704,-0.000,-0.000,0.000,-1.704,-1.704,191.152,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-47.341,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-47.341,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-47.341
6bef38c2-f872-4f35-8b91-e245ba595fe4,40aa9302-f094-4252-9ec1-fa7ca53c2eea,2007--Mendelev-M-I--Zr-2--LAMMPS--ipr1,59a13a97-55d4-4a18-bda3-090cd4292988,2007--Mendelev-M-I-Ackland-G-J--Zr-2,Zr,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.84070844342772,2.84070844342772,2.84070844342772,90.0,90.0,90.0,1e-07,negative,191.153,-1.704,-1.704,0.000,0.000,-0.000,-1.704,191.153,-1.704,0.000,0.000,0.000,-1.704,-1.704,191.153,0.000,0.000,-0.000,0.000,0.000,0.000,-47.341,0.000,-0.000,0.000,0.000,0.000,0.000,-47.341,0.000,0.000,0.000,0.000,0.000,0.000,-47.341
6bef38c2-f872-4f35-8b91-e245ba595fe4,40aa9302-f094-4252-9ec1-fa7ca53c2eea,2007--Mendelev-M-I--Zr-2--LAMMPS--ipr1,59a13a97-55d4-4a18-bda3-090cd4292988,2007--Mendelev-M-I-Ackland-G-J--Zr-2,Zr,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.84070844342772,2.84070844342772,2.84070844342772,90.0,90.0,90.0,1e-07,positive,191.152,-1.704,-1.704,-0.000,-0.000,-0.000,-1.704,191.152,-1.704,-0.000,-0.000,-0.000,-1.704,-1.704,191.152,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-47.341,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-47.341,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-47.341
109380f3-c86e-41ff-b31a-ddf50d6ea1b9,40aa9302-f094-4252-9ec1-fa7ca53c2eea,2007--Mendelev-M-I--Zr-2--LAMMPS--ipr1,59a13a97-55d4-4a18-bda3-090cd4292988,2007--Mendelev-M-I-Ackland-G-J--Zr-2,Zr,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.84070844342772,2.84070844342772,2.84070844342772,90.0,90.0,90.0,1e-06,negative,191.158,-1.702,-1.702,0.000,0.000,-0.000,-1.702,191.158,-1.702,0.000,0.000,-0.000,-1.702,-1.702,191.158,0.000,0.000,-0.000,0.000,0.001,0.001,-47.341,0.000,-0.000,0.001,0.000,0.001,0.000,-47.341,-0.000,0.001,0.001,0.000,0.000,0.000,-47.341
109380f3-c86e-41ff-b31a-ddf50d6ea1b9,40aa9302-f094-4252-9ec1-fa7ca53c2eea,2007--Mendelev-M-I--Zr-2--LAMMPS--ipr1,59a13a97-55d4-4a18-bda3-090cd4292988,2007--Mendelev-M-I-Ackland-G-J--Zr-2,Zr,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.84070844342772,2.84070844342772,2.84070844342772,90.0,90.0,90.0,1e-06,positive,191.147,-1.706,-1.706,-0.000,-0.000,-0.000,-1.706,191.147,-1.706,-0.000,-0.000,-0.000,-1.706,-1.706,191.147,-0.000,-0.000,-0.000,-0.000,-0.001,-0.001,-47.341,-0.000,-0.000,-0.001,-0.000,-0.001,-0.000,-47.341,-0.000,-0.001,-0.001,-0.000,-0.000,-0.000,-47.341
5bb27dc0-aa7d-4d82-b60f-a7dec6d0f958,40aa9302-f094-4252-9ec1-fa7ca53c2eea,2007--Mendelev-M-I--Zr-2--LAMMPS--ipr1,59a13a97-55d4-4a18-bda3-090cd4292988,2007--Mendelev-M-I-Ackland-G-J--Zr-2,Zr,mp-1056376,mp-1056376,3.080565876703738,3.080565876703738,2.8136816769025934,90.0,90.0,119.99999999999999,1e-08,negative,194.703,86.917,31.896,-0.000,-0.000,-0.000,86.917,194.703,31.896,-0.000,-0.000,-0.000,31.896,31.896,225.209,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-2.509,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-2.509,-0.000,-0.000,0.000,0.000,-0.000,0.000,53.893
5bb27dc0-aa7d-4d82-b60f-a7dec6d0f958,40aa9302-f094-4252-9ec1-fa7ca53c2eea,2007--Mendelev-M-I--Zr-2--LAMMPS--ipr1,59a13a97-55d4-4a18-bda3-090cd4292988,2007--Mendelev-M-I-Ackland-G-J--Zr-2,Zr,mp-1056376,mp-1056376,3.080565876703738,3.080565876703738,2.8136816769025934,90.0,90.0,119.99999999999999,1e-08,positive,194.703,86.917,31.896,0.000,0.000,0.000,86.917,194.703,31.896,-0.000,0.000,0.000,31.896,31.896,225.208,0.000,0.000,0.000,0.000,0.000,-0.000,-2.509,0.000,0.000,0.000,0.000,-0.000,0.000,-2.509,0.000,0.000,0.000,-0.000,0.000,0.000,53.893
