,temperature,mp-1021503 a=3.8030,mp-1179488 a=16.6904,mp-1188220 a=8.5153,mp-1244945 a=10.1864,mp-1244965 a=10.5106,mp-1244968 a=11.2857,mp-1245026 a=11.1652,mp-1249090 a=13.0827,mp-1249637 a=21.8706,mp-12787 a=13.4285,mp-17279 a=17.9814,mp-17909 a=13.4953,mp-32895 a=24.2893,mp-34150 a=7.6591,mp-546794 a=4.5008,mp-553881 a=4.3724,mp-553993 a=9.5094,mp-554089 a=4.9458,mp-554258 a=13.0435,mp-554543 a=9.2809,mp-555147 a=6.6756,mp-555235 a=4.9288,mp-555740 a=8.3893,mp-555791 a=20.4612,mp-556132 a=7.6410,mp-556262 a=7.1293,mp-556319 a=4.9585,mp-556469 a=4.8565,mp-556588 a=4.7464,mp-556662 a=6.9076,mp-556788 a=4.9878,mp-556880 a=5.0694,mp-556882 a=8.6268,mp-556963 a=11.6475,mp-556985 a=4.7832,mp-556994 a=5.0429,mp-557024 a=14.2670,mp-557134 a=6.6298,mp-557244 a=4.2045,mp-557653 a=4.6906,mp-557894 a=7.1820,mp-558569 a=13.6980,mp-558733 a=13.5550,mp-559273 a=16.6237,mp-559360 a=7.0909,mp-559550 a=11.9598,mp-559829 a=20.9154,mp-560064 a=17.3835,mp-560131 a=12.7519,mp-560203 a=8.6087,mp-560708 a=11.6176,mp-560836 a=8.8060,mp-560941 a=20.2497,mp-600014 a=7.2309,mp-600022 a=13.5466,mp-600024 a=8.3574,mp-600032 a=13.5913,mp-600050 a=20.8693,mp-600054 a=12.1423,mp-600059 a=12.9007,mp-600067 a=13.5549,mp-600070 a=6.7955,mp-600072 a=18.4566,mp-600096 a=17.6850,mp-604717 a=8.6204,mp-639724 a=8.9795,mp-639733 a=8.4713,mp-639748 a=14.3523,mp-640556 a=17.8414,mp-667373 a=8.0131,mp-667448 a=19.7110,mp-669426 a=8.1025,mp-680222 a=23.2899,mp-7000 a=4.8291,mp-733790 a=8.1628,mp-985570 a=4.9370
10,100.0,9.265424411230205,14.061749831494556,17.326238103400858,14.204894727096448,14.856557941123638,14.436536143952953,14.849092112315594,22.81633911715319,20.43993376147837,11.779097255477076,18.954114724023473,22.29434786423642,25.113567791384078,16.358010827443362,12.828926367386764,10.557241872241978,20.449737276813142,12.556381252198841,16.536068888476283,14.422679963251094,11.978939876818677,13.570442493193873,12.39209098480662,30.03204877375289,11.277910605653807,17.642171595317436,13.34404004425451,17.306213547916634,10.953436148817616,14.025823498534889,11.352861575502045,14.023832588275363,12.261418843736713,14.463713248624723,15.790414841778272,13.208920821512747,20.350235378365014,13.99695248931536,11.7887466974661,10.69792634241815,18.413394105095282,13.370058885985557,10.456317278648754,50.16790938092058,17.613846937961934,12.907412175481154,32.11583217031659,20.53244954102512,16.304721178118804,11.870878193575635,16.479374816831847,19.15840219082841,19.908558210180345,17.464863808362733,21.498795645776074,18.74331623825587,22.017379134527673,18.21141970113288,20.372051509988125,15.740710799989614,23.87998130107337,18.280517719634833,22.09808780487235,38.8102856002173,14.481517684614959,19.00101532421234,16.934675069901903,21.973161396461112,12.92587598739034,17.073504523503768,18.116417806768844,12.42925833674713,29.933321051668624,12.027426816733062,13.117227454300401,13.056773566569381
11,110.0,9.265488059370535,14.061440001528055,17.325944461558667,14.20480664433514,14.856476416223428,14.436406054639386,14.84899862023496,22.816411863375478,20.43980181170892,11.778800634647567,18.953947189486374,22.294791773126544,25.113716395461417,16.357725248451782,12.828616058008533,10.557241876581045,20.449462441150427,12.556007413194395,16.53625548968156,14.422596854292506,11.978737063491065,13.570445980695112,12.392031314704106,30.031907608383456,11.277729326824186,17.64197239632854,13.343840562121885,17.305983159514643,10.953344649517232,14.025688886748512,11.352717291152716,14.023620168609911,12.26129637474495,14.463430430872343,15.79036293557398,13.208787460726723,20.34998773706961,13.996999509813625,11.788470446090047,10.697862879475343,18.413219622111228,13.369680694422847,10.456178306024624,50.16937709097329,17.613811967439535,12.907189135432036,32.11617120002567,20.532212964665803,16.304682331862296,11.870635500471282,16.479232233060152,19.1585215949181,19.90847558189077,17.464734461799978,21.49886421404899,18.743275761715104,22.01771342766808,18.211398192690083,20.371953895854265,15.740623138068338,23.879944834434465,18.280427432915822,22.098518123262735,38.8103865488008,14.481332836114266,19.00102122711916,16.93453904592554,21.97322484010762,12.925678628899016,17.073471043394164,18.116425584179254,12.428963805849426,29.93283543170438,12.02727531889922,13.117042483157242,13.056692958269801
12,120.0,9.265574362658738,14.06113103521708,17.32567406706149,14.204746796986162,14.856429414006813,14.43630088193228,14.848933175493473,22.81655663584605,20.43971918145814,11.778500373521425,18.953817106748744,22.29534097593979,25.113944959509563,16.357457124522625,12.828303588114608,10.557255676427696,20.449202682826073,12.555632267420043,16.536487816519497,14.422547430130779,11.978539505970673,13.570483762429554,12.392007436913588,30.03181548389597,11.277544404178222,17.641799961531603,13.343649209199107,17.305779916062402,10.953270580717154,14.02558202063645,11.352575967615392,14.023430846066063,12.261198952003701,14.463141661116575,15.790346242400629,13.208675154044,20.3497651259582,13.9970775628812,11.788185535120169,10.697804411470555,18.413081090272403,13.36929382860469,10.456043992477102,50.17106072034449,17.61382221049065,12.906957375802365,32.116573786491934,20.53201353729364,16.30466807677716,11.870398057887156,16.479120107751537,19.15871396959016,19.9084374579069,17.46463915521879,21.499002428534833,18.743288106138106,22.018140022788806,18.211417607136905,20.3718997415434,15.740567183086078,23.87997744375812,18.280381586545435,22.099045585447517,38.81055943614339,14.481167383426705,19.00107413003637,16.93443905322256,21.973343829203827,12.925496309825014,17.07348177073066,18.116489616089357,12.428680296921348,29.932378098843483,12.027135017485476,13.116875345838094,13.056637636983197
13,130.0,9.265686422328967,14.060828134849194,17.325432945086824,14.204718916987758,14.856420900507949,14.436224876532455,14.848899562554248,22.81677845107791,20.439691591360095,11.778200897954372,18.953730391751627,22.295997654697164,25.114259163426127,16.357211794189887,12.827993198947718,10.557286871452586,20.44896588905868,12.555260331465753,16.53676845817506,14.42253560498756,11.97835104788782,13.570558831954012,12.3920230162872,30.031781572836355,11.277359488739327,17.64165997683571,13.343470501296354,17.305608945023213,10.953217915979991,14.025507016886523,11.352441402284617,14.023269468056144,12.261130142577379,14.462852078951958,15.790368391409006,13.208587397961539,20.34957364873789,13.997189100945846,11.787895589005641,10.69775467430604,18.412984249444893,13.36890314501859,10.455917356727939,50.17296436919826,17.613882092216933,12.906720592286119,32.11704526949458,20.531857762408375,16.304681448830355,11.870170009656293,16.479043094082947,19.158984288789362,19.908449468952007,17.464582681034805,21.499214962566146,18.743358035803904,22.01866227074844,18.211482101794147,20.371894886326196,15.740546857812642,23.88008522798896,18.280385222793495,22.099672742103067,38.810812335717166,14.481025595250173,19.001179206001986,16.93438027365661,21.973523053184064,12.925332750028376,17.073540932790383,18.116614248506863,12.42841228556217,29.931960754780423,12.027009526877652,13.11673000338823,13.056610915299608
14,140.0,9.26582708902212,14.060536007179442,17.32522619303215,14.204726313326185,14.856454357508307,14.436181839031535,14.848901233117804,22.81708151283383,20.43972388845849,11.77790614120706,18.953692093763653,22.2967633413892,25.11466376999108,16.356993986364063,12.827688758770433,10.557338817178733,20.44875899775709,12.554895636537315,16.537099824037266,14.422564679738953,11.97817520546691,13.570673764470557,12.39208098835848,30.031814028531894,11.277178063514592,17.641557425204923,13.343308625469797,17.30547468456992,10.953190193572482,14.025467472068037,11.352317286080599,14.023140451980085,12.261092909056558,14.462566511569186,15.790432644561244,13.20852731891322,20.349418772145988,13.99733649922792,11.787604204058683,10.697717283692583,18.412934014310288,13.368513134387142,10.455801283890318,50.175091236739746,17.61399537058089,12.906482364598105,32.117592034495345,20.531751286857887,16.30472549226178,11.869955046344792,16.479005252767898,19.159337162780144,19.908516450158658,17.464569216733242,21.499505670618635,18.743489498847666,22.019282834683676,18.211595497789954,20.371944378874137,15.740565563570806,23.880273271559254,18.28044259327069,22.10040163798844,38.81115395382384,14.480911557764253,19.00134095017526,16.934367132842038,21.973766743862395,12.925191228590897,17.073652151238417,18.116803075865008,12.428163676010863,29.93159371197332,12.026901959970296,13.116609920961755,13.056615624519738
15,150.0,9.265998691691404,14.060258906414495,17.325058260497997,14.204771952467038,14.856532877980856,14.436175188509326,14.848941345361814,22.817469449383964,20.43982022527018,11.777619639785474,18.953706614092596,22.297639488622295,25.11516284884536,16.35680788030426,12.827393837746468,10.557414604322908,20.448588086296684,12.554541791939188,16.537484163028775,14.42263746559294,11.978015192767073,13.570830799335994,12.392183735265277,30.031920017109528,11.277003423017803,17.64149668560533,13.343167460188063,17.3053810231493,10.953190563640447,14.025466616433219,11.352207173048079,14.023047832393113,12.261089765798795,14.462289462602586,15.790541990769713,13.208497755207652,20.349305460904546,13.997522057043758,11.787314996120529,10.697695659801502,18.412934640704858,13.368127958969687,10.455698479678809,50.17744401295246,17.61416528362583,12.90624616326227,32.118221189427175,20.531698983414323,16.304803297484693,11.869756449215494,16.47901012731336,19.15977681852459,19.908642575279348,17.464602431475214,21.49987775254765,18.74368585800302,22.02000395028542,18.21176134618257,20.37205258698641,15.740626325092213,23.88054591033518,18.280557320563783,22.10123400114158,38.81159345852106,14.480829249101484,19.001563321357466,16.934403480934193,21.97407879702327,12.925074671862957,17.0738185504613,18.11705913544733,12.427937893419754,29.931286029253254,12.02681509416336,13.1165181550261,13.056654239404507
16,160.0,9.266203298909135,14.060000690916665,17.32493304235483,14.204858513138758,14.856659209942793,14.436207996142493,14.84902277741055,22.817945328277492,20.43998415310341,11.777344565495287,18.953777739491546,22.298627140383854,25.11575991806975,16.35665721651107,12.827111751862049,10.55751701157,20.44845853806816,12.554202070722054,16.53792355785301,14.422756389406949,11.977873941141695,13.571031882041083,12.39233316109051,30.032105960965207,11.276838682812937,17.641481619950284,13.34305057433915,17.305331405169337,10.953221795721918,14.025507282942145,11.352114428699053,14.02299524857908,12.261122820882292,14.46202511551926,15.790699176515325,13.20850130103126,20.34923827844135,13.99774801051945,11.787031508100705,10.697692983293818,18.412989824854556,13.367751484392898,10.455611460856893,50.18002515326454,17.61439462011974,12.90601524789232,32.11894030764641,20.531705086320994,16.30491796748062,11.869577157696986,16.479060855529184,19.160307134216772,19.90883147272719,17.464685577327376,21.50033393879924,18.74395001635787,22.020827472803088,18.21198294275291,20.372223322313953,15.740731816055716,23.880906869847102,18.280732532031145,22.102171253567356,38.81214025664437,14.480782431173017,19.001849763434326,16.934492639232207,21.974462764852,12.924985708288052,17.07404286452101,18.11738498793163,12.427737927624776,29.931045689535445,12.026751432503962,13.116457430339342,13.056728924730542
17,170.0,9.26644259023213,14.059764843092632,17.324853987269858,14.204988380907858,14.856835801107973,14.436283002747384,14.84914817143679,22.818511852422155,20.440218748517808,11.77708376346956,18.95390880374595,22.29972708939648,25.11645806614973,16.35654532163242,12.826845530290194,10.557648522085591,20.448375079315223,12.553879428114861,16.538419896159958,14.422923524582075,11.977754129720822,13.57127870887821,12.392530814151868,30.032377507362924,11.276686724934615,17.641515655792006,13.3429612584403,17.305328842546214,10.953286332226,14.025592011478485,11.352042192143566,14.022985998720413,12.261193869102952,14.461777323070262,15.790906751674667,13.208540321461234,20.349221384491404,13.998016533639523,11.786757149786071,10.6977121689966,18.413102769493292,13.367387277150138,10.455542582656838,50.182836514900735,17.61468581534031,12.905792754789452,32.119756981717686,20.5317733242606,16.305072490707527,11.869419793323553,16.47916021153729,19.16093163924485,19.909086298235035,17.464821504761435,21.500876545518583,18.74428450304072,22.021754903399163,18.212263358474026,20.372459889713074,15.74088440375085,23.881359361958275,18.280970926440244,22.103214583724473,38.81280358827584,14.480774726008397,19.002203268056984,16.93463753786457,21.974921932867833,12.924926677463457,17.074327457699503,18.117782774966354,12.427566428552751,29.930879680871833,12.02671320429943,13.11643014863915,13.056841547349386
18,180.0,9.266717937745778,14.059554528069865,17.324824187834388,14.20516369694938,14.857064807020123,14.436402641639042,14.849319902520174,22.81917134125145,20.440526635187517,11.7768397762687,18.95410266568611,22.300940154698065,25.117259968034002,16.356475181104397,12.826597937017759,10.55781129861738,20.448341881867538,12.5535765564889,16.53897484521088,14.423140652643172,11.977658183025385,13.571572744936399,12.392777942498208,30.032739688955,11.27655024074282,17.64160178478134,13.342902470718178,17.305376005685794,10.95338626546561,14.025723055506072,11.35199335678512,14.023023037058651,12.261304425951478,14.461549612280038,15.791167021650873,13.208616979897831,20.349258641273583,13.99832966781865,11.786495211569997,10.697755803757397,18.41327625321859,13.367038636844182,10.45549394107757,50.18587962095338,17.61504096572263,12.905581630759752,32.120678644066714,20.531906869558608,16.305269779994994,11.869286697864176,16.479310626405017,19.161653458022855,19.909409780113307,17.465012754923368,21.501507540451588,18.744691523921407,22.022787503254182,18.212605380332548,20.372765160952564,15.741086177932779,23.88190613372804,18.2812748424982,22.10436495045225,38.81359238542358,14.480809479187407,19.002626427917296,16.934840692283725,21.975459286986354,12.924899686931187,17.07467438300486,18.118254294496783,12.427425739228944,29.930794129698842,12.026702343242402,13.116438457471126,13.05699377071051
19,190.0,9.26703037225392,14.059372537419128,17.32484634581705,14.205386350622726,14.857348104213463,14.436569043051469,14.849540091030972,22.81992570602587,20.44091005984985,11.776614874358136,18.95436180847415,22.302266664900426,25.11816792092165,16.35644940071631,12.826371536177149,10.558007196028413,20.44836259623358,12.553295867447362,16.53958991514059,14.423409299632153,11.977588274849689,13.571915250325652,12.393075533894317,30.033196918158865,11.276431672955084,17.641742655860956,13.342876879561755,17.305475226074094,10.953523360277307,14.025902358962247,11.35197053058345,14.023108901915528,12.261455772397667,14.461345192470159,15.791482061739694,13.208733201988624,20.34935350191645,13.998689320560048,11.786248737988238,10.697826194126606,18.41351264445866,13.366708555332261,10.455467496099645,50.18915578553969,17.615461841537524,12.90538457091804,32.12171213890608,20.532108522625325,16.30551255963129,11.869179924098097,16.47951425428993,19.16247517342942,19.909804265975833,17.465261544556967,21.502228578089376,18.745172954946817,22.023926255258132,18.213011557052976,20.37314160648762,15.741338990014174,23.882549599131615,18.28164627110709,22.10562312915262,38.81451485409734,14.48088975299307,19.00312147528911,16.935104274118977,21.976077469964842,12.924906617753095,17.075085412834415,18.118801034406246,12.427317915205812,29.93079436848414,12.026720626957465,13.116484240074305,13.057186984635399
20,200.0,9.26738073870825,14.059221385360573,17.324922841265597,14.205657978115756,14.857687314853651,14.436784039952052,14.849810598324911,22.820776579774876,20.44137089011539,11.77641107563692,18.954688361231202,22.303706998606845,25.11918383700133,16.35647027807801,12.826168603341882,10.558237782261953,20.448440397330945,12.553039541028197,16.540266378127786,14.423730767903615,11.977546354129984,13.572307303742368,12.39342437840781,30.03375300959317,11.276333210239502,17.641940523964163,13.342886828631805,17.305628547291786,10.95369911001353,14.026131616176658,11.351976031761586,14.023245818689027,12.261648950605974,14.461166920086246,15.791853737874776,13.208890693490638,20.349509096087516,13.999097240580255,11.78602057335466,10.697925299327744,18.413813962072187,13.366399751052063,10.455464919382448,50.19266540261836,17.615949930542456,12.905204094410463,32.12286387362468,20.53238059959125,16.305803335801247,11.869101298605345,16.47977293455577,19.163399068596867,19.910271723062134,17.465569771730475,21.503040974020944,18.74573039338182,22.02517186196526,18.213484113133514,20.37359129888285,15.74164442330838,23.883291670841913,18.282086907593172,22.106989628108725,38.81557849376776,14.4810183071076,19.00369027356745,16.93543012535302,21.9767788476577,12.924949117419802,17.07556203512425,18.119424168871028,12.42724476346765,29.930884992029306,12.02676958224528,13.11656915170639,13.057422424486957
21,210.0,9.267769566804082,14.059103268234553,17.325055791324374,14.205979968543584,14.858083772062129,14.437049187283858,14.850133026041744,22.821725278873828,20.441910677087698,11.776230156436787,18.955084052592618,22.30526112059779,25.120309270901476,16.35653979364073,12.825991222497839,10.558504335655796,20.4485780424753,12.552809516591877,16.54100532839103,14.42410611242309,11.977534122750514,13.572749789770883,12.39382505385567,30.03441128451667,11.276256822937983,17.642197322756257,13.342934360090323,17.30583770765701,10.953914698836293,14.026412243566874,11.352011877212904,14.023435634206841,12.26188486058347,14.46101733832178,15.79228363154654,13.209090938625094,20.34972814529536,13.999554968843185,11.785813283956045,10.698054806887642,18.414181888328788,13.36611466015522,10.455487743785666,50.19640868893125,17.616506485089882,12.905042456831573,32.12413933825292,20.53272509889853,16.306144350392753,11.869052406210379,16.480088254549294,19.164426797563017,19.910813814572254,17.465939049144033,21.503945792535735,18.74636515133572,22.026524794653326,18.21402501305525,20.374115993033037,15.742003860204624,23.884134015167493,18.28259814984542,22.108464771893107,38.81678983021999,14.481197553098632,19.004334367341865,16.93581980915654,21.977565446542535,12.925028646553422,17.076105509983332,18.12012461292698,12.42720783023148,29.93106987870162,12.026850556771457,13.116694630988013,13.057701114335638
22,220.0,9.268197171354714,14.059020091510408,17.32524694004956,14.206353489266007,14.858538596274778,14.437365777217716,14.850508724740077,22.822772741119596,20.44253063757925,11.776073666009843,18.955550340588136,22.306928954627214,25.12154545963788,16.356659653146437,12.825841221439319,10.558807860726992,20.4487778625962,12.552607511569576,16.54180765617978,14.424536211599703,11.977553063578705,13.57324341312303,12.39427799856348,30.035174529265355,11.276204214317248,17.642514689086294,13.343021229929638,17.30610416505158,10.954171037356202,14.026745442263733,11.352079787183412,14.02367987190632,12.262164188268152,14.460898677358907,15.792773114303897,13.209335212005655,20.35001305488702,14.000063836432274,11.785629160256905,10.69821608621794,18.41461778490551,13.365855434266845,10.455537241674985,50.2003850450052,17.617132484735883,12.90490171422001,32.12554333899514,20.533143652339614,16.306537570537504,11.869034598378986,16.480461554344636,19.165559652547774,19.91143188651128,17.466370735189813,21.504943822959095,18.747078292838854,22.027985309449377,18.214635893967944,20.37471709032766,15.742418391576834,23.885077811281175,18.283181122178306,22.110048683948712,38.818154522091326,14.48142953913297,19.005054963456516,16.936274553432625,21.978438975716156,12.925146456571305,17.076716805885933,18.120903059671615,12.427208436516368,29.931352363314634,12.026964666568155,13.116861879871278,13.058023874067608
23,230.0,9.268663735491515,14.058973472009344,17.325497764660717,14.206779463426415,14.859052650056674,14.437734829744109,14.850938780951545,22.82391970741626,20.443231696678385,11.775942925049987,18.956088350517792,22.308710300619587,25.12289325511353,16.35683122342339,12.825720199614102,10.559149122063056,20.44904183870018,12.55243500859867,16.54267407496838,14.425021717628049,11.977604443203488,13.573788743495236,12.394783469336417,30.036044984569394,11.276176878218775,17.642893942336297,13.343148894101963,17.306429138092245,10.954468810919792,14.027132130605215,11.35218119418682,14.02397971985265,12.262487459452023,14.460812860073828,15.793323272404427,13.209624546965705,20.350365798150005,14.000625006341958,11.785470221859955,10.69841024189661,18.415122728076117,13.365623952438495,10.455614527551456,50.204593328233294,17.61782862208178,12.904783653148336,32.12707976017755,20.53363753908354,16.30698467318014,11.869049055177097,16.480893904759423,19.16679844909251,19.912126948263325,17.466865918141895,21.50603557178692,18.747870588518143,22.02955337229876,18.215318060233876,20.375395713784098,15.742888987120258,23.8861239864345,18.283836695196534,22.1117411747531,38.81967709616785,14.481716004841559,19.00585304150575,16.93679535027105,21.979400774261848,12.925303584178856,17.07739670881072,18.121759924268652,12.427247697706825,29.93173514398324,12.02711290295521,13.117071927253072,13.058391406662658
24,240.0,9.26916922791539,14.05896479593209,17.325809492081383,14.20725859805776,14.859626559065873,14.438157111792833,14.8514240541915,22.82516647013824,20.444014477012345,11.775839088298916,18.95669895008346,22.310604476824437,25.1243532690909,16.357055645742,12.825629587814868,10.559528669107982,20.449371575254816,12.55229329517222,16.543605077717377,14.425563115475539,11.97768932144384,13.57438618127059,12.395341619658232,30.03702451766786,11.276176066036447,17.643336116356252,13.343318561547695,17.30681358370727,10.95480846924808,14.027573044498668,11.352317252801088,14.024336103466908,12.262855078296361,14.460761535740577,15.793934979507327,13.209959792979477,20.350788027410726,14.001239353201465,11.785338213763618,10.698638129946895,18.415697518651942,13.365421854635237,10.455720547583324,50.20903171985124,17.61859543824092,12.904689880754887,32.12875172375235,20.534207734703845,16.3074870731719,11.869096728496372,16.481386162696378,19.1681435022102,19.912899809173997,17.467425445934236,21.507221282464343,18.748742592080657,22.031228797058997,18.216072592772758,20.37615265977034,15.743416334819864,23.887273184327945,18.284565486227265,22.11354201671835,38.82136120545845,14.482058275077874,19.006729259537412,16.93738293464026,21.980451900301404,12.925500920285256,17.078145745600732,18.12269540116294,12.42732652675766,29.93222039280404,12.027296051436098,13.1173255908716,13.058804235259322
25,250.0,9.269713468176507,14.058995172851915,17.326183062753934,14.207791404839307,14.860260755787722,14.438633189239372,14.851965165159353,22.82651329688833,20.444879380470603,11.77576308922604,18.957382735735425,22.312610835830714,25.125925674025044,16.357333799576523,12.825570541526469,10.559946829356814,20.449768371172762,12.552183449953008,16.544600976673056,14.426160724222555,11.977808548602793,13.575035958921125,12.39595242872454,30.03811448150571,11.276202801843157,17.643841999613905,13.343531146662459,17.307258229423,10.955190248266332,14.02806867675015,11.35248886162407,14.024749615396574,12.263267265355372,14.460746034584105,15.79460887366532,13.2103415941397,20.35128103583942,14.00190759240281,11.78523459019155,10.698900361103226,18.41634271407614,13.36525050194509,10.455856057077886,50.21369800502234,17.619433230318798,12.904621740280572,32.130561587315995,20.534854932553394,16.308045862168985,11.869178394110149,16.481938955882192,19.169594867786284,19.91375094337724,17.468049895239652,21.508501055730278,18.749694586995442,22.033011114779846,18.216900211641633,20.37698849988865,15.744000954386873,23.888525650740377,18.285367890662844,22.11545061086992,38.823209447952514,14.482457429314978,19.007684020817123,16.938037780033177,21.981593094073904,12.925739173111719,17.078964255803065,18.123709543205486,12.427445621242112,29.932809801697918,12.027514768886242,13.117623534266087,13.059262702980227
26,260.0,9.270296144520591,14.059065491085269,17.326619156899813,14.208378188201504,14.860955440187036,14.439163398718243,14.852562543073095,22.82795995293145,20.44582658443275,11.775715704118438,18.958140022000965,22.314728488715147,25.127610452355512,16.357666330006385,12.825544067101937,10.560403754413885,20.45023317944095,12.55210636463292,16.54566192703838,14.426814680624169,11.97796281640908,13.575738220802206,12.396615781471532,30.039315839057362,11.27625792295757,17.644412122853545,13.343787375619678,17.30776356055821,10.955614220291174,14.028619298696391,11.352696685975678,14.0252206377643,12.26372416573043,14.460767476562246,15.795345351131944,13.210770401870095,20.351845823108672,14.002630196257641,11.78516058679144,10.699197349062507,18.417058613287917,13.365111039384729,10.456021644700595,50.21858912653195,17.620342098758478,12.904580395965123,32.13251095143059,20.53557955233972,16.308661872152552,11.86929467028049,16.48255270124782,19.171152139759176,19.914680618856696,17.468739673388345,21.509874604939416,18.750726645269634,22.034899764861162,18.21780140272496,20.37790352637443,15.744643195167383,23.889881411874065,18.28624408661383,22.11746632887525,38.82522363530589,14.48291414596003,19.008717496658594,16.938760165254536,21.98282481450806,12.926018831992371,17.079852372877106,18.124802135243044,12.42760553253625,29.93350457772607,12.027769510752664,13.117966210701095,13.059767046530844
27,270.0,9.27091686852682,14.059176420847612,17.32711825138675,14.20901907264829,14.861710665429907,14.439747882122393,14.85321637278619,22.829506140913733,20.446855971822462,11.775697547051418,18.958970961141326,22.316956637766545,25.12940724875533,16.35805367192298,12.825550972894215,10.560899433536543,20.45076670880111,12.552062773755985,16.546787912738512,14.4275249807227,11.978152615084447,13.576492886166497,12.397331460652426,30.040629226125994,11.27634207831239,17.645046791191024,13.344087705664892,17.308329879772312,10.956080295207558,14.029225063563503,11.352941168237725,14.025749293107106,12.26422577586367,14.460826711155853,15.7961446211348,13.211246472253324,20.352483049884196,14.003407474928414,11.785117175656405,10.699529311025287,18.417845315255843,13.365004370520335,10.456217780337742,50.22370181541446,17.621321951240915,12.904566796668735,32.13460068795017,20.536381758637592,16.309335659789554,11.869446028652256,16.48322763715407,19.17281462440696,19.91568888971137,17.46949495657045,21.511341670779803,18.75183865131018,22.036893973435454,18.21877638803297,20.378897774550648,15.7453431733721,23.891340217855355,18.28719406453499,22.11958821559945,38.82740474636981,14.483428865969756,19.009829674089577,16.939550165346205,21.98414718510585,12.926340295216965,17.080810062096866,18.125972820100785,12.427806632486893,29.934305522163257,12.02806065811506,13.118353948952096,13.060317379763568
28,280.0,9.27157509242749,14.059328451717661,17.327680612502395,14.209714017148737,14.862526295052557,14.440386626594238,14.853926688650919,22.831151247216113,20.44796723793876,11.775709102106937,18.95987543199986,22.319293674536357,25.131315499091055,16.35849602266394,12.825591887866588,10.56143371816174,20.45136938503327,12.552053199807682,16.547978773299274,14.42829149840338,11.978378286913467,13.57729988049846,12.398099134473751,30.042054813053962,11.276455734717773,17.64574611059324,13.344432457742096,17.308957334683083,10.956588229312791,14.029885917494608,11.353222556141992,14.02633551758718,12.264771994975945,14.46092437201273,15.797006688001126,13.211769923847115,20.35319308523124,14.004239522459777,11.785105117891824,10.69989630105926,18.418702726200166,13.364931241462543,10.456444740799919,50.22903213507823,17.6223725060262,12.90458171989229,32.13683109878246,20.537261544031818,16.31006759486164,11.869632785171872,16.483963819539355,19.174581294842916,19.91677561810859,17.47031574344666,21.512901543014948,18.753030289435603,22.03899264330437,18.21982512217625,20.379971132436555,15.74610093730442,23.892901554697715,18.288217577900912,22.121815345964084,38.829753074570185,14.484001773581038,19.011020263885907,16.940407649485113,21.98556015593891,12.926703811514605,17.0818371018464,18.127221112954473,12.428049153440524,29.93521304137891,12.028388413052461,13.11878691756285,13.060913696350076
29,290.0,9.272270246996662,14.059521884673634,17.32830627224397,14.210462835467142,14.863402006090558,14.441079432999352,14.854693351430516,22.832894476372324,20.44915997336826,11.775750696452297,18.960853171253618,22.32173877229006,25.13333449612931,16.358993445867245,12.825667297856846,10.56200633061192,20.45204140188635,12.552078068609333,16.549234185206476,14.429113930009372,11.978640038697053,13.578158903983516,12.398918370997386,30.043592496973538,11.276599196416269,17.64650997145784,13.344821702978182,17.309645807519015,10.957137644641703,14.030601629450357,11.353540924008962,14.026979040248477,12.26536261952909,14.461060900674003,15.797931391476096,13.21234072968137,20.35397600918901,14.005126261924255,11.785124956904085,10.700298245684175,18.41963057553164,13.364892165441788,10.456702737597636,50.234575535052734,17.623493406602957,12.904625763735957,32.139202013165054,20.538218627207666,16.310857752531863,11.869855113779368,16.484761129600862,19.1764509357945,19.91794041850947,17.47120188839234,21.514553497234946,18.754301047026324,22.041194731641987,18.220947421513078,20.38112323745251,15.746916312186071,23.894564759308814,18.28931427522882,22.124146432800178,38.832268110858614,14.484632791735114,19.012288885525763,16.941332322037564,21.987063380668367,12.92710944622481,17.082933123739476,18.128546367817158,12.428333175569612,29.93622720137165,12.028752882003085,13.119265159761671,13.061555781522022
30,300.0,9.273001654343984,14.059756848027282,17.328995095768484,14.211265202367473,14.864337392799289,14.44182598375202,14.855516071754792,22.834734990851874,20.450433525887767,11.77582253362364,18.9619037319321,22.324290007075053,25.135463099539376,16.359545841898527,12.825777509263377,10.562616877408917,20.452782742706727,12.552137612269291,16.55055369864069,14.429991918759695,11.978937932220845,13.57906959633081,12.39978866169543,30.045241886088036,11.276772648578229,17.647338130066974,13.345255409925171,17.31039512466116,10.957728101226666,14.031371858165821,11.353896207365795,14.027679453156962,12.2659973315417,14.461236575119475,15.798918381764436,13.21295868709088,20.354831777380078,14.006067509846547,11.785177074945748,10.700734925061782,18.42062837580239,13.364887511340815,10.45699187051181,50.24032751390468,17.62468404184029,12.904699369402524,32.14171265348983,20.53925253988576,16.311706077972456,11.870113094068733,16.485619292839697,19.178422047698984,19.91918275338085,17.472152992678435,21.516296696576234,18.755650295884028,22.043499017904917,18.222142827609737,20.382353568695994,15.74778904064552,23.896328845872826,18.290483617347842,22.12658028899368,38.83494884554072,14.485321665017741,19.013634939473228,16.942323734402223,21.988656301251133,12.9275571854248,17.084097620241685,18.129947758047756,12.428658655093082,29.93734771506327,12.029154056594729,13.119788566849499,13.062243485668676
