,temperature,mp-1021503 a=3.8030,mp-1179488 a=16.6904,mp-1188220 a=8.5153,mp-1244945 a=10.1864,mp-1244965 a=10.5106,mp-1244968 a=11.2857,mp-1245026 a=11.1652,mp-1249090 a=13.0827,mp-1249637 a=21.8706,mp-12787 a=13.4285,mp-17279 a=17.9814,mp-17909 a=13.4953,mp-32895 a=24.2893,mp-34150 a=7.6591,mp-546794 a=4.5008,mp-553881 a=4.3724,mp-553993 a=9.5094,mp-554089 a=4.9458,mp-554258 a=13.0435,mp-554543 a=9.2809,mp-555147 a=6.6756,mp-555235 a=4.9288,mp-555740 a=8.3893,mp-555791 a=20.4612,mp-556132 a=7.6410,mp-556262 a=7.1293,mp-556319 a=4.9585,mp-556469 a=4.8565,mp-556588 a=4.7464,mp-556662 a=6.9076,mp-556788 a=4.9878,mp-556880 a=5.0694,mp-556882 a=8.6268,mp-556963 a=11.6475,mp-556985 a=4.7832,mp-556994 a=5.0429,mp-557024 a=14.2670,mp-557134 a=6.6298,mp-557244 a=4.2045,mp-557653 a=4.6906,mp-557894 a=7.1820,mp-558569 a=13.6980,mp-558733 a=13.5550,mp-559273 a=16.6237,mp-559360 a=7.0909,mp-559550 a=11.9598,mp-559829 a=20.9154,mp-560064 a=17.3835,mp-560131 a=12.7519,mp-560203 a=8.6087,mp-560708 a=11.6176,mp-560836 a=8.8060,mp-560941 a=20.2497,mp-600014 a=7.2309,mp-600022 a=13.5466,mp-600024 a=8.3574,mp-600032 a=13.5913,mp-600050 a=20.8693,mp-600054 a=12.1423,mp-600059 a=12.9007,mp-600067 a=13.5549,mp-600070 a=6.7955,mp-600072 a=18.4566,mp-600096 a=17.6850,mp-604717 a=8.6204,mp-639724 a=8.9795,mp-639733 a=8.4713,mp-639748 a=14.3523,mp-640556 a=17.8414,mp-667373 a=8.0131,mp-667448 a=19.7110,mp-669426 a=8.1025,mp-680222 a=23.2899,mp-7000 a=4.8291,mp-733790 a=8.1628,mp-985570 a=4.9370
10,100.0,-8.745354125632087,-8.77520915693992,-8.852570003084109,-8.794285815787129,-8.767862500756678,-8.74728178579641,-8.775391468767575,-8.824663986609247,-8.861313650327274,-9.054624007338795,-8.87426649468424,-8.80877316481223,-8.820567969699564,-8.812506718975506,-8.96466584874061,-8.645298189109672,-8.775402989416778,-8.990903172281483,-8.854761259403457,-8.93606454355647,-8.917304318721708,-8.96525572894036,-9.011844822991057,-8.765042813290234,-8.868036255650427,-8.890258840957033,-8.801854892924455,-8.918509346436544,-8.724924335926753,-8.874881845997805,-8.70965230790225,-8.742450942766254,-9.017518069108137,-8.799658662190925,-8.831734277555956,-8.858118558526394,-8.776290974135202,-8.837492988442083,-8.791507452774775,-8.726975044871455,-8.880908264803038,-8.879792288521777,-8.472487116986054,-8.267519969721688,-8.869391534285668,-8.94117614642313,-8.506900420819118,-8.853316012783853,-8.791066265953106,-9.014737293802561,-8.907191607297825,-8.537631018757677,-8.84575210907816,-8.88458893207887,-8.840185018527357,-8.849861687571494,-8.810637348716028,-8.770199481150302,-8.851406130892258,-8.937296592939068,-8.829384663969998,-8.859067592713325,-8.811511130453013,-8.515432551395206,-8.584154302005787,-8.823695107719633,-8.867838607906938,-8.773745009600205,-8.987122072800604,-8.900625676906841,-8.886013487597571,-9.012454767279424,-8.786701560972379,-9.053916923420479,-8.974560162987729,-8.991999208693064
11,110.0,-8.745436222085072,-8.775425729538815,-8.85279854253303,-8.794527957086835,-8.768121034419295,-8.74751630875125,-8.775632529546161,-8.824908471401102,-8.861557424514427,-9.054821387485102,-8.874505717661524,-8.809031320092446,-8.820813036374744,-8.812735858242513,-8.96488089461633,-8.645447360850781,-8.775643652395292,-8.99111799068205,-8.854993835681475,-8.93629829156107,-8.917496450407437,-8.965485152681797,-9.012068383941179,-8.765290480132474,-8.868197958333074,-8.890488069001028,-8.802069769598829,-8.918741355743474,-8.725099475467765,-8.875119407796902,-8.709825031063183,-8.742685893033643,-9.017742680724673,-8.799847258717929,-8.831970350841248,-8.858353088423357,-8.776527161871075,-8.837725335825578,-8.791690231936153,-8.727124927739624,-8.881142873312188,-8.879996697373238,-8.472710410519293,-8.26786211842976,-8.869625210236123,-8.941358443584035,-8.507179620675002,-8.85355764028358,-8.791286244194948,-9.014944593179168,-8.9074188545156,-8.537901909121826,-8.845989589909495,-8.884821775438013,-8.840432805975096,-8.850104216530578,-8.810885695682636,-8.770444246501961,-8.851643691388524,-8.937525070705579,-8.829636327409137,-8.859307893659768,-8.811764424465277,-8.515725065168258,-8.584404670833482,-8.823935745402984,-8.868077469745836,-8.773992782232728,-8.987341638890081,-8.900866832143798,-8.886259061616844,-9.012679136210375,-8.786945452309018,-9.05412110480749,-8.974784482644072,-8.992218800190617
12,120.0,-8.745541782127368,-8.775679813019888,-8.853065009633037,-8.794808298951915,-8.768419171510752,-8.74778910357082,-8.775911661674604,-8.825191539012767,-8.86183958830294,-9.055054796159117,-8.874783520478042,-8.809328850413848,-8.821096824782169,-8.813003071056201,-8.965131837304895,-8.64562876029143,-8.775923534118595,-8.99136871756059,-8.855263639802004,-8.936569513259512,-8.91772336104123,-8.965751529581013,-9.012328679107423,-8.76557722977974,-8.868392402714607,-8.890754879632993,-8.80232094582566,-8.919010669932003,-8.725308296009135,-8.875395257984813,-8.710030064216927,-8.74295859581578,-9.018004752039907,-8.800070914719893,-8.832243323088846,-8.858624714474061,-8.776800691009258,-8.83799383343026,-8.791905746040687,-8.727305786404594,-8.881415594316586,-8.880236468959241,-8.472973154402405,-8.268248235337108,-8.86989697523413,-8.941574620584367,-8.50749638472144,-8.853837649385593,-8.791541649648188,-9.015188604178277,-8.90768294682765,-8.538212576241692,-8.84626520479259,-8.885092279527342,-8.840719185529142,-8.850385261532573,-8.811173245815477,-8.770726056024742,-8.851919281543996,-8.93779048483201,-8.829926678544856,-8.859586495305747,-8.812056918532555,-8.51605568640328,-8.584691421975363,-8.824215146087807,-8.868354607511506,-8.774278976024936,-8.98759726736218,-8.901145612454489,-8.886542914985109,-9.012940456299905,-8.787228316419979,-9.054361632870558,-8.975045423279603,-8.992475192046367
13,130.0,-8.74567358292678,-8.775972776350185,-8.853370502381603,-8.795127930084377,-8.768757902183708,-8.748101368511492,-8.776229956032951,-8.825514258405269,-8.86216120149049,-9.055325601538863,-8.875100965330544,-8.809666744120785,-8.821420299298671,-8.813309580010289,-8.965419830457625,-8.645844384798579,-8.776243848737685,-8.991656500508634,-8.855571977728362,-8.936879364679596,-8.91798649776819,-8.966056039933848,-9.012626846288557,-8.765904229026216,-8.868621349250194,-8.891060421507436,-8.802609687858288,-8.919318407885982,-8.725552509421837,-8.875710531057688,-8.710268950769432,-8.743270217346922,-9.018305475203844,-8.800331241124347,-8.832554263322205,-8.858934474051004,-8.77711265645318,-8.838299581642685,-8.792155298848112,-8.727519378549564,-8.881727558752221,-8.880512872992465,-8.473276799787566,-8.268679171109689,-8.870207967400953,-8.941826107209772,-8.507851703166741,-8.854157192025584,-8.791833636531745,-9.015470652370801,-8.90798504488507,-8.538563809923525,-8.8465800951475,-8.88540152326757,-8.841045155714161,-8.850705817852836,-8.811501038611022,-8.771046034355106,-8.852234076672138,-8.938093959949859,-8.83025668332762,-8.859904462127677,-8.812389625265945,-8.516425292781628,-8.585015494461809,-8.824534485633386,-8.86867111868524,-8.77460465242104,-8.987890127337089,-8.901463089522295,-8.886866116167178,-9.01323988069613,-8.787551365413142,-9.054639731061659,-8.975344121930172,-8.992769624544861
14,140.0,-8.745834216453881,-8.776305773187207,-8.853715967399207,-8.795487778414321,-8.76913806472744,-8.748454123984304,-8.776588347245793,-8.825877546766867,-8.862523180675662,-9.055634961287945,-8.87545895935481,-8.810045852655733,-8.821784289777353,-8.81365642123363,-8.965745862726642,-8.646095985364777,-8.776605607394542,-8.991982330637459,-8.855919963243668,-8.937228840687485,-8.918287103009988,-8.966399707926454,-9.012963886629986,-8.766272466666829,-8.868886332094016,-8.89140567874292,-8.802937088105226,-8.919665533831878,-8.725833621936289,-8.876066190651473,-8.710543064768036,-8.74362176266975,-9.018645878139228,-8.800629625262525,-8.832904100193499,-8.859283259747427,-8.777463998883828,-8.838643534352023,-8.792440009610903,-8.727767253801478,-8.88207973572395,-8.88082699618558,-8.473622554543304,-8.269155633446175,-8.870559161597548,-8.942114111563361,-8.508246462565515,-8.854517257426078,-8.792163208817119,-9.015791860094332,-8.908326155517827,-8.538956296864216,-8.846935247671098,-8.885750426337555,-8.841411582475642,-8.851066733707313,-8.811869965236605,-8.771405162666923,-8.852589088654863,-8.938436465682127,-8.830627178934355,-8.86026271215146,-8.812763417163515,-8.516834684599687,-8.58537772815745,-8.824894763705139,-8.869027942897123,-8.774970711259787,-8.98822123538522,-8.901820192356105,-8.887229591136455,-9.013578403362693,-8.787915621012921,-9.054956440543945,-8.97568156203466,-8.993103172141987
15,150.0,-8.746026055040163,-8.776679774422597,-8.854102221453052,-8.795888637219088,-8.769560369717906,-8.748848240089536,-8.776987636904211,-8.826282193090664,-8.86292631996778,-9.05598385999681,-8.875858281421685,-8.810466918897779,-8.822189514292315,-8.814044472415452,-8.966110782804165,-8.646385097157994,-8.777009652905813,-8.992347063967857,-8.856308543968577,-8.937618796410309,-8.918626245664399,-8.966783419587477,-9.013340680973524,-8.76668277983838,-8.869188686276404,-8.891791496606121,-8.803304092095075,-8.920052879912014,-8.726152959914206,-8.876463058656862,-8.710853631818347,-8.744014102345009,-9.019026848075658,-8.80096726081157,-8.833293641300275,-8.8596718431169,-8.777855528619796,-8.83902651885414,-8.792760851800132,-8.728050785166147,-8.88247295824599,-8.881179773181254,-8.474011420584892,-8.26967820538754,-8.870951394102672,-8.942439660382997,-8.508681454290892,-8.854918693066459,-8.792531243855688,-9.016153178448144,-8.90870715100585,-8.539390641479452,-8.847331514934215,-8.886139776710912,-8.84181921750016,-8.851468736279,-8.812280792180509,-8.771804295605847,-8.85298518785094,-8.938818840816374,-8.831038893664074,-8.86066203840206,-8.813179047949866,-8.517284589126833,-8.585778879601428,-8.825296831844929,-8.869425888250534,-8.775377917537549,-8.988591475269317,-8.90221772629045,-8.887634143365311,-9.013956882039105,-8.788321945095865,-9.055312655656175,-8.976058595303082,-8.993476765314202
16,160.0,-8.746251256841376,-8.777095595693444,-8.854529965058841,-8.796331184155438,-8.770025417440438,-8.749284457545338,-8.7774285116269,-8.82672887264667,-8.863371304338708,-9.056373134618186,-8.876299597606417,-8.810930579452718,-8.82263659400428,-8.814474476512666,-8.96651531951732,-8.646713062182116,-8.777456687480544,-8.992751439862708,-8.856738523555462,-8.93804996390715,-8.919004845596582,-8.967207936236658,-9.013757998792787,-8.76713587672243,-8.869529571769688,-8.892218601313765,-8.803711518474158,-8.920481162999877,-8.726511688588484,-8.876901834184082,-8.71120174487748,-8.744447991272377,-9.019449145978847,-8.801345172371114,-8.833723587944162,-8.86010089200709,-8.778287944335613,-8.839449253076538,-8.793118678357132,-8.72837119294263,-8.882907941183806,-8.881572009907515,-8.474444224594226,-8.270247363905945,-8.871385380647759,-8.942803626831457,-8.509157383551047,-8.855362222796197,-8.79293850958679,-9.016555413846028,-8.909128785215477,-8.539867382646355,-8.847769630706235,-8.886570249971207,-8.842268711906998,-8.85191245032566,-8.812734175182232,-8.772244175138477,-8.853423120427816,-8.939241807423548,-8.831492460504546,-8.861103124010414,-8.81363716371834,-8.517775664011966,-8.586219630103855,-8.825741412823488,-8.869865647387027,-8.775826920875051,-8.989001613030156,-8.90265638720391,-8.888080467355987,-9.014376054533308,-8.788771063992137,-9.055709144092946,-8.976475957387814,-8.993891205493497
17,170.0,-8.746511758409095,-8.777553918837416,-8.854999795820142,-8.796815995092322,-8.770533711872822,-8.7497634036612,-8.777911558148118,-8.827218161742701,-8.863858721081453,-9.056803494734659,-8.876783476464476,-8.811437377052139,-8.823126064923228,-8.81494705901931,-8.966960095048586,-8.647081050893497,-8.777947291821665,-8.993196093136138,-8.85721057810211,-8.938522964767685,-8.919423693689982,-8.967673906912061,-9.014216507410444,-8.767632350482994,-8.869909993146845,-8.892687614512134,-8.804160075933849,-8.920950995806075,-8.726910829913102,-8.877383111159386,-8.711588377201918,-8.744924084157336,-9.019913419911436,-8.801764236115396,-8.834194547818276,-8.86057098336213,-8.778761847005764,-8.83991236056078,-8.793514242161697,-8.72872956254747,-8.883385294643425,-8.882004401068603,-8.474921645002022,-8.270863488790798,-8.871861730530949,-8.94320675926457,-8.509674876354769,-8.855848461275029,-8.793385677441336,-9.016999247439134,-8.909591705537949,-8.540387002012698,-8.84825022150066,-8.887042422838473,-8.842760624664326,-8.852398410596665,-8.813230670751501,-8.772725443031526,-8.853903521125583,-8.939705984921053,-8.831988425814137,-8.861586553348037,-8.81413831481342,-8.518308500606505,-8.586700595923483,-8.826229115850527,-8.870347812328808,-8.776318272063,-8.989452307823706,-8.903136771701625,-8.888569158110942,-9.014836553277565,-8.789263586188172,-9.056146562691419,-8.97693427933181,-8.994347176668292
18,180.0,-8.746809281649657,-8.778055310642186,-8.85551221822305,-8.797343556538285,-8.771085671320048,-8.750285605836423,-8.778437273636472,-8.827750546491119,-8.864389067886076,-9.057275538641983,-8.877310397082463,-8.811987773416451,-8.82365838401482,-8.81546274259242,-8.967445638092762,-8.647490078807543,-8.778481941676782,-8.993681566716653,-8.857725270926473,-8.939038322011791,-8.91988346716675,-8.968181878500996,-9.014716778742066,-8.768172694544866,-8.870330817991245,-8.893199063674452,-8.804650373939598,-8.92146289885672,-8.727351273987523,-8.877907390533698,-8.712014393033634,-8.745442946899846,-9.020420215102249,-8.802225197047655,-8.834707043097588,-8.861082614304813,-8.779277752309676,-8.840416379439567,-8.793948212020585,-8.729126856548836,-8.883905534626868,-8.882477545026696,-8.47544422930562,-8.271526878288991,-8.872380956656295,-8.943649697162924,-8.510234486720703,-8.85637792262966,-8.793873335177285,-9.01748525038615,-8.910096462461052,-8.540949929619561,-8.84877381654184,-8.887556785199935,-8.843295431186615,-8.852927071300412,-8.813770745776386,-8.773248649930814,-8.854426924946235,-8.940211899343451,-8.83252725643599,-8.862112821042338,-8.81468296355606,-8.518883628076507,-8.587222330872697,-8.826760449290635,-8.870872883316622,-8.776852434403956,-8.989944124089046,-8.903659386811858,-8.889100720066214,-9.015338916148242,-8.789800016357544,-9.056625467826517,-8.977434098829878,-8.994845259001702
19,190.0,-8.747145341572576,-8.778600235222557,-8.856067652153028,-8.797914274671681,-8.771681637311591,-8.750851501819284,-8.779006075166311,-8.828326430745737,-8.864962760440886,-9.057789766152707,-8.87788075817234,-8.812582143642922,-8.824233936931437,-8.816021957855588,-8.967972395400686,-8.647941021227266,-8.77906102008015,-8.994208319783418,-8.858283066725356,-8.939596469516143,-8.92038474231759,-8.968732305731983,-9.015259295787493,-8.768757311808997,-8.87079278996979,-8.893753392389943,-8.805182933887455,-8.922017308016216,-8.727833791033552,-8.878475088775614,-8.712480555601,-8.746005062075948,-9.020969983921123,-8.802728684045912,-8.835261518957104,-8.861636208526564,-8.779836098039551,-8.84096177303087,-8.794421180691444,-8.72956392666389,-8.884469091245263,-8.882991953134209,-8.476012416237191,-8.27223776112446,-8.872943484930513,-8.94413298511354,-8.51083669881866,-8.856951033178449,-8.794401994355262,-9.018013895866854,-8.910643519681209,-8.54155654233556,-8.849340855972677,-8.888113747992627,-8.843873528987698,-8.85349881230314,-8.814354785506575,-8.773814265057396,-8.854993775996583,-8.940759993367223,-8.833109347060958,-8.86268233963933,-8.815271493002053,-8.519501513732322,-8.587785331275905,-8.827335831098814,-8.871441277604315,-8.777429792711539,-8.99047753878214,-8.904224657746903,-8.889675574765173,-9.01588359526044,-8.790380766784374,-9.057146329400233,-8.977975868153662,-8.995385934026412
20,200.0,-8.747521266228633,-8.779189068679578,-8.856666440994207,-8.798528482711804,-8.772321882168638,-8.751461448706738,-8.77961830731885,-8.828946144060556,-8.865580139037318,-9.058346589315832,-8.878494885807974,-8.813220797343309,-8.82485304181318,-8.816625053774528,-8.968540738001312,-8.648434627577602,-8.779684828064994,-8.994776736742995,-8.858884341215514,-8.940197761442045,-8.920928005617839,-8.969325560046702,-9.0158444596981,-8.769386524046487,-8.871296541590722,-8.894350966381461,-8.805758196306108,-8.92261458344738,-8.728359042363131,-8.879086548740394,-8.712987534386034,-8.74661083877776,-9.021563092839921,-8.803275220900137,-8.835858351333963,-8.8622321228301,-8.780437252815712,-8.841548936812865,-8.794933674278766,-8.730041519633088,-8.885076316747703,-8.883548059369474,-8.47662654383638,-8.272996297958292,-8.873549662051715,-8.944657085637264,-8.5114819351906,-8.857568136663208,-8.794972097559633,-9.018585571252181,-8.911233260290953,-8.542207173225544,-8.849951698439991,-8.88871364967511,-8.844495243308362,-8.854113946724835,-8.814983099280946,-8.774422681785655,-8.855604435689191,-8.94135063224795,-8.833735022015462,-8.863295446525584,-8.815904211422888,-8.520162567534532,-8.588390038138591,-8.827955596841484,-8.872053336680281,-8.778050662467898,-8.991052949660423,-8.904832934185343,-8.89029406581047,-9.01647096538727,-8.791006166904241,-9.057709536089666,-8.978559962163997,-8.995969599047472
21,210.0,-8.747938198995824,-8.779822107376557,-8.857308859645519,-8.799186447190309,-8.77300661436865,-8.752115730402325,-8.78027424824861,-8.829609948461718,-8.866241474620864,-9.058946341159904,-8.879153036880261,-8.813903970493422,-8.825515954860428,-8.817272305851352,-8.969150971554487,-8.648971530905126,-8.780353593888663,-8.99538713336097,-8.859529391286383,-8.940842478102528,-8.921513661603086,-8.969961937053503,-9.016472595358088,-8.770060581213054,-8.871842606046506,-8.894992081072953,-8.806376528034571,-8.923255014985312,-8.728927587182795,-8.879742043332131,-8.713535911183843,-8.747260615992275,-9.02219983297412,-8.803865238258778,-8.836497849996771,-8.862870653014683,-8.781081520439722,-8.84217820306574,-8.795486156065778,-8.730560287156084,-8.885727491706563,-8.884146227084996,-8.477286866200952,-8.273802594754791,-8.874199763885906,-8.94522238676183,-8.51217055468892,-8.858229504346152,-8.795584023105341,-9.019200585479762,-8.911865995010393,-8.542902103438339,-8.850606628749222,-8.889356762982422,-8.845160833871034,-8.854772725665036,-8.81565592776246,-8.77507422586444,-8.856259191117765,-8.941984112756254,-8.834404544105249,-8.86395241017488,-8.816581360685477,-8.520867141452946,-8.589036838837439,-8.828620007995102,-8.872709333532331,-8.778715295533726,-8.991670683283267,-8.905484497381527,-8.890956466778984,-9.01710132906993,-8.791676470696897,-9.058315404051681,-8.979186685400103,-8.996596570671045
22,220.0,-8.748397119238263,-8.780499576578347,-8.857995118724434,-8.799888374665969,-8.773735986162942,-8.752814564710107,-8.780974115584595,-8.830318042131497,-8.866946973789668,-9.059589283098708,-8.879855407654482,-8.814631841608184,-8.826222875384056,-8.817963923627884,-8.969803339126274,-8.649552259193442,-8.781067479826731,-8.996039763789534,-8.860218442754677,-8.94153083500468,-8.922142040970142,-8.970641663760116,-9.017143959290769,-8.770779666929467,-8.872431424792625,-8.895676967771221,-8.80703822842385,-8.923938828565475,-8.72953989101263,-8.880441784871861,-8.714126185789585,-8.747954668084269,-9.022880424263386,-8.804499082274988,-8.837180266287985,-8.86355203874858,-8.781769147154288,-8.842849846764425,-8.796079029897632,-8.731120789244862,-8.886422831336047,-8.884786754779933,-8.477993559210587,-8.274656705079815,-8.874893999911698,-8.945829210375578,-8.512902858873185,-8.8589353403158,-8.796238090031906,-9.019859176914638,-8.91254196870076,-8.543641569204178,-8.851305864018762,-8.89004330100655,-8.845870499452046,-8.855475343702254,-8.8163734497523,-8.775769159810602,-8.856958260867597,-8.942660665667283,-8.83511811472611,-8.86465343557172,-8.817303119478733,-8.52161553334286,-8.589726067892816,-8.829329258290603,-8.873409476378,-8.7794238858426,-8.992330999616998,-8.906179564916071,-8.89166298709148,-9.017774924802524,-8.792391865990583,-9.058964181407731,-8.97985627701191,-8.997267093819385
23,230.0,-8.74889885681602,-8.781221637977007,-8.85872537098792,-8.800634415573583,-8.774510096723343,-8.753558108240217,-8.781718070579254,-8.83107056813207,-8.867696784782133,-9.060275611858097,-8.880602137314112,-8.815404532764017,-8.826973948382628,-8.818700054880537,-8.970498029035076,-8.650177244191287,-8.781826589874779,-8.99673482467352,-8.860951658594336,-8.942262986961119,-8.922813407308373,-8.971364906302249,-9.017858743525668,-8.771543904297868,-8.873063358023941,-8.896405798413888,-8.80774353377744,-8.924666192449406,-8.730196333872273,-8.8811859273879,-8.71475878099014,-8.748693208820308,-9.023605023337847,-8.805177022837492,-8.837905795044032,-8.864276465811926,-8.782500323279391,-8.843564090559452,-8.796712643685336,-8.73172350176143,-8.887162491026315,-8.88546988152069,-8.478746732528068,-8.275558634729137,-8.875632518833184,-8.94647781655683,-8.513679092754217,-8.85968578755466,-8.796934561222917,-9.020561522039152,-8.913261364642924,-8.544425760147982,-8.852049558607048,-8.890773420995941,-8.846624381761083,-8.856221941300841,-8.817135784876085,-8.776507686748769,-8.85770180199605,-8.943380466985612,-8.835875882035383,-8.865398670131729,-8.818069610052525,-8.52240798601988,-8.590458010233899,-8.83008348136224,-8.874153916280095,-8.780176573805266,-8.993034098232995,-8.906918297502331,-8.892413775581709,-9.018491931613672,-8.793152478570876,-9.05965605809874,-8.980568918457896,-8.997981349664293
24,240.0,-8.749444102123821,-8.781988396566156,-8.85949971767527,-8.801424669031368,-8.775328996866003,-8.754346461815263,-8.78250622361731,-8.831867613785645,-8.868491001629195,-9.061005466374468,-8.881393313013463,-8.816222109492024,-8.827769270444369,-8.819480794234115,-8.971235180748437,-8.650846830984865,-8.782630974371285,-8.997472460944065,-8.861729143922595,-8.943039035153625,-8.923527962465071,-8.972131775204112,-9.01861708352758,-8.772353363886,-8.873738689923904,-8.89717869002039,-8.808492622973851,-8.925437221454457,-8.730897216523188,-8.88197457324445,-8.71543404732137,-8.74947639674267,-9.024373730952668,-8.805899261268031,-8.838674581088796,-8.865044072119753,-8.7832751890683,-8.844321105597155,-8.797387292708327,-8.732368821618294,-8.887946571241567,-8.886195791531625,-8.479546435456651,-8.276508346726468,-8.87641541663605,-8.947168411220044,-8.514499447927305,-8.86048093362432,-8.797673648790628,-9.021307738618518,-8.914024311715359,-8.545254818448836,-8.852837812256334,-8.89154722948189,-8.847422571210277,-8.857012611079798,-8.81794300209047,-8.777289958447973,-8.85848991456939,-8.944143636875895,-8.836677943564553,-8.866188207844084,-8.818880903818517,-8.523244691443773,-8.59123289956049,-8.830882754607511,-8.874942750625443,-8.780973451319824,-8.993780125605985,-8.907700802089725,-8.89320892654779,-9.01925247485449,-8.793958378790048,-9.060391167598436,-8.981324736591029,-8.998739460611898
25,250.0,-8.750033419952883,-8.782799904774485,-8.860318211593759,-8.802259187882118,-8.776192694618125,-8.755179676743753,-8.783338637331259,-8.832709223121604,-8.869329670191696,-9.06177893143571,-8.88222897466764,-8.817084594355453,-8.82860889040908,-8.82030618546954,-8.972014884530424,-8.651561283544952,-8.783480636403269,-8.998252769936155,-8.86255095253901,-8.94385903182947,-8.924285851548936,-8.972942329629717,-9.019419060836317,-8.773208066139297,-8.874457635964976,-8.897995710735572,-8.809285620071188,-8.9262519816892,-8.731642766169502,-8.882807776566244,-8.716152268008612,-8.750304336242252,-9.025186593660731,-8.806665934901666,-8.8394867215757,-8.865854949763303,-8.784093837796313,-8.845121018429637,-8.798103219686112,-8.733057071175313,-8.888775122662082,-8.886964617626555,-8.480392663119497,-8.2775057657146,-8.87724273888983,-8.94790114730763,-8.515364065212054,-8.861320816367805,-8.79845551435016,-9.022097892272024,-8.914830888181202,-8.546128845639199,-8.853670671842027,-8.892364785252902,-8.848265112306542,-8.857847399962958,-8.818795120888558,-8.778116074955998,-8.859322648696146,-8.944950248092082,-8.837524348582738,-8.867022094836349,-8.819737022399144,-8.524125791185517,-8.592050923875604,-8.831727105515562,-8.875776027510954,-8.781814566083272,-8.994569176887923,-8.908527137761647,-8.894048486792418,-9.020056628781049,-8.79480958755648,-9.061169593187786,-8.982123810142143,-8.999541494751558
26,260.0,-8.750667261145248,-8.783656168253948,-8.86118086029128,-8.803137981489632,-8.777101156500732,-8.75605775742757,-8.784215331486557,-8.833595392319317,-8.87021279216852,-9.062596043737686,-8.883109117354797,-8.817991965314794,-8.82949281639595,-8.821176228259008,-8.972837189849022,-8.652320793778795,-8.78437553473335,-8.999075805104269,-8.863417091910359,-8.94472298426418,-8.925087168975853,-8.973796585133766,-9.020264710292285,-8.774107987243545,-8.875220349616214,-8.89885688241482,-8.810122601269445,-8.927110494115206,-8.732433144085782,-8.883685546388383,-8.716913663343798,-8.751177084211358,-9.02604361397818,-8.807477125392143,-8.840342269263267,-8.866709148448601,-8.784956319319399,-8.845963910606,-8.798860619841076,-8.733788504574887,-8.88964815008614,-8.887776445807626,-8.481285361819202,-8.278550777980604,-8.878114486406183,-8.948676131779845,-8.516273037741223,-8.86220542771045,-8.79928027357819,-9.02293200297218,-8.915681125934778,-8.547047899577963,-8.854548138998185,-8.893226105323317,-8.84915200300798,-8.858726313499194,-8.819692120264401,-8.778986091646948,-8.860200007159012,-8.945800330052325,-8.838415104671192,-8.867900332349294,-8.820637948466652,-8.525051379432279,-8.59291222290773,-8.832616515827466,-8.876653751516862,-8.78269992428734,-8.995401300974747,-8.909397319622927,-8.894932456040275,-9.020904423827611,-8.795706079406429,-9.061991371859246,-8.982966172111315,-9.000387473534076
27,270.0,-8.75134597599138,-8.78455714999074,-8.862087632881288,-8.804061019340953,-8.778054313971975,-8.756980666235025,-8.785136284222297,-8.834526080265894,-8.871140325882818,-9.063456796794705,-8.884033698519655,-8.81894416642532,-8.830421017255624,-8.822090880717269,-8.973702107305133,-8.653125487138485,-8.785315590010462,-8.999941580241224,-8.864327528088381,-8.945630859636433,-8.925931960717707,-8.974694513530771,-9.02115402372326,-8.775053063818934,-8.876026927735278,-8.899762185821661,-8.811003595040425,-8.928012740421241,-8.733268450205827,-8.884607853222025,-8.717718394722894,-8.75209465188626,-9.026944751880816,-8.80833286217797,-8.841241237084022,-8.867606677823035,-8.785862642797454,-8.846849825128322,-8.799659641314879,-8.734563311775013,-8.890565616948432,-8.88863131760793,-8.4822244360322,-8.279643238310141,-8.879030618727006,-8.949493427393108,-8.517226410860395,-8.863134718569116,-8.800147998480426,-9.023810047693624,-8.916575015656536,-8.548011996852253,-8.85547017287373,-8.894131167051999,-8.85008320707478,-8.859649319935107,-8.820633939159356,-8.779900021662899,-8.861121950711725,-8.946693869182834,-8.839350179039343,-8.868822882559694,-8.821583621391722,-8.52602150603385,-8.593816893189388,-8.83355092730363,-8.877575886522942,-8.783629493556495,-8.996276506228746,-8.91031132354679,-8.8958607934182,-9.021795848340192,-8.796647788391036,-9.062856499768234,-8.983851815656793,-9.001277375422877
