,temperature,mp-1021503 a=3.8030,mp-1179488 a=16.6904,mp-1188220 a=8.5153,mp-1244945 a=10.1864,mp-1244965 a=10.5106,mp-1244968 a=11.2857,mp-1245026 a=11.1652,mp-1249090 a=13.0827,mp-1249637 a=21.8706,mp-12787 a=13.4285,mp-17279 a=17.9814,mp-17909 a=13.4953,mp-32895 a=24.2893,mp-34150 a=7.6591,mp-546794 a=4.5008,mp-553881 a=4.3724,mp-553993 a=9.5094,mp-554089 a=4.9458,mp-554258 a=13.0435,mp-554543 a=9.2809,mp-555147 a=6.6756,mp-555235 a=4.9288,mp-555740 a=8.3893,mp-555791 a=20.4612,mp-556132 a=7.6410,mp-556262 a=7.1293,mp-556319 a=4.9585,mp-556469 a=4.8565,mp-556588 a=4.7464,mp-556662 a=6.9076,mp-556788 a=4.9878,mp-556880 a=5.0694,mp-556882 a=8.6268,mp-556963 a=11.6475,mp-556985 a=4.7832,mp-556994 a=5.0429,mp-557024 a=14.2670,mp-557134 a=6.6298,mp-557244 a=4.2045,mp-557653 a=4.6906,mp-557894 a=7.1820,mp-558569 a=13.6980,mp-558733 a=13.5550,mp-559273 a=16.6237,mp-559360 a=7.0909,mp-559550 a=11.9598,mp-559829 a=20.9154,mp-560064 a=17.3835,mp-560131 a=12.7519,mp-560203 a=8.6087,mp-560708 a=11.6176,mp-560836 a=8.8060,mp-560941 a=20.2497,mp-600014 a=7.2309,mp-600022 a=13.5466,mp-600024 a=8.3574,mp-600032 a=13.5913,mp-600050 a=20.8693,mp-600054 a=12.1423,mp-600059 a=12.9007,mp-600067 a=13.5549,mp-600070 a=6.7955,mp-600072 a=18.4566,mp-600096 a=17.6850,mp-604717 a=8.6204,mp-639724 a=8.9795,mp-639733 a=8.4713,mp-639748 a=14.3523,mp-640556 a=17.8414,mp-667373 a=8.0131,mp-667448 a=19.7110,mp-669426 a=8.1025,mp-680222 a=23.2899,mp-7000 a=4.8291,mp-733790 a=8.1628,mp-985570 a=4.9370
10,100.0,5.836332643851232e-07,-2.185922036206871e-06,-1.7409679172188347e-06,-7.044529369271022e-07,-6.495348713823067e-07,-9.70748197548352e-07,-7.096790045280716e-07,1.7450804410471407e-07,-7.493405424132362e-07,-2.4816104951527126e-06,-9.642373497154098e-07,1.7615954356016194e-06,4.464067948903953e-07,-1.7802988346033163e-06,-2.392451662140038e-06,-4.752109641220305e-08,-1.359047390528923e-06,-2.951640926617437e-06,9.983049928766843e-07,-6.7681785560257e-07,-1.6974941720707718e-06,-8.775913309296368e-08,-6.075033070163372e-07,-5.343386767163302e-07,-1.574502058401528e-06,-1.186292598509775e-06,-1.5071210082005424e-06,-1.3923403976299711e-06,-8.945800979401371e-07,-1.0417568141645776e-06,-1.2668769367087255e-06,-1.5780115760905195e-06,-1.0834733763515118e-06,-1.9161689625026465e-06,-4.2716271567050686e-07,-1.0742590030026648e-06,-1.2612488347360325e-06,2.3443481126624408e-07,-2.2912379997877293e-06,-5.990151195334277e-07,-1.0269184946297838e-06,-2.7764382043129777e-06,-1.3360965109970862e-06,2.7153506624214267e-06,-3.119045721628708e-07,-1.679527040572533e-06,9.629843454838811e-07,-1.224083258066207e-06,-3.043241584757202e-07,-2.046688620913319e-06,-9.41196428170216e-07,4.473180776641377e-07,-5.101892945075675e-07,-8.22082574131043e-07,1.7060109201142277e-07,-3.4113602032068134e-07,1.3183138262662433e-06,-2.17810853041511e-07,-5.691066104608644e-07,-6.432358205629953e-07,-2.8167221454446573e-07,-5.987917188142838e-07,1.7351670454892449e-06,1.7702501745542513e-07,-1.327880930697145e-06,-7.696651411011086e-08,-8.916196413548341e-07,1.7437473253734466e-07,-1.568577427611595e-06,-3.1090158151423225e-07,-9.778480951919851e-08,-2.3928504835960482e-06,-1.6474995048241861e-06,-1.2891739105706157e-06,-1.4608512312841214e-06,-6.99350555734366e-07
11,110.0,8.091933612840534e-07,-2.2003303979140785e-06,-1.627721768985813e-06,-5.207044136205196e-07,-4.3256258491024003e-07,-8.14821984718578e-07,-5.351769037919588e-07,4.766715602853371e-07,-5.249072916732462e-07,-2.5337127869152966e-06,-7.851063204733961e-07,2.2272280303737493e-06,7.509205717421232e-07,-1.6924814188034633e-06,-2.427304977169594e-06,6.537780359133227e-08,-1.3071101223511382e-06,-2.982575408536391e-06,1.2666956055324332e-06,-4.5946344355926076e-07,-1.6711730371955485e-06,1.5205556154559276e-07,-3.371033001369345e-07,-3.8840332749203637e-07,-1.6235603150746792e-06,-1.0532659769649676e-06,-1.464477387839402e-06,-1.2528379642868902e-06,-7.55787870093452e-07,-8.60841490164009e-07,-1.257883374209716e-06,-1.4323769628336713e-06,-8.966903918324694e-07,-1.9759748936453096e-06,-2.1721912891975924e-07,-9.299395174499628e-07,-1.1554120152126362e-06,4.467870623005563e-07,-2.380132132060206e-06,-5.698846067149171e-07,-8.499730881003656e-07,-2.8611654921043528e-06,-1.3068167147351545e-06,3.1407001707471036e-06,-7.019341222695213e-08,-1.7618076020145307e-06,1.1545837309284815e-06,-1.0617553310741472e-06,-1.6284077348448293e-07,-2.022367245879345e-06,-7.728184077596844e-07,8.136816825987811e-07,-3.032685072983188e-07,-6.431622090652794e-07,4.809155420918006e-07,-7.504589411176315e-08,1.7279002736457312e-06,-5.7491356604630896e-09,-3.724935897153404e-07,-4.561982784152383e-07,-8.076474380987118e-09,-3.723465709379557e-07,2.167069687261491e-06,3.527869089288337e-07,-1.209492220839558e-06,1.5474385119847294e-07,-6.96850025563523e-07,4.151250989397855e-07,-1.4686948988343265e-06,-6.663194920681029e-08,1.981884345179791e-07,-2.3253741615636415e-06,-1.5751144379441473e-06,-1.2130729523030282e-06,-1.342179316562255e-06,-5.205360446864157e-07
12,120.0,1.0704299089680873e-06,-2.1757377743252456e-06,-1.476180579938916e-06,-3.087958857517106e-07,-1.868407069157791e-07,-6.275087656223449e-07,-3.3355150684057906e-07,8.033370422208177e-07,-2.696229528585002e-07,-2.5458958024161014e-06,-5.719104851749825e-07,2.704335340558067e-06,1.0806107236122514e-06,-1.5694806900237783e-06,-2.427675087886001e-06,2.130992793946569e-07,-1.214111130512719e-06,-2.975086051943736e-06,1.5510200811372362e-06,-2.1233871908120173e-07,-1.6112799187771651e-06,4.1579674267953456e-07,-3.348294030721515e-08,-2.0983670994968916e-07,-1.639710169187734e-06,-8.854524297697706e-07,-1.3866552534832905e-06,-1.0811835503654388e-06,-5.785191569355609e-07,-6.483504988242877e-07,-1.215093688373295e-06,-1.2504092529733904e-06,-6.778789261178043e-07,-1.9993993488279248e-06,1.7275856222071094e-08,-7.573157900024034e-07,-1.0174277913136153e-06,6.772525599362812e-07,-2.4382763687170217e-06,-5.057354067263744e-07,-6.391452500055541e-07,-2.907967369944193e-06,-1.2478395121179901e-06,3.5750472219104043e-06,1.9906178385991269e-07,-1.8150797754832761e-06,1.3607763311226503e-06,-8.649961602245812e-07,-2.7079114334850897e-09,-1.960721168400588e-06,-5.73874624284637e-07,1.207528521996164e-06,-6.558259234968892e-08,-4.34537363815447e-07,8.15732074837125e-07,2.1947613549282395e-07,2.15468490839576e-06,2.3037499295813846e-07,-1.448306952633738e-07,-2.4230466033745635e-07,2.9395663129215625e-07,-1.1545197272324387e-07,2.6123726381465378e-06,5.485451930513877e-07,-1.060829061487612e-06,4.1571040074907213e-07,-4.6878514377861345e-07,6.785791884095876e-07,-1.3379713333619357e-06,2.0467236020485574e-07,5.206978051650574e-07,-2.2187403412090733e-06,-1.461088258788033e-06,-1.1049681456995543e-06,-1.1911364588503461e-06,-3.141810796745431e-07
13,130.0,1.3637757196949243e-06,-2.1159068012598197e-06,-1.2925334413364377e-06,-7.210160263467873e-08,8.394855551001e-08,-4.1230620111326424e-07,-1.0755805686341342e-07,1.150199597425597e-06,1.1514362455825104e-08,-2.52259372850575e-06,-3.297846453132022e-07,3.1897326853039675e-06,1.431080401054549e-06,-1.4157001950891661e-06,-2.3964361948109145e-06,3.937600258943595e-07,-1.084859428563388e-06,-2.9335547940854333e-06,1.85044472055259e-06,5.9800886075442e-08,-1.5206621608751808e-06,7.000523830931905e-07,2.9676932005085374e-07,-2.4230398563982907e-09,-1.6242306720624136e-06,-6.87396557351692e-07,-1.2762186916668488e-06,-8.818860216216427e-07,-3.669567486451314e-07,-4.083580303957275e-07,-1.1393211628510622e-06,-1.0354007909448428e-06,-4.324354521550389e-07,-1.9883683531118246e-06,2.7359133895729434e-07,-5.596174909773931e-07,-8.510099970389849e-07,9.249583786179672e-07,-2.465796617791477e-06,-4.072246028440034e-07,-3.993811109630139e-07,-2.919814023185607e-06,-1.1606278937716574e-06,4.016621746318301e-06,4.915443663558501e-07,-1.840170014000734e-06,1.5852143229012326e-06,-6.386427345931235e-07,1.760705500566019e-07,-1.8660707555290618e-06,-3.4848802501710313e-07,1.6263732476327836e-06,1.9838875920881685e-07,-2.002294782053068e-07,1.1703731617192434e-06,5.372375354942694e-07,2.59509837795348e-06,4.884024596532888e-07,1.0955615808611814e-07,-5.144405992649459e-09,6.194027330933895e-07,1.668638940324622e-07,3.0680376056830233e-06,7.659175944372905e-07,-8.833133425823399e-07,7.021146845605506e-07,-2.1235019931196562e-07,9.623278377907437e-07,-1.1801678146991637e-06,4.989606679286719e-07,8.651168793178926e-07,-2.0783865976346473e-06,-1.310283139462498e-06,-9.68892203253168e-07,-1.0117799034950351e-06,-8.429623736713333e-08
14,140.0,1.6850593014405254e-06,-2.0242060274535226e-06,-1.0813266870281315e-06,1.8668251013753237e-07,3.7686472899918616e-07,-1.720954462984385e-07,1.4069326379747054e-07,1.5142127306451493e-06,3.146664573001633e-07,-2.467578540406074e-06,-6.272566556802444e-08,3.681776363665376e-06,1.7991190873839644e-06,-1.2346825032882762e-06,-2.3362010589826145e-06,6.049482380631081e-07,-9.237791937389588e-07,-2.861590997511222e-06,2.1639370304611705e-06,3.531293068897332e-07,-1.4019461019179405e-06,1.0020408223711581e-06,6.484745307447357e-07,2.3049602172138434e-07,-1.5787004493422173e-06,-4.6280276294690777e-07,-1.1355545944311699e-06,-6.585253454954105e-07,-1.2486015060521482e-07,-1.440253360046608e-07,-1.0316362317702513e-06,-7.902497439510941e-07,-1.646540764457059e-07,-1.945077828757708e-06,5.496979234664527e-07,-3.3933667138954364e-07,-6.589569863177964e-07,1.1893551960044225e-06,-2.4627264160782843e-06,-2.7582755729028855e-07,-1.3471166517095205e-07,-2.8992979290598936e-06,-1.0466775486079132e-06,4.464011568072411e-06,8.038818080144373e-07,-1.83794859996097e-06,1.8306477199978636e-06,-3.8666695264495933e-07,3.7366055134072023e-07,-1.7420472073561348e-06,-1.0002657648713272e-07,2.0682597954617495e-06,4.849842222690754e-07,5.654431026205796e-08,1.541407490150222e-06,8.744961794223917e-07,3.046601351765297e-06,7.666664583481488e-07,3.8705353127400543e-07,2.5242828553595466e-07,9.645667387877047e-07,4.707155458856293e-07,3.532196075183197e-06,1.0063122637694802e-06,-6.779481661265417e-07,1.010758547218943e-06,6.852124263472549e-08,1.2645620700474298e-06,-9.983533738684296e-07,8.130002545904145e-07,1.2278295972115903e-06,-1.908536750810391e-06,-1.1271125982509197e-06,-8.083241841394081e-07,-8.075576059939069e-07,1.6590863262147093e-07
15,150.0,2.030055796105473e-06,-1.9036500904444567e-06,-8.46030855753807e-07,4.653359202648143e-07,6.894355371099758e-07,9.059571048485573e-08,4.092692196677299e-07,1.892881779853319e-06,6.366607975268528e-07,-2.384079843585288e-06,2.2593398124964433e-07,4.179363908903904e-06,2.1822436216497084e-06,-1.0294485802401492e-06,-2.2491197965961105e-06,8.439300621752526e-07,-7.34670989659002e-07,-2.762210786962686e-06,2.4905052292862187e-06,6.646137658745169e-07,-1.2575719781847337e-06,1.3194386394641077e-06,1.0174668864569232e-06,4.860369119683236e-07,-1.5047468238028266e-06,-2.1484927268287865e-07,-9.669785357114384e-07,-4.1397355073603336e-07,1.4426001836158937e-07,1.4192352809985187e-07,-8.934711041335856e-07,-5.177312476568216e-07,1.219786589360361e-07,-1.8717508432029289e-06,8.439607526957276e-07,-9.848917886759801e-08,-4.434886118874405e-07,1.4699433580176063e-06,-2.429289274809294e-06,-1.1357772523444168e-07,1.5155255084777195e-07,-2.848753380360728e-06,-9.077491752248663e-07,4.916468566552974e-06,1.1333194971742892e-06,-1.8096536354446422e-06,2.098922513671001e-06,-1.1251026262554171e-07,5.902408490520932e-07,-1.591812980428334e-06,1.6870783153038617e-07,2.5312701860155527e-06,7.91170385782079e-07,3.331326739022912e-07,1.9262160234948134e-06,1.2284603831243704e-06,3.5073520488455453e-06,1.0637218322637968e-06,6.846228150747829e-07,5.280999671652654e-07,1.3265992541151992e-06,7.930249482304598e-07,4.0034316156842e-06,1.270629124753255e-06,-4.4585357998618924e-07,1.3388720982111382e-06,3.705663158232194e-07,1.5837318961874654e-06,-7.950449342241481e-07,1.144188341473103e-06,1.6059782723874125e-06,-1.71286817547276e-06,-9.154675768734643e-07,-6.257993706339849e-07,-5.812923087180219e-07,4.3387918806159326e-07
16,160.0,2.3952557827907536e-06,-1.756981854855497e-06,-5.895354043812595e-07,7.618113218818943e-07,1.0194860191550362e-06,3.734160594216019e-07,6.964299202573095e-07,2.2841737570865033e-06,9.748619290560234e-07,-2.275030304720535e-06,5.333756049435874e-07,4.68100740247357e-06,2.578495153228765e-06,-8.026049221564724e-07,-2.137298976105082e-06,1.107825648907667e-06,-5.208387249882179e-07,-2.638016421101658e-06,2.8290526555838734e-06,9.9169320139515e-07,-1.0897720560977847e-06,1.6502412864039212e-06,1.400377483720717e-06,7.616686188925342e-07,-1.4041970985607404e-06,5.376585449032956e-08,-7.726934204975736e-07,-1.5076452991657814e-07,4.371708495389754e-07,4.47024990742886e-07,-7.266527550820147e-07,-2.204724155021625e-07,4.245259821481463e-07,-1.7706356068135093e-06,1.154986555299952e-06,1.6113203387253243e-07,-2.0658368629969094e-07,1.766271958156669e-06,-2.3663563386309287e-06,7.716240840325194e-08,4.565493981014617e-07,-2.7704054059268694e-06,-7.455184355036087e-07,5.373155884041911e-06,1.4775748065822394e-06,-1.7565780921084723e-06,2.390789166453044e-06,1.8103914400960017e-07,8.254970168317789e-07,-1.4181461035557608e-06,4.553785717791274e-07,3.013575701496801e-06,1.114387241398156e-06,6.271893222774841e-07,2.322738274148658e-06,1.5969020328701227e-06,3.975675110085197e-06,1.37824720414756e-06,9.996521249002183e-07,8.197797334082028e-07,1.7031422372924625e-06,1.1312617690111654e-06,4.480515873687596e-06,1.5589577729797486e-06,-1.8826017636768776e-07,1.683906323559714e-06,6.910656710026432e-07,1.918444727379621e-06,-5.725128168020083e-07,1.4902950702438852e-06,1.997086001936193e-06,-1.4944991162788403e-06,-6.788075258618344e-07,-4.2359678132494574e-07,-3.3548077831420295e-07,7.172851100733292e-07
17,170.0,2.776895403123413e-06,-1.5866653951133427e-06,-3.1415710781368636e-07,1.074213517249688e-06,1.365018375242449e-06,6.741537849877466e-07,1.0004786341749998e-06,2.6864437564720664e-06,1.3269967674558195e-06,-2.143099415462475e-06,8.571482482316822e-07,5.1861942187422495e-06,2.98618929528624e-06,-5.564604355376906e-07,-2.0028885631943814e-06,1.3937149298144823e-06,-2.852456495195263e-07,-2.4913184674660108e-06,3.1783186195257453e-06,1.332126720245728e-06,-9.006618184542092e-07,1.9926747763346373e-06,1.794554374602829e-06,1.0550746267725118e-06,-1.2789309358022698e-06,3.405739999885473e-07,-5.549878250557795e-07,1.2886353348600107e-07,7.507780710898602e-07,7.692101828923752e-07,-5.332605001107512e-07,9.9081891593134e-08,7.405684598236564e-07,-1.6440000029013695e-06,1.4813751449033727e-06,4.3789420994191957e-07,5.00334431630313e-08,2.0776418494810557e-06,-2.2749960989854456e-06,2.9361634800183456e-07,7.777840802297351e-07,-2.666368281009665e-06,-5.619975165919089e-07,5.833137478291538e-06,1.834678204511764e-06,-1.679932185514848e-06,2.7060236185687377e-06,4.913926196962584e-07,1.0788437603534707e-06,-1.2235637371749643e-06,7.578386053195441e-07,3.5132002749906724e-06,1.4523704841429596e-06,9.366760373246222e-07,2.729194900182166e-06,1.977956436305359e-06,4.45021402629621e-06,1.7088419143324387e-06,1.3298311582017708e-06,1.1256098068392274e-06,2.0921419626734914e-06,1.4832649459273254e-06,4.962393312944785e-06,1.8706826677805352e-06,9.339284293001726e-08,2.043616921723085e-06,1.0276365547790098e-06,2.26740767817051e-06,-3.3277309423464145e-07,1.849321694842969e-06,2.3990423551048794e-06,-1.2560318933971112e-06,-4.2023461936737425e-07,-2.0408427774771152e-07,-7.232481704458137e-08,1.0142038524681161e-06
18,180.0,3.1714681818315307e-06,-1.3951568405715924e-06,-2.2053478652804986e-08,1.4007924278739791e-06,1.724106047001127e-06,9.906910716765815e-07,1.3196550305219008e-06,3.097951241465691e-06,1.691031117685913e-06,-1.990725527105392e-06,1.1950044172179382e-06,5.693875429310168e-06,3.403744624406578e-06,-2.932200093391502e-07,-1.8477000502145772e-06,1.6986188362176492e-06,-3.0523456907219874e-08,-2.3242805142915222e-06,3.5371569023497047e-06,1.6840127326533929e-06,-6.923509946519432e-07,2.345127788078672e-06,2.197730585407421e-06,1.3641958816073607e-06,-1.1308954160914069e-06,6.433658114439845e-07,-3.1619386685244736e-07,4.2294234991272443e-07,1.0819852672138555e-06,1.1063511040870794e-06,-3.1563425851129446e-07,4.3821932970596963e-07,1.0680074713820914e-06,-1.4940674121679888e-06,1.8216198468416376e-06,7.301314274029943e-07,3.2462466415758305e-07,2.40309714262434e-06,-2.156755628826109e-06,5.32939487949585e-07,1.1129876066913704e-06,-2.5387890179594884e-06,-3.5907704416027063e-07,6.295865178299163e-06,2.2027374183427494e-06,-1.5814237710907096e-06,3.043455603872295e-06,8.162864921730385e-07,1.3494683918102516e-06,-1.010461839720112e-06,1.0742037718231465e-06,4.0276643869809884e-06,1.803086451901564e-06,1.2597751908537275e-06,3.1440413381465046e-06,2.3698760392010767e-06,4.92978433962812e-06,2.0540679472414644e-06,1.673108115571913e-06,1.4439482072150527e-06,2.491922476111038e-06,1.8470940146851658e-06,5.448121747769375e-06,2.204467193481777e-06,3.9717042351317735e-07,2.4160008502137354e-06,1.378035562559699e-06,2.6291534614060445e-06,-7.760102920874885e-08,2.2195302759848595e-06,2.810037389200536e-06,-9.998585071192075e-07,-1.4251607779804918e-07,3.0859074349840544e-08,2.061971141381147e-07,1.322805586333697e-06
19,190.0,3.576123827416611e-06,-1.1847709007183e-06,2.847166123101366e-07,1.7397667130427264e-06,2.094949344800552e-06,1.3209451354825558e-06,1.6522255966496102e-06,3.5171861295748444e-06,2.065110910914791e-06,-1.8201352271177684e-06,1.5450152081266375e-06,6.2030553897405395e-06,3.829636328147024e-06,-1.498805232395035e-08,-1.6736365178038224e-06,2.019716584079665e-06,2.408883912903186e-07,-2.1389421008471187e-06,3.904368014958919e-06,2.0456857605045375e-06,-4.668255947490796e-07,2.7061722403223233e-06,2.6080528107550348e-06,1.6870009558611776e-06,-9.623190633858045e-07,9.600502326580262e-07,-5.86158686519985e-08,7.296581073083278e-07,1.4280544151333599e-06,1.4564505731235145e-06,-7.630844128881948e-08,7.943375179253427e-07,1.4049092574804116e-06,-1.3231555871850172e-06,2.1743248075716324e-06,1.0361084163829192e-06,6.153876434214353e-07,2.741587958803557e-06,-2.0135253628548627e-06,7.921963176038721e-07,1.4600930957049968e-06,-2.38983961337755e-06,-1.3878717108141937e-07,6.760207019602013e-06,2.580019837119156e-06,-1.4627086361292858e-06,3.4014836265785e-06,1.1536322051839657e-06,1.6361209262845817e-06,-7.810112409498161e-07,1.4026752961799349e-06,4.554762780424025e-06,2.164619343593509e-06,1.594642043253558e-06,3.565754972293513e-06,2.7710319422245097e-06,5.4131100046352825e-06,2.4123764436607867e-06,2.0275172730885877e-06,1.773182624282144e-06,2.900731155446571e-06,2.2209845955103582e-06,5.936674214378151e-06,2.558460863985702e-06,7.210465784794781e-07,2.7991339515900114e-06,1.7402699733982517e-06,3.002266153166057e-06,1.9122184042157374e-07,2.5992611396363966e-06,3.2283437850679634e-06,-7.28136845490398e-07,1.5178736879114155e-07,2.7954005486092234e-07,4.982060469548374e-07,1.641447644696158e-06
20,200.0,3.988152483440901e-06,-9.576248114778922e-07,6.044630306361589e-07,2.089371438379883e-06,2.4757145344232897e-06,1.6629196331432284e-06,1.99643964091218e-06,3.9428387585002585e-06,2.4475296770208826e-06,-1.633426002533683e-06,1.9051859484689543e-06,6.7129103192432666e-06,4.262379689011454e-06,2.7632161120678705e-07,-1.4825693122863199e-06,2.35427368484982e-06,5.268036034390864e-07,-1.937183635473868e-06,4.2786894058528485e-06,2.415508172433226e-06,-2.2605672970706035e-07,3.074419944062903e-06,3.0238614384044227e-06,2.0216693488413166e-06,-7.752964276637638e-07,1.2885966106833775e-06,2.15397647099415e-07,1.047293896096004e-06,1.7863306041910904e-06,1.8176237703327486e-06,1.8211203643511617e-07,1.1649667114789865e-06,1.749716484015109e-06,-1.1335674022402653e-06,2.5379218303033624e-06,1.3541509456404093e-06,9.205219082653e-07,3.0918003791941272e-06,-1.847332734074599e-06,1.0684911075768638e-06,1.8172331693650588e-06,-2.2215973938471433e-06,9.682824330044263e-08,7.2250629981273365e-06,2.9650502995184918e-06,-1.3254888646662224e-06,3.7779933887470083e-06,1.5014729300786777e-06,1.937318721604187e-06,-5.371842589766659e-07,1.7415296364946818e-06,5.092061503834491e-06,2.5352456522531425e-06,1.9395433298793517e-06,3.9929572018053265e-06,3.1799144762187787e-06,5.899021836189083e-06,2.7821585260097357e-06,2.3912979580308776e-06,2.1118193645147883e-06,3.3169967894571524e-06,2.6033098495286106e-06,6.427023281532117e-06,2.9304936457574057e-06,1.062770928933728e-06,3.1912013806152906e-06,2.112538719911454e-06,3.3853381972129843e-06,4.720668500021012e-07,2.987008998062898e-06,3.6523746792381498e-06,-4.4291786485506677e-07,4.602440214465577e-07,5.401692162736723e-07,8.020043628569564e-07,1.968725846212645e-06
21,210.0,4.404687884065252e-06,-7.158843858055393e-07,9.353470137945992e-07,2.4479520307368284e-06,2.8647079737430273e-06,2.0147374235498945e-06,2.350572934065715e-06,4.373379576537854e-06,2.8366904693496704e-06,-1.432587604841227e-06,2.273741848214708e-06,7.222412692115206e-06,4.700624126635055e-06,5.788970980939606e-07,-1.276244061310718e-06,2.699617516438895e-06,8.251558239289422e-07,-1.720847663818948e-06,4.658961234212696e-06,2.7920055836038482e-06,2.800847258244049e-08,3.4484883135774854e-06,3.44373166459777e-06,2.3664849940284456e-06,-5.719802425519317e-07,1.6272494622549238e-06,5.036422057005546e-07,1.3741541086568413e-06,2.1541492500535913e-06,2.1881079652322923e-06,4.5699133751786445e-07,1.5475994207653237e-06,2.1009725178314217e-06,-9.274683829712252e-07,2.9108406693086166e-06,1.6826234185338531e-06,1.2382445502630237e-06,3.4522377824475042e-06,-1.6605264665410598e-06,1.3590643132971335e-06,2.1826189134989214e-06,-2.0361817890123103e-06,3.458580522947654e-07,7.689436942265698e-06,3.3563811145780687e-06,-1.1715582938428744e-06,4.170485849053739e-06,1.8581380325512803e-06,2.251405116007642e-06,-2.8098378908379686e-07,2.089247879724977e-06,5.63696471000704e-06,2.9134003761773806e-06,2.2929298478618074e-06,4.424418096361761e-06,3.5950954922568478e-06,6.386498801669658e-06,3.1617965650189406e-06,2.762798261275057e-06,2.458290174898595e-06,3.7391777280426865e-06,2.9925029696664856e-06,6.918290961291534e-06,3.318188256724718e-06,1.419882657707079e-06,3.590470107205477e-06,2.4930239253883946e-06,3.7768697868072733e-06,7.633992809638285e-07,3.381247442540433e-06,4.080796440910195e-06,-1.4615894325585748e-07,7.8074603952265e-07,8.110366132655888e-07,1.1158610195794713e-06,2.303045441864675e-06
22,220.0,4.823854471918472e-06,-4.616119201957866e-07,1.2755181437677726e-06,2.813863823093266e-06,3.26034080763774e-06,2.374541418539247e-06,2.712886557408449e-06,4.807541501029951e-06,3.231056893361339e-06,-1.2195549847310935e-06,2.6490866979078623e-06,7.731185294065608e-06,5.14296426588296e-06,8.908597135389748e-07,-1.0565501282061148e-06,3.0533106377358234e-06,1.134043872931472e-06,-1.491753776504979e-06,5.044027267262048e-06,3.173776929558187e-06,2.9355099743264987e-07,3.827212452946837e-06,3.866362691150913e-06,2.7196446804969865e-06,-3.544841760976945e-07,1.974263851608102e-06,8.03918422758466e-07,1.708733605193067e-06,2.529228736749885e-06,2.5661228447616636e-06,7.457531002634833e-07,1.939881866880332e-06,2.4571472837158926e-06,-7.070039439239794e-07,3.2915082435506965e-06,2.019815274752379e-06,1.566713625502576e-06,3.82154507034631e-06,-1.4554254653081578e-06,1.6611882116757084e-06,2.5546002591979697e-06,-1.8356764336492571e-06,6.062996231553713e-07,8.151968649948145e-06,3.7524182583240488e-06,-1.0027340345903277e-06,4.5764547755737675e-06,2.221871624861672e-06,2.5766438269011516e-06,-1.4116705341921712e-08,2.4442586376323468e-06,6.1872743934693916e-06,3.2974366146914275e-06,2.653295901925601e-06,4.858834481010299e-06,4.015124807464406e-06,6.874386383704832e-06,3.5494730340865137e-06,3.1404626267658974e-06,2.811279987664169e-06,4.165720712175389e-06,3.387116669789836e-06,7.40930720421946e-06,3.7189634378625164e-06,1.7900571954077099e-06,3.995447965825411e-06,2.8800345419315078e-06,4.175291341980269e-06,1.0635764413179544e-06,3.7805827726326053e-06,4.512223635560838e-06,1.6040398594001695e-07,1.1113184488669825e-06,1.090658329125326e-06,1.4382108636798648e-06,2.6431730163638594e-06
23,230.0,5.2437794077782005e-06,-1.9665581711935857e-07,1.623480143152851e-06,3.1854819527600825e-06,3.660942647953006e-06,2.7405080660088944e-06,3.0817225258425288e-06,5.24390431032597e-06,3.629170414714989e-06,-9.960039396351238e-07,3.029658529974077e-06,8.237863479543842e-06,5.588149072859111e-06,1.210480777588016e-06,-8.2503602587808e-07,3.4131934905809287e-06,1.4516882094007348e-06,-1.2516153126511285e-06,5.432681347186712e-06,3.5594534827625893e-06,5.68802659081224e-07,4.209466380958552e-06,4.290599740546783e-06,3.079613849719423e-06,-1.24813051030124e-07,2.327926678707544e-06,1.1141733499978294e-06,2.0495812568559137e-06,2.909460526483072e-06,2.9500051301621106e-06,1.0459030454826622e-06,2.339676659896784e-06,2.8170876035324095e-06,-4.7418364257253896e-07,3.6783430041640924e-06,2.3641132706007916e-06,1.9040751684486721e-06,4.198086759196904e-06,-1.234344017718219e-06,1.9724600170165954e-06,2.931649607711323e-06,-1.6219954756762682e-06,8.765907917476207e-07,8.611437990851732e-06,4.1519120670851055e-06,-8.207555849663915e-07,4.993271690360525e-06,2.5910712658805245e-06,2.9113372380783503e-06,2.61731656412672e-07,2.805091632420307e-06,6.740431035696682e-06,3.6860016675484684e-06,3.0191757049217605e-06,5.294931038415175e-06,4.438635401137385e-06,7.361673554619231e-06,3.943655554248055e-06,3.5228013797740886e-06,3.169504796246839e-06,4.595498725570492e-06,3.7857591708948913e-06,7.899271120324808e-06,4.13022931538205e-06,2.170792275906338e-06,4.404685433583588e-06,3.272110174075837e-06,4.579116159535514e-06,1.3712007290258986e-06,4.183716462070123e-06,4.9452743519789724e-06,4.7512628767139614e-07,1.4500153185745246e-06,1.37765759170897e-06,1.7675857954173694e-06,2.987968301037844e-06
