,temperature,mp-1021503 a=3.8030,mp-1179488 a=16.6904,mp-1188220 a=8.5153,mp-1244945 a=10.1864,mp-1244965 a=10.5106,mp-1244968 a=11.2857,mp-1245026 a=11.1652,mp-1249090 a=13.0827,mp-1249637 a=21.8706,mp-12787 a=13.4285,mp-17279 a=17.9814,mp-17909 a=13.4953,mp-32895 a=24.2893,mp-34150 a=7.6591,mp-546794 a=4.5008,mp-553881 a=4.3724,mp-553993 a=9.5094,mp-554089 a=4.9458,mp-554258 a=13.0435,mp-554543 a=9.2809,mp-555147 a=6.6756,mp-555235 a=4.9288,mp-555740 a=8.3893,mp-555791 a=20.4612,mp-556132 a=7.6410,mp-556262 a=7.1293,mp-556319 a=4.9585,mp-556469 a=4.8565,mp-556588 a=4.7464,mp-556662 a=6.9076,mp-556788 a=4.9878,mp-556880 a=5.0694,mp-556882 a=8.6268,mp-556963 a=11.6475,mp-556985 a=4.7832,mp-556994 a=5.0429,mp-557024 a=14.2670,mp-557134 a=6.6298,mp-557244 a=4.2045,mp-557653 a=4.6906,mp-557894 a=7.1820,mp-558569 a=13.6980,mp-558733 a=13.5550,mp-559273 a=16.6237,mp-559360 a=7.0909,mp-559550 a=11.9598,mp-559829 a=20.9154,mp-560064 a=17.3835,mp-560131 a=12.7519,mp-560203 a=8.6087,mp-560708 a=11.6176,mp-560836 a=8.8060,mp-560941 a=20.2497,mp-600014 a=7.2309,mp-600022 a=13.5466,mp-600024 a=8.3574,mp-600032 a=13.5913,mp-600050 a=20.8693,mp-600054 a=12.1423,mp-600059 a=12.9007,mp-600067 a=13.5549,mp-600070 a=6.7955,mp-600072 a=18.4566,mp-600096 a=17.6850,mp-604717 a=8.6204,mp-639724 a=8.9795,mp-639733 a=8.4713,mp-639748 a=14.3523,mp-640556 a=17.8414,mp-667373 a=8.0131,mp-667448 a=19.7110,mp-669426 a=8.1025,mp-680222 a=23.2899,mp-7000 a=4.8291,mp-733790 a=8.1628,mp-985570 a=4.9370
10,100.0,2.002664141187677,3.5190128816862445,3.662011705000693,3.6724644944239992,3.8464943489457304,3.6629690691561385,3.6571061180078255,3.793966509216468,3.736048217500653,3.3682142538979027,3.752210790925784,3.865181329715978,3.799301513873521,3.6542409373891256,3.366142606629094,2.912967896666682,3.7275338452014415,3.392282484214594,3.5705586428017777,3.624966558140092,3.261132250196939,3.5851592739011267,3.630081146309327,3.7649295889814187,2.9373515687900094,3.6154137081939384,3.429598600504438,3.6008957600850575,3.1343886231898455,3.710543070103792,2.948026419723916,3.650355691798437,3.629714721255921,3.1907851859528336,3.5774529143028913,3.598124295744852,3.5803250988672057,3.476047098644055,2.999615250947868,2.8032611017815077,3.6810811540383144,3.274300736276235,3.747607384398433,4.277362478169816,3.68955633575027,3.1061433547406843,3.5420760346112328,3.7098927222325653,3.3647716931319285,3.470052511091584,3.538096488705398,3.949695797461104,3.666093813311432,3.6480781689112094,3.7965958373972244,3.781317366864515,3.831843704328807,3.5874066327027636,3.6719062181098265,3.566960826032609,3.800356359188938,3.7207532644816266,3.8446917879912292,3.6963264480372175,3.4689804709798775,3.7274961073659076,3.709801318651841,3.7422400296043947,3.460582813359451,3.6384685635560454,3.731826382237139,3.564605947408368,3.7069621494689233,3.4771340235088384,3.519890236967524,3.548474726103043
11,110.0,2.517714051162399,4.042559653677533,4.15627355515989,4.16823093776419,4.345758345449412,4.172632566414664,4.151940735305485,4.28998113135126,4.228902970004308,3.879162989704073,4.249977651163097,4.353393961178866,4.284124848078699,4.164732485199601,3.847796506918164,3.4441074778821954,4.25082681341738,3.8738780043802716,4.077875879891315,4.120789645890079,3.7639612007098293,4.075613108297184,4.115780514704779,4.275591264551668,3.4500940624500416,4.112948586050379,3.9272825383093024,4.091026984647238,3.648773691341213,4.213630295682508,3.4304521259542815,4.151167230070127,4.129286926904379,3.712107630760839,4.056527428188667,4.078726331045872,4.070461060700577,3.9509111386219127,3.4652078440874385,3.2927694668501655,4.180752073507934,3.7647345010845568,4.30351076042681,4.811861501685381,4.1887271417956295,3.5998286217575504,4.0120682788228414,4.214820436876382,3.8381476390342955,3.98149761770465,4.027110602608271,4.430080004289274,4.163544884088044,4.138890836817001,4.283327388197537,4.2707319881299535,4.32725610899647,4.073726781280698,4.17501261064278,4.0530623809223885,4.284873694369174,4.212932467024545,4.3353177246177275,4.16042783668523,3.927468554375075,4.238767039922267,4.208308150849304,4.237575969920289,3.9429134440911584,4.123909234245986,4.223719349705398,4.0573354455391,4.22664521083274,3.9733042166102903,4.00478023469667,4.044030357001728
12,120.0,3.0699170151541573,4.566971917208733,4.653296140621102,4.6658147507671135,4.845707787607418,4.6839613263067825,4.649054424736709,4.788150999181394,4.724755349289414,4.390759726768907,4.748883235630903,4.84558265937244,4.770533000612438,4.676163347206172,4.3325028760589275,3.9853605944467296,4.772927248640974,4.358707334979549,4.5890975164830135,4.619939584150305,4.270789572143086,4.571171983274721,4.606508590391538,4.787931092895505,3.971832465724401,4.612332865968671,4.4285663386008025,4.584146057513246,4.172157996279707,4.718036139983013,3.922894440097709,4.6544526926945,4.632256996787224,4.239498955488026,4.539556898837152,4.561311146492982,4.562615563762206,4.430083734446181,3.933821238910349,3.79142507466702,4.6824819594380145,4.257626199999488,4.857795662689083,5.346550458763434,4.690212916004815,4.0950264047225255,4.490122069334495,4.722385389265392,4.316374142352901,4.493743665850964,4.520325680317376,4.910668266813496,4.664938346539316,4.630650038861139,4.773043241553069,4.760427537504928,4.825319115102162,4.565170136636208,4.681425472222453,4.542525991982015,4.7718476134672905,4.707840833714309,4.829347729776247,4.632819261085714,4.391907977909866,4.751727426996394,4.708511013033536,4.733759235067368,4.429887977348987,4.613239196208845,4.719194296598016,4.55262652153912,4.746615163643292,4.470506543887885,4.493355768851661,4.544511835560297
13,130.0,3.650304943387958,5.09001143663364,5.151817081809481,5.163854260809049,5.345127380434878,5.195333458252627,5.146961437157964,5.287463766561507,5.222617891085971,4.901695803047469,5.248272817016942,5.340626820880915,5.258354663151631,5.187087746016173,4.818481898352555,4.533150121507188,5.292611061391691,4.845297084356318,5.101560117538666,5.120645111667272,4.779388920952308,5.06963917398807,5.101189396739533,5.300448494563782,4.4988014451159914,5.112598316058165,4.931742922525765,5.078943442598305,4.701812224807592,5.222431644464782,4.422919119095908,5.159022494233558,5.137190948865537,4.769667903950112,5.024988876781956,5.044919240009581,5.0555713429558935,4.911589478948568,4.404218986329445,4.29745154783355,5.185286254208094,4.751530581683285,5.408121933874785,5.878848701106249,5.192838072299264,4.589835760229107,4.973571540336935,5.231055488617374,4.7975958884276535,5.005341773399015,5.0161126918036265,5.391947149245721,5.168797761234354,5.1226811762965525,5.265011814785915,5.250278342442738,5.325055649736684,5.059569310330169,5.189516029764359,5.033944849039773,5.260880403078412,5.204555643137929,5.325655535465806,5.111299861425272,4.861062237428784,5.265005663858475,5.209528801817304,5.229688276879454,4.9197912934076315,5.105055312230943,5.217090880263542,5.049252968098858,5.265562651594357,4.968016368969562,4.984148226201416,5.04801616180855
14,140.0,4.25056735576325,5.609971598510782,5.650326700182476,5.661092010413011,5.842843820403482,5.705333035085724,5.644334547618704,5.786680749527385,5.721164102724426,5.410789644496514,5.747177448001815,5.8370180407139545,5.7468697513901095,5.696177573823595,5.304182743824457,5.084540780193149,5.808734834364531,5.3321789311917795,5.613068356860006,5.621149708420852,5.28795935339815,5.568857720656047,5.598145309242389,5.811626259869288,5.027965603372349,5.61262909895902,5.435356509471596,5.5739901844943915,5.235348662814999,5.725608807771633,4.928434491532228,5.663842237809529,5.642387591145983,5.299955810827073,5.5113723047784235,5.528598491430728,5.548196882004997,5.393876403899864,4.875779678360107,4.809315784544496,5.687959031341118,5.245255095589031,5.952804148425276,6.406842447156892,5.695251040890022,5.083035388706224,5.460443528581458,5.739232378201787,5.280362679035288,5.5149842834455445,5.512768993116368,5.874156298172995,5.673421079885748,5.614138722144396,5.7580193743162855,5.73970632662676,5.825127805120852,5.555047699691127,5.697588901685729,5.525841144522634,5.751038835192216,5.701778804984943,5.822790761799663,5.594081899227739,5.333884663466455,5.777174044009235,5.710246498595194,5.724311067269143,5.410868969046073,5.597808576326413,5.7159401027906105,5.54587612466268,5.782226092162717,5.464890851157203,5.475602450590937,5.5525142301943236
15,150.0,4.863389541465233,6.125515716889669,6.147290734450719,6.1563485677854946,6.337733221899838,6.212685265684101,6.139964328922056,6.2844610582324485,6.218897693287282,5.9168987439907355,6.244433997229504,6.333081938518076,6.235023885891207,6.202199552876686,5.788254077031284,5.637041178239642,6.320207538539704,5.817956888996355,6.121780118469731,6.119784690726502,5.79499091812762,6.066818541203856,6.095441110779714,6.319991920706381,5.556892093025855,6.111208452298105,5.938114040579366,6.067830289734867,5.770618499346359,6.2264319475427605,5.437586337110451,6.167915783950902,6.146062760844945,5.8282127788780125,5.997366876693577,6.011395238937927,6.0394494476456355,5.875704179671335,5.348141019846855,5.325503504126008,6.189159589344523,5.737743004668411,6.4905753141310925,6.9291601586186395,6.196017257788926,5.573758248054819,5.949252476572763,6.245331683975584,5.76350903563014,6.021437050851288,6.0086165478500195,6.357221753500374,6.177044690070938,6.104032227438568,6.250613825025598,6.227839553208366,6.324026762815667,6.049995336212127,6.203967832213607,6.016732901074009,6.2410814160660735,6.198038871172783,6.31916629709163,6.079706548442034,5.8094443850869855,6.286783026048133,6.209406310442597,6.216613769845074,5.901427339348048,6.089910724148418,6.214124969073356,6.041122782092022,6.295355994970733,5.960027054336381,5.966165330092248,6.056013050358637
16,160.0,5.4825539966993295,6.635565612161254,6.641270414485778,6.648517211479691,6.8287366801815965,6.716225137844742,6.632736209907706,6.779461297735033,6.714295058614464,6.418911954130438,6.738803697311806,6.827139185133215,6.721602252498061,6.7040141781927955,6.2695169726817905,6.188482464287569,6.82600899862116,6.301348390346164,6.626143184773107,6.615027712144858,6.299179469553118,6.5617299742664015,6.591136522950171,6.824176704953569,6.083616338887477,6.607089449482044,6.4388290572216205,6.559060252793715,6.30565176826223,6.723825263706722,5.94867492172508,6.670232596584996,6.646495421899765,6.352689859636295,6.481739098588954,6.492360105806692,6.528364737626114,6.356040495029663,5.820965282200106,5.844434416198064,6.687512905523545,6.228014385495142,7.0204408278428945,7.444826979346316,6.693714120735792,6.061299708317066,6.438781837071263,6.747856242644644,6.2460428863035995,6.523534106154832,6.502079663606252,6.840753903509172,6.677970239363923,6.591292165954949,6.741286121010311,6.713653298326266,6.8202221515950905,6.543026359922756,6.707074048561958,6.5052004782612505,6.729639280927252,6.691846447539792,6.813198606861588,6.566904588726059,6.286845735330751,6.792427506703836,6.705709333750113,6.705627401106783,6.38990188938265,6.579825841244759,6.7100217228284835,6.533655897084203,6.803745048271123,6.452251174208548,6.454361383813118,6.556669312156455
17,170.0,6.102896047171269,7.139226452961358,7.1309756986240105,7.136566544694484,7.314874366655781,7.214884673405731,7.121619230234923,7.270405779594661,7.2059061115155005,6.915771614492223,7.229065264185331,7.317614178651242,7.205354815728558,7.200580689315767,6.746941349790319,6.7369452964390675,7.325212781889026,6.781202325876408,7.12485661236892,7.105536208652206,6.7993761763333715,7.052049932479026,7.083441429388094,7.322953169978656,6.60652442525459,7.099059314185019,6.936391102784736,7.046383376697084,6.838627115280853,7.216776622497442,6.460100745102813,7.169757733673438,7.1421225686371175,6.871949364958218,6.963355180295,6.970559264279194,7.0140413937767025,6.8339810094481725,6.293810462645829,6.3644572553737895,7.1816929704591255,6.715139214049304,7.5415928251929865,7.953132202222525,7.187004541515463,6.54501568199611,6.927922667958643,7.24544689327549,6.727061257233797,7.020194947411238,6.991733583828112,7.324088052177134,7.174645947383416,7.074838235361231,7.228588896771011,7.196076902586905,7.31226587368436,7.032934259822064,7.20547974434092,6.989935833790024,7.215342765741847,7.1817956742852225,7.303402327845834,7.054481297103766,6.765168128299799,7.2928060431876345,7.1978978185674025,7.190437856740934,6.874893876188975,7.066134678716936,7.2021017068940445,7.022225964541844,7.30626868411466,6.940400218137769,6.938843360946797,7.052853642250639
18,180.0,6.720191184609276,7.635737443074565,7.615280540745495,7.619544903242923,7.795254771032594,7.707689267061698,7.605661480708951,7.756129548579674,7.692415165721552,7.406499607253511,7.714077406399969,7.803095930721319,7.685078450525891,7.690961288000249,7.219625326564916,7.28071699641967,7.816999986817807,7.256501078966521,7.616841438638002,7.590157997295061,7.294556940934985,7.53648886000257,7.570793110285355,7.815250993151097,7.124261820177075,7.585985993482571,7.429752827227245,7.52863956345437,7.367860775352101,7.704346000019594,6.970337083159423,7.665445495590382,7.631588200055563,7.3847943614732605,7.441174692844692,7.4450869091926135,7.495628008526056,7.30869580592874,6.766080875115505,6.883883922074523,7.67047955531659,7.198228150353896,8.053360497394824,8.45352651267505,7.674683247638334,7.024276761827329,7.41558236749395,7.736909025533552,7.205697142481625,7.51044338450907,7.4763268491884,7.806347252606517,7.665708440213406,7.553633914771356,7.711204574465719,7.674066472563931,7.798854560460916,7.518654033337221,7.69793529674033,7.469770949798713,7.696901107383415,7.666620482244134,7.788445794825935,7.541249662071108,7.24343487490867,7.786759503193728,7.684809928958908,7.670194017447568,7.35518239006488,7.547571496285312,7.6889928111168375,7.505701890527926,7.801914969243884,7.423381486110606,7.4184183786037305,7.54317561654824
19,190.0,7.331021743239064,8.12443987859454,8.093218213374813,8.096583776219777,8.269078872445116,8.19375743736098,8.083988950333334,8.235600395012614,8.172670211112846,7.890216471896276,8.19281447841079,8.282366228448732,8.159665476580379,8.174322142769515,7.68677806168383,7.818267407144595,8.30066269423996,7.7263530279997195,8.10121352613447,8.067925356631562,7.783803472830325,8.013993477585673,8.051880172205632,8.300156451768123,7.635668488322895,8.066846160736953,7.917928189939924,8.004815874018172,7.891806686589807,8.185672812016891,7.477922891781889,8.156262655502417,8.113757873317386,7.890216188734133,7.914246142142215,7.915076801785118,7.972315569776987,7.779399016827182,7.23702861501425,7.401037573346139,8.152789626675457,7.676432351300533,8.555181554642083,8.945549399384165,8.155699014634303,7.4984532963152795,7.900650923443429,8.221219927123299,7.681093332130315,7.993419199969023,7.95478440998687,8.286512881921503,8.149995511862773,8.026722845286008,8.187976902000681,8.14664947812089,8.278859007674344,7.999234441199457,8.18337542010254,7.943688248527176,8.173146306666531,8.14521817286997,8.26717617605491,8.026007744952503,7.720608462509008,8.273288531856577,8.165409617580723,8.144113026662609,7.829720104335278,8.023038407903151,8.169507627491635,7.983084495680642,8.289799512325237,7.900208934485507,7.89205484061446,8.026481498222513
20,200.0,7.93264784890411,8.604757274697315,8.563967780052428,8.566899492904515,8.735640158961711,8.672301071103593,8.555805672555502,8.70792560483664,8.645690016490548,8.36615109855486,8.664381692106765,8.754404749030517,8.62812796112607,8.649931315717009,8.14770469501919,8.348235506918515,8.775599813679941,8.189980704655525,8.57725703435418,8.538039167532474,8.266291558397063,8.483719974396022,8.525634310790464,8.776902110872461,8.139735768974708,8.540737778998073,8.399996475606372,8.47404416242598,8.409061504674277,8.659980516627567,7.981468766227308,8.641213540988437,8.587710851328934,8.387356859696899,8.381703929064786,8.37971218040688,8.4433356864518,8.245335472271723,7.705783612144131,7.914300162421023,8.627689093060399,8.148947589233263,9.046584635938196,9.428786636886327,8.6291591180279,7.966917403233883,8.382004291414319,8.697522736162124,8.15239632694286,8.468381411834471,8.426198449587382,8.763491575570406,8.626540136491467,8.493248865326589,8.657918661267884,8.612948602996465,8.751331008880786,8.473819755784897,8.66091129202532,8.410818136159765,8.643052192593046,8.616651958811822,8.738623617383508,8.5075464976315,8.195605168945901,8.751554660526969,8.638797699361303,8.611482903344925,8.297619616100162,8.491604024888181,8.642648153586324,8.45350795088754,8.769167800704793,8.370019805478021,8.358876577238698,8.501835993994154
21,210.0,8.522893380325792,9.076183476316665,9.026837894589356,9.029793287443265,9.194321902450186,9.14262491397202,9.020394059880672,9.172348103786678,9.11065748050829,8.833642145214176,9.128016661360897,9.218377540404292,9.089605983601375,9.117154422059118,8.601793958367246,8.869421664803586,9.241308756793686,8.646708132591291,9.044399455232872,8.999848681490468,8.741283569221325,8.945003337474382,8.991205602201598,9.244851917905565,8.635579855881558,9.006881964470203,8.875108451118475,8.935591183581636,8.9183701218819,9.126578210068635,8.479669458466812,9.119362031107764,9.05271978933988,8.875483151231935,8.842766272533417,8.83823375840677,8.907963065994016,8.705778775711758,8.171396343940486,8.422152576514659,9.094391125728439,8.615020296613435,9.527177999004957,9.902849288658178,9.094322067994412,8.429052283106127,8.858527107606118,9.165112989147756,8.618762891789324,8.934704660178657,8.889812943962115,9.236172858433942,9.09455404264235,8.952463723428222,9.120205138089451,9.072191335846734,9.215495473524973,8.941639094278743,9.129814815818973,8.870428755250206,9.105737600089554,9.080141355410394,9.201992397123362,8.984673614201439,8.667320625875815,9.220870854993889,9.104210452852548,9.071663001776416,8.758135912855407,8.952492389506238,9.107596061055835,8.916233526387758,9.239389233603026,8.832077414544157,8.818149855084378,8.968495776636805
22,220.0,9.100053081772993,9.538275533942313,9.481250498158824,9.484649940692847,9.644592863971752,9.604124821931444,9.477114811822723,9.628237693252263,9.566905488905352,9.292133744728456,9.58308294272344,9.673621116992276,9.543365551199763,9.575448912303987,9.048508467359028,9.380782488712484,9.697375451967899,9.095948992615478,9.502188503975983,9.452830570296662,9.20812363823428,9.397327557763122,9.447931575389905,9.703484996644274,9.122426148804458,9.464618068690639,9.342492518780173,9.388845354308202,9.418629797738035,9.584859878292617,8.971318083159074,9.589848748087137,9.508224728612609,9.353969226584336,9.296733622152273,9.289945720448594,9.365520543699505,9.160036293590833,8.632882131296961,8.923204353468213,9.552246638727077,9.073953514122072,9.996641398353667,10.367365677977142,9.550583845744756,8.884263756059738,9.329142666425023,9.623421558328793,9.079373194617167,9.391870924820862,9.345005710251817,9.703476749220858,9.553406435417076,9.40372641488134,9.574159730342224,9.52371053213453,9.67073371352702,9.402000488146006,9.589499574750011,9.321912164747433,9.560459866423695,9.535046891246743,9.656643334483595,9.456242612921198,9.134659624117814,9.680686677509968,9.561011118358955,9.524083232177135,9.210648140594559,9.405067248923343,9.563694778433284,9.370639387722079,9.699946901594283,9.285765378794082,9.269267347880639,9.42588135603275
23,230.0,9.66281352211499,9.99064964152248,9.92672644985331,9.930935371548692,10.086001873345271,10.056284838870164,9.925406246130555,10.075078757552069,10.013899824661024,9.741167688269059,10.029059202435302,10.119616551434731,9.988791382476766,10.02435760368759,9.487376759069157,9.881426063367577,10.143464489232528,9.53719643884123,9.950271970740094,9.896569295568462,9.666234412382588,9.840298565075482,9.895306066625194,10.152380648718246,9.599600478705543,9.91339511088191,9.801459465534599,9.833302760022937,9.908891123858416,10.034301964013224,9.455318813630349,10.051902983621334,9.953806888106623,9.82228484734846,9.742986917195642,9.734219882130567,9.81538483230352,9.607456343071275,9.089261667171531,9.416213358102354,10.00073097629807,9.52511204953612,10.454719925623415,10.821984322184532,9.997462458448457,9.331991277085073,9.792840751003268,10.071997180283958,9.533446064925048,9.839459433142922,9.791270793211224,10.16438734898802,10.002602505148696,9.846497588466182,10.019236932758671,9.966939945746464,10.116564412261852,9.854288584448183,10.039501611072986,9.764769591824713,10.006604537238,9.980852960453898,10.102075758831957,9.921180152818774,9.596564988587184,10.130571260332326,10.008678314661193,9.968242612108872,9.654642694432006,9.848814940786783,10.010428814255135,9.816209087500972,10.150425549053748,9.73057756014438,9.71173197083369,9.873550088465178
24,240.0,10.21018872400712,10.432978897717463,10.362873175165198,10.368193733865306,10.518172647087528,10.498673575753378,10.364782947116014,10.512458319616984,10.45122188822429,10.18037458583868,10.46552716356377,10.555970625985223,10.425376481244257,10.463502401131182,9.917987994151638,10.37060610454721,10.579310130231557,9.970014988458784,10.388380878999053,10.330740420025464,10.115114528992759,10.273620977919105,10.33295101807918,10.591205046636192,10.06652392207269,10.352761946337708,10.25140539126127,10.268553825333077,10.388355493993332,10.474460104603603,9.930696314162002,10.504849668589335,10.389163885885157,10.279987280410262,10.180985946487775,10.170498289636726,10.25699218628349,10.047436419359421,9.539594556316045,9.900095910986725,10.43942947105287,9.96792674587487,10.901219043629107,11.266380244042644,10.434581949732738,9.77171742174497,10.248700972428628,10.510490157507851,9.980253177884999,10.277135792002559,10.228202529577018,10.617978511241462,10.441762928857896,10.280331507244371,10.455005728110796,10.401407224895626,10.552623692336738,10.297963110461033,10.479461694849848,10.198596924262844,10.44367158712877,10.417151253371827,10.537906958135093,10.378508132629483,10.052042580387772,10.570196322992773,10.44679308024121,10.403707400581839,10.08969867500304,10.283327527701045,10.447404016868918,10.252520051522506,10.590499788635874,10.166106076074003,10.145141854263219,10.311171760128211
25,250.0,10.741469067487316,10.86499160693753,10.789374245939095,10.79604373494014,10.940798241624636,10.930939693265817,10.794833704272309,10.9400534798781,10.878552722056124,10.609464500028407,10.892159260604611,10.982397677832536,10.852711443540542,10.89257805770082,10.339987409431513,10.847715150021738,11.004708598081452,10.394034151365885,10.81631637755047,10.755096140701774,10.554336336229488,10.697080146776287,10.760592379287317,11.019699814013617,10.522709207944603,10.782357187115437,10.691812578541287,10.694271508405231,10.85637000689688,10.904964740379269,10.39660124528759,10.948112101781847,10.814088498428557,10.726715075240122,10.610266696083587,10.598294038540452,10.689842746057122,10.47943074905491,9.98300468206248,10.37392953346659,10.868023408885906,10.401896973172347,11.336000090961956,11.700261573283212,10.86165705977908,10.202975022918364,10.69590807050605,10.938637834732468,10.419130819969624,10.70464173000516,10.655481553841174,11.063428424028896,10.870605694461464,10.704867429409695,10.881132585905313,10.826725744567275,10.978647010363517,10.732557663259275,10.909109911046704,10.623072786706832,10.871262792940326,10.843625876277224,10.963853996564106,10.827358766558259,10.500180949569994,10.999321570603634,10.8750268538841,10.83010854678353,10.515475367627346,10.70828810906019,10.874328120452144,10.679232854242132,11.019923217371957,10.592029486623973,10.56917729116506,10.73850884435834
26,260.0,11.256177978855206,11.286469816858158,11.205981013779274,11.214174633003353,11.353635962549088,11.352806756532386,11.215218604791998,11.357619760657608,11.295658116605406,11.02821809402289,11.30870783509484,11.398701014219306,11.270474406645091,11.311346362560254,10.753073128465562,11.312276671353626,11.419511572053176,10.808943267448985,11.233938672929053,11.169453921671307,10.983543541221898,11.110526645140895,11.17804127751654,11.437673217428863,10.967757539694025,11.20189961660193,11.12224860984235,11.110201202285896,11.312419611755196,11.325517364864451,10.852311751214287,11.381211633472589,11.228451066388581,11.162183120621709,11.030438829374171,11.017190871149039,11.11350341102867,10.90295534302851,10.418698276448305,10.836949840575578,11.28627735900133,10.826591805955335,11.758976445183434,12.123377221316046,11.278480655912448,10.625352104859372,11.133760685193371,11.35625218036226,10.8494886986646,11.121785977934916,11.072863312591172,11.500026261914057,11.288931546785182,11.119821025149532,11.297368604847094,11.24258700104333,11.394453470470967,11.157678952388926,11.328252161581311,11.037947126413602,11.28907006046912,11.26004047829784,11.379718401095568,11.26698343188918,10.940164713760183,11.417781706078328,11.293130535759593,11.247138918047645,10.931702327950475,11.12345773068943,11.290994349402006,11.096081942979723,11.438518848106925,11.008101908327228,10.983589719218799,11.15540024812102
27,270.0,11.75403375275015,11.6972477271583,11.612505637522235,11.622342160830106,11.756502528199217,11.76406828055882,11.625665799374145,11.764982942186352,11.702376547611912,11.436478787690822,11.714995051555086,11.804751822706198,11.678420563006027,11.719630574359106,11.156993753491662,11.763935687852554,11.823620833034402,11.214487649756773,11.641158535914498,11.573687674260462,11.402448367991518,11.51386583564307,11.585177772610148,11.844992042284977,11.401354901350631,11.611179654057322,11.542363739543402,11.516152438634798,11.756116975958365,11.735885825747927,11.297231429540561,11.80376432933165,11.632184647855683,11.586177886447876,11.441182462838842,11.426841818785825,11.527608897206179,11.317591670181718,10.845974999390018,11.288543023790343,11.694028218993086,11.241649759990867,12.17010975320641,12.53552251037072,11.684912408104529,11.038494791396326,11.56167476775923,11.763209674709266,11.27081539676739,11.528436212347554,11.480168392501799,11.927175175758098,11.696611011125219,11.524976007976942,11.703536720894634,11.64875270825858,11.799929216909437,11.573004148873919,11.736759979977917,11.44303286286271,11.696863728245885,11.666227072446578,11.785372565076372,11.696755066010182,11.371283463614583,11.825474789539633,11.7009244230786,11.654550961378359,11.338171507517563,11.52866449497178,11.69726885650222,11.502867392858564,11.84617093723024,11.414143540031038,11.388192867580324,11.561747789298318
28,280.0,12.234919328288825,12.097209744518546,12.008814868160469,12.02036409711217,12.149268603537257,12.16458199991281,12.025968063584012,12.162028516133795,12.098609901461538,11.834145768341703,12.110904110620764,12.200488180203397,12.076374749464039,12.117310368239872,11.551545999047915,12.202448643920992,12.216983448142258,11.61046480896892,12.037930602784446,11.967719731015276,11.810828578251733,11.907048861170965,11.981938723059555,12.241575331354484,11.823267730533017,12.010051428572499,11.951887085115205,11.911991080662979,12.187191476595656,12.135898974607871,11.73088449616905,12.21547616363675,12.025274049355778,11.99855281139342,11.842244320722646,11.826966872242032,11.93186148303398,11.722987624028084,11.264233381757343,11.728235908642455,12.091175479144564,11.646777552196838,12.569406359064352,12.936539937337733,12.080870348253839,11.442108358207802,11.97918230391123,12.159442366320508,11.68268014796411,11.924512058233772,11.877274364225007,12.34438974278519,12.093573662675624,11.92017733663798,12.099520973849378,12.045047507294393,12.195020298011487,11.978279014036165,12.134561222671662,11.838198225065295,12.094483715001811,12.062077454494906,12.180747932936482,12.116165866845362,11.792934381547836,12.222353783248906,12.098289938745376,12.052153520775562,11.734729894837699,11.923794447598782,12.0930783790428,11.899447858507786,12.24281789482757,11.810032031360079,11.782855074265985,11.957505036240518
29,290.0,12.698855808073064,12.486288018114394,12.394824981173459,12.408115658652775,12.531855255876696,12.55426439524934,12.415978144860443,12.548697077138323,12.484313726130573,12.221167698655709,12.496372286521892,12.585897367832729,12.464220879067023,12.504317178672101,11.936572637115848,12.627672641044926,12.599587870244868,11.99672154875076,12.424248123908585,12.351515659581317,12.208523749227984,12.29006469291771,12.368308734771798,12.627389543737413,12.233338046687477,12.398426044723783,12.350621626384926,12.297633665449577,12.60547825705599,12.52544284646055,12.15290879033513,12.616136761722874,12.40774635680795,12.39922356540986,12.233433557094312,12.217349139604156,12.326029821244488,12.118858373110578,11.672971828339247,12.15568362508451,12.47767266977287,12.041747461476204,12.956914216267853,13.32632510075776,12.466321898995147,11.835956760557256,12.38592458884161,12.544930391920236,12.084732666653009,12.309979283378478,12.264109184471511,12.751290293531802,12.479799860152333,12.305323752773466,12.485261619013656,12.431353187564657,12.57972345024216,12.373313829139544,12.521632341983462,12.22336002865859,12.481830128392994,12.447535688532767,12.565826330173923,12.524821993496658,12.204621972852717,12.608419101126433,12.485162513701253,12.439807837643484,12.121274298229004,12.308784303614985,12.478400300059715,12.285734350902176,12.628446132953625,12.195695886863426,12.167493095969593,12.34267114946436
