,temperature,mp-1021503 a=3.8030,mp-1179488 a=16.6904,mp-1188220 a=8.5153,mp-1244945 a=10.1864,mp-1244965 a=10.5106,mp-1244968 a=11.2857,mp-1245026 a=11.1652,mp-1249090 a=13.0827,mp-1249637 a=21.8706,mp-12787 a=13.4285,mp-17279 a=17.9814,mp-17909 a=13.4953,mp-32895 a=24.2893,mp-34150 a=7.6591,mp-546794 a=4.5008,mp-553881 a=4.3724,mp-553993 a=9.5094,mp-554089 a=4.9458,mp-554258 a=13.0435,mp-554543 a=9.2809,mp-555147 a=6.6756,mp-555235 a=4.9288,mp-555740 a=8.3893,mp-555791 a=20.4612,mp-556132 a=7.6410,mp-556262 a=7.1293,mp-556319 a=4.9585,mp-556469 a=4.8565,mp-556588 a=4.7464,mp-556662 a=6.9076,mp-556788 a=4.9878,mp-556880 a=5.0694,mp-556882 a=8.6268,mp-556963 a=11.6475,mp-556985 a=4.7832,mp-556994 a=5.0429,mp-557024 a=14.2670,mp-557134 a=6.6298,mp-557244 a=4.2045,mp-557653 a=4.6906,mp-557894 a=7.1820,mp-558569 a=13.6980,mp-558733 a=13.5550,mp-559273 a=16.6237,mp-559360 a=7.0909,mp-559550 a=11.9598,mp-559829 a=20.9154,mp-560064 a=17.3835,mp-560131 a=12.7519,mp-560203 a=8.6087,mp-560708 a=11.6176,mp-560836 a=8.8060,mp-560941 a=20.2497,mp-600014 a=7.2309,mp-600022 a=13.5466,mp-600024 a=8.3574,mp-600032 a=13.5913,mp-600050 a=20.8693,mp-600054 a=12.1423,mp-600059 a=12.9007,mp-600067 a=13.5549,mp-600070 a=6.7955,mp-600072 a=18.4566,mp-600096 a=17.6850,mp-604717 a=8.6204,mp-639724 a=8.9795,mp-639733 a=8.4713,mp-639748 a=14.3523,mp-640556 a=17.8414,mp-667373 a=8.0131,mp-667448 a=19.7110,mp-669426 a=8.1025,mp-680222 a=23.2899,mp-7000 a=4.8291,mp-733790 a=8.1628,mp-985570 a=4.9370
10,100.0,1.9798248396731293,3.462500401181635,3.536179868747698,3.5620530470596274,3.7078702256549603,3.5563990442589954,3.549761688687594,3.6016810006539735,3.5849050471617123,3.31941761255997,3.6013618462104553,3.6884590826268773,3.6265095775677265,3.5336771558909468,3.333574056720325,2.889944827591757,3.6427386886044353,3.3358221501542142,3.444686899009939,3.4857923614980564,3.19266104626728,3.4342814097315064,3.418749382714295,3.637453766832055,2.964444358934217,3.495621757020157,3.360114736638678,3.4734981570040353,3.0616981110189925,3.564835278681951,2.94962128866472,3.5111499526733274,3.4804773661383055,3.2024751883368965,3.4411278778603767,3.462037574743193,3.479242367620421,3.3652541316848437,3.010702933078714,2.7951431706175565,3.549041235826838,3.2679484428849994,3.638187658131823,4.144954037295311,3.546069585961503,3.104798773986807,3.5182627428728916,3.573205319043088,3.2898382339785495,3.39013602517007,3.4253943668305533,3.748106392124658,3.551427839692847,3.5104991384220443,3.6114505593170163,3.6021574450834186,3.6649233465415927,3.449858806068474,3.5371085937996676,3.437631899459083,3.6239964398284212,3.5754226723707108,3.6681794438696174,3.5845046465103603,3.408463408958318,3.6060319550040965,3.568556668992269,3.5856296291642833,3.349385684059519,3.5104755724940873,3.573802601239264,3.4352532266368683,3.620759579928342,3.367695769524719,3.4062226922973315,3.412359582769001
11,110.0,2.4902829358722323,3.9811773285980205,4.025410650047333,4.054376115639919,4.203267528061745,4.061943397037956,4.040661965038688,4.094946280650878,4.074439248246376,3.8238492229788488,4.0946299406954205,4.179027848640757,4.109689603678122,4.0408951223204435,3.809869806852296,3.4204523935436777,4.162439497793049,3.811107873187625,3.951137215526487,3.9772303840447014,3.6912264250757025,3.921983846100995,3.898746707331237,4.148011676599035,3.4750051644046787,3.9887877454534615,3.852614144640863,3.959313676901321,3.574696920507855,4.063697162897954,3.4291865014352108,4.006822742173701,3.9757450239483667,3.7209998468987755,3.916231867276236,3.9371605691127556,3.9631897638270863,3.836765030312492,3.4742881521607494,3.2875830365500947,4.045028887318047,3.7531859777834065,4.187020655474207,4.666517766150092,4.042540290659502,3.5958004925247744,3.98683515574576,4.0735902744846815,3.7600291603093448,3.8963487580211416,3.910514641776252,4.22166339054749,4.047316764755744,3.9970812857085862,4.095931893199735,4.08785898632351,4.160786084875821,3.9316434494081585,4.0362371728083986,3.920201023218148,4.10607726533905,4.0650037482682375,4.160455878841003,4.044494685634861,3.8613979723847507,4.11406966870227,4.062374517029247,4.077788656825241,3.8274423777117526,3.993296926300628,4.0627377309081645,3.9217716627997476,4.13633368574229,3.857615557704927,3.8867284268716817,3.9057666262336572
12,120.0,3.038219637671576,4.50160492349751,4.518485929849007,4.549008368902438,4.700025076696908,4.569948058308587,4.534299656656709,4.590981071581156,4.56754880653499,4.329882908711052,4.589852788361642,4.673372419966676,4.5949556796656585,4.549804143380678,4.289794205247651,3.962662689155568,4.681420488614078,4.290443205406232,4.461539165225268,4.47264453416131,4.194346496531663,4.415185397895911,4.38491537618587,4.660197958162277,3.994744569776973,4.484398867830593,4.34946173145632,4.448798418425057,4.0978740149782595,4.56447894199009,3.9196300806788438,4.506108836198388,4.475206460401031,4.245789726070747,4.396027120847753,4.415193806081509,4.450250364034534,4.312967322493501,3.9410850494275897,3.7899631218216,4.543701346727723,4.24139517162388,4.735676878224331,5.1892388582459805,4.5418184436429385,4.088235557821153,4.463923477867067,4.577290621276463,4.235488308030503,4.404040153747684,4.4003990213970505,4.696896689213908,4.547411083513436,4.485372415576173,4.583900989279536,4.574717968577636,4.659394832657067,4.41927876715133,4.539248518924331,4.406795544988157,4.59119714565761,4.557797249586692,4.655921753203675,4.513796134833633,4.321157406802699,4.624219893177542,4.5587503847103426,4.5713933475775175,4.31075530677549,4.480406067732207,4.555787017783277,4.4118106948016536,4.652704863384136,4.349962170829693,4.371716192712203,4.40443952619662
13,130.0,3.61651808897069,5.021443090518954,5.0137619855840585,5.044483607059771,5.1968413027111575,5.078768248971621,5.029388864895201,5.088606675317981,5.063147758519192,4.8359133970431785,5.086123476355261,5.169617409853591,5.081957964589099,5.058917176099007,4.771284688384047,4.512513339904456,5.1983674198683945,4.772296225464209,4.973037034528747,4.970151978034898,4.699713572704669,4.911582215831705,4.875899669046762,5.1725733331611545,4.520070455601991,4.981537756232497,4.848938777126676,4.940475517465218,4.628291515986676,5.065722014766506,4.418614062518532,5.007681422598186,4.977073717877159,4.773619892089548,4.878844492421985,4.895085493262324,4.939095125177546,4.792028546781839,4.409897770480203,4.300164650929035,5.04389892430937,4.731152234408609,5.281820785021569,5.710442787864937,5.042581106094788,4.580455444810365,4.947118538977295,5.08281068561981,4.714374824945034,4.911819435392708,4.893386637712086,5.174437829084897,5.050124390634429,4.974509696312515,5.074509154234339,5.062337046657105,5.159457752345569,4.910621625115853,5.044440596374005,4.8956492977162425,5.078804853560371,5.052762602291954,5.153353544359654,4.990327794144785,4.7865989247512015,5.134960591641215,5.0565049985781885,5.065210474555952,4.797494366997929,4.970299760472776,5.051581713701884,4.9041354481618376,5.168586191713662,4.843053162461608,4.859379604398543,4.906246237790564
14,140.0,4.215165251140332,5.538855546379056,5.50976452854394,5.539676351572245,5.692582604277036,5.586975481137895,5.524543491688067,5.58661478824285,5.559888591180884,5.340904767056187,5.582573264012737,5.667628057449068,5.569874931635626,5.56662251355312,5.252947547316447,5.066999543879168,5.712089128186899,5.255026835662523,5.483582513292248,5.467981546084505,5.205616228581367,5.409080580846241,5.369952586913982,5.6835436488844255,5.048103475808396,5.478911207982253,5.349655642002958,5.432917503542591,5.163478279732033,5.566413562295928,4.924061703436693,5.5104826369157305,5.479772114313507,5.302062789886139,5.363230133233867,5.375851637649177,5.428482988756951,5.272396877599663,4.880616706865045,4.816411550395768,5.544414332366131,5.221338130919253,5.823452952725286,6.228464528145063,5.5434361161619155,5.0714894575016505,5.434564442957351,5.588273253366451,5.195531269086918,5.418125758877638,5.387628171636478,5.654115706811433,5.553760379052181,5.463603407268473,5.566393493084036,5.549975138290633,5.659876007996867,5.403806897771204,5.550042157560006,5.385540748955448,5.567860450260268,5.548558100640888,5.651578133407828,5.472438381363706,5.256991805796021,5.644983450267869,5.554625160031774,5.558177412982023,5.285910666384119,5.461414735152588,5.548697605929069,5.397239700747691,5.682591638449533,5.336402586902437,5.348226638646146,5.409338132328877
15,150.0,4.828594232897913,6.052533680722428,6.0047034346621935,6.033443485603161,6.186073794597056,6.093247878406394,6.018526751019536,6.083389239007481,6.0561581573747905,5.8435285317894,6.077728293380184,6.16459337197049,6.0576225441655,6.071765140186106,5.7336398419048,5.623153737316795,6.221724866245043,5.737392470237462,5.991578049803529,5.964501166966203,5.710576284338627,5.9056278285065265,5.864885071974056,6.192004814499569,5.576562869916262,5.97536596632149,5.850255017805427,5.924734767551326,5.700940083534173,6.0651954165181445,5.433961986813487,6.013343725006267,5.981317520536358,5.829069904775633,5.8478160428332115,5.856497355330192,5.917349600303005,5.7529009284903045,5.352676752595358,5.337052493639749,6.043905038768417,5.710931274799334,6.3590579665976765,6.742386120162454,6.04298227844464,5.560109881298469,5.924811046319387,6.092196977372038,5.677783035153847,5.92184546627651,5.881564388610136,6.1359717677307914,6.056654588377309,5.9516367100007805,6.058228278203095,6.0368219298863,6.1590567882590035,5.897176510894271,6.054465126612854,5.874726177226313,6.057175876864701,6.043751913514494,6.148770138730223,5.958507104410435,5.731095929939954,6.152801777597533,6.051628786927316,6.049208449221613,5.7743433288320505,5.952228963511368,6.0455471302010695,5.889538353346302,6.193611415890535,5.828681170613455,5.836712388597876,5.911709145966064
16,160.0,5.449458812298083,6.561295723069072,6.497273017925433,6.5245737556207,6.67628110344686,6.596306324707235,6.5103399215169,6.577916975861765,6.550566346210256,6.342640064097784,6.570681853896688,6.659351333969294,6.544211458663342,6.573111139814365,6.211932928113015,6.178721753555462,6.726153480826163,6.217885764031197,6.49539027996023,6.4580934934725205,6.2133752847940045,6.399532655347221,6.358896431746681,6.696375793536902,6.103416313665232,6.46969135164293,6.349677401905616,6.414305280474293,6.2387685612753145,6.561230106471782,5.946474170297307,6.515304529362059,6.480117743472674,6.352935385682937,6.331484057861139,6.335997199535491,6.404615985720272,6.232687897969122,5.8257489107210745,5.860418935461225,6.541018149196098,6.198906121625041,6.88772900848958,7.250509134895436,6.539909154688091,6.046312519746096,6.416439573329013,6.5932325365834865,6.1599551430382595,6.42178897839912,6.373610754154735,6.619391710048796,6.557150600107756,6.437444582881901,6.54840178087063,6.521829527577501,6.655572666909675,6.389395389588545,6.556085167001835,6.361998157465661,6.545332561606524,6.536882009018235,6.643648471288277,6.4470317463369025,6.208304937331902,6.6570363018588425,6.546465094685886,6.5375182225164155,6.2610578246459445,6.441146114375983,6.540438075490275,6.379807002350456,6.7004549255275005,6.318660218737124,6.323244828358517,6.411414913062401
17,170.0,6.072485955875536,7.064344147774326,6.986100996071463,7.012159258598133,7.162161216449887,7.095082227025541,6.998784329098019,7.068771446607859,7.041610436495016,6.8371906272094725,7.059931726370198,7.151294558003888,7.028178540588705,7.069659490844805,6.686897987955854,6.731461943729799,7.2245726533537145,6.695557560207364,6.993750491219158,6.947512757508984,6.712792715846654,6.889206726601976,6.850136003524819,7.195833362007918,6.627185337335139,6.960565941889165,6.846499909277913,6.90057874126189,6.7746903073165505,7.053475545700163,6.459886235954986,7.015332894383533,6.974556349847199,6.872193125930844,6.812851646232662,6.8135376718143235,6.889488886942193,6.710498196764407,6.299559356000005,6.3845805199315055,7.0344691003589395,6.684484208663722,7.408015411809644,7.752585950576925,7.032782647000924,6.529097960443606,6.908340046135132,7.089639288611778,6.641359433308455,6.916835187034423,6.8622552764583,7.103641249411294,7.053778623726243,6.920138700783969,7.035656828222692,7.003945478704138,7.1481273503886555,6.879052372610151,7.053594280888019,6.845905945645776,7.030989869600821,7.026568476145286,7.134708771075086,6.936767779635405,6.687163162642311,7.156485654786396,7.037671233425138,7.022106389679655,6.744956150685346,6.926883141124087,7.031955658853031,6.866770197481837,7.202012523615239,6.804835969636816,6.8066431093986886,6.90728969369255
18,180.0,6.6928083255678885,7.560498339191129,7.4699711773499615,7.495181714957473,7.642779507303629,7.588465370276994,7.4829123717740105,7.554720320043825,7.528016943071607,7.326182607492205,7.544467613213084,7.637103475780827,7.508578485805105,7.560309809733653,7.157833801332656,7.279447409707427,7.716070492440309,7.169161234408696,7.485853194758513,7.431542948828238,7.207749416286383,7.373428566733208,7.336969552331765,7.689090980128665,7.1461751535538065,7.447050782295397,7.339787980777606,7.382193323648736,7.306968774983351,7.540715516529428,6.972432243507331,7.511810304606486,7.463389116395677,7.385659355329026,7.29092281760583,7.287918064660549,7.370785933586299,7.185699532170264,6.773068086832819,6.908064953976232,7.522960392827159,7.166497630794875,7.919977265441704,8.248343751730797,7.520444541528165,7.007742991843958,7.398800553133311,7.58071718101828,7.120872264060765,7.4058867309585095,7.346449226214784,7.5869546687669205,7.54514802479593,7.398574640081,7.518556695656316,7.481915049676303,7.635513170694915,7.365193871204063,7.545641265274945,7.325487561563344,7.5131249316307045,7.511544427920926,7.620924240817137,7.425972463173543,7.166724200560265,7.650043193766055,7.524117915456613,7.50200347786167,7.224552985854563,7.408195048234332,7.518811108543462,7.349218361357945,7.697263229224266,7.286730058463584,7.285581571329396,7.397230418713442
19,190.0,7.308092256538767,8.049473712278976,7.9479195233417705,7.972667207150191,8.117300898544864,8.07551059333962,7.961799125549149,8.034841581849495,8.008623094657397,7.808730498288337,8.023381293465366,8.118145722065774,7.984043891433156,8.044300196879162,7.623509093126116,7.82124741291959,8.199927160900543,7.637918241897588,7.970611164245203,7.909332089087729,7.697361688095132,7.851157009704402,7.8181189398514395,8.175250498401931,7.6591377133811465,7.927820957643817,7.828312686605473,7.858341029395792,7.8341446720676675,8.022497149858278,7.482520533725763,8.00412878312712,7.945204287054972,7.891996114186265,7.764891723890402,7.758212274521723,7.8478503441703165,7.657405007151568,7.245796301845603,7.428740475190715,8.005477729313956,7.64419426771048,8.421946187679882,8.736037821556941,8.001804491466599,7.481852404131605,7.887306368744467,8.064883654991183,7.597611836963153,7.888338588867651,7.8248146762497655,8.069510344180548,8.030070854543954,7.871653546581381,7.99587815780013,7.954978854711935,8.116417041963892,7.846485580877089,8.031098519013401,7.799418563008491,7.989977007385167,7.9907029130739815,8.100821940455516,7.913681380757538,7.645721658344236,8.136562379660237,8.004726883390191,7.97661634288817,7.698834826405546,7.883865301810443,7.999512844265804,7.826212516718474,8.185281834395628,7.762801552179544,7.759056431688046,7.8810225148240995
20,200.0,7.913367235921695,8.530319683401341,8.419278540599583,8.443714092743003,8.584757320525561,8.555322554980602,8.434516880590444,8.508291370077284,8.48241413791706,8.283981093838998,8.49523695749856,8.590952987088476,8.453695915061187,8.520848276796926,8.083729834178985,8.355051506798976,8.675549273760241,8.100847470500742,8.447408002527974,8.379704950620079,8.180549536566271,8.321419573866088,8.292292042356898,8.653760991933217,8.165140791940717,8.402082883448754,8.311118354844721,8.327867631387122,8.354378597135074,8.497396358648757,7.988606860536146,8.49081330393066,8.419549715653536,8.390466899502456,8.233346526268727,8.223619852816475,8.319519924369482,8.124546691455278,7.7165541283299985,7.9454858073537,8.480960934739436,8.11663669808828,8.914239958240959,9.216277300664201,8.47618617448666,7.950512126024177,8.371675783186383,8.541696898374727,8.070489874920359,8.363130241404514,8.296606931281744,8.548474924721148,8.507665291029069,8.33858099560912,8.466832691842576,8.422116826426805,8.590037808314559,8.322318517229036,8.50918861208547,8.26718233627206,8.461215944228744,8.463073820449122,8.57385423777195,8.398110817266735,8.12288044278733,8.615259822266873,8.478706970098482,8.44504001194921,8.167053075488246,8.353079452685444,8.473332181261757,8.296500050312178,8.665096811614628,8.232379092769483,8.226194994812527,8.356908912959126
21,210.0,8.507473689783614,9.0024786785372,8.882917635656822,8.907752595224283,9.044844245300931,9.027219994036486,8.90033856650864,8.973861497611368,8.948395620294509,8.751147630634918,8.959765942696317,9.056671209198967,8.916764946206152,8.989347912185005,8.537166205513238,8.879783760862678,9.142206905897602,8.557385989114092,8.915533231591665,8.842356098091816,8.65658257652281,8.783486704605796,8.7588832235187,9.123654156497897,8.662845240075933,8.869054254566864,8.787328569910148,8.790039904216899,8.866420890200322,8.965286520798529,8.489305358889647,8.970945574718085,8.88509122676699,8.88012756097941,8.695940689685983,8.683362267247054,8.785389451066958,8.586489259315291,8.184208665456302,8.456229344320807,8.948615535969514,8.582950231069177,9.395588577354491,9.687944643658199,8.942439897649178,8.413258528522164,8.851361367306998,9.010134019150177,8.538657939007429,8.829584115950093,8.761050892850314,9.02376348066871,8.977040937452413,8.798686599392049,8.930450250698083,8.88264803370782,9.05576827055695,8.79162542865871,8.978937645951266,8.727300957898786,8.925083419635728,8.927761330485458,9.038752775963765,8.878367595755003,8.59680475457976,9.085276445301742,8.944831214543735,8.906586701161787,8.628079930363127,8.81481946208609,8.93943148302527,8.759648566409492,9.136409282898182,8.69427224745358,8.68596113945967,8.824380340635171
22,220.0,9.088744102789674,9.465490165817727,9.338339106488016,9.363863760872416,9.496602103942067,9.490330909834066,9.3583929241255,9.431555735873223,9.405975944230399,9.209627522176202,9.41596564086024,9.513854165133282,9.37215133276838,9.448780280769634,8.983671873499107,9.394276986835301,9.599625007089584,9.006621935486281,9.374676562160356,9.296282414735048,9.124752343187744,9.237013245657646,9.216734597892636,9.584244504597738,9.151819472772187,9.32788700015712,9.255932423902502,9.2443297471392,9.369297365603565,9.424900186418451,8.983302060059511,9.443509228015584,9.341438351179313,9.360279480237379,9.151390614625736,9.13629085763911,9.244140143359076,9.042631251163098,8.64778321102085,8.959917141787713,9.40772442047287,9.04240825844024,9.86627543957793,10.150505595629854,9.39983546705895,8.869096154571238,9.324862687443312,9.469538613510991,9.00106243388314,9.287502029802747,9.21714842853946,9.493717777254151,9.437284411637577,9.251050466439136,9.385790196589202,9.335447337695602,9.512388005312257,9.253391088207524,9.439844335382094,9.180246829065364,9.381536430864877,9.3841844217935,9.495119292048578,9.352688952979607,9.066657716181796,9.546274910703,9.402841334277138,9.360514565563783,9.08130346673887,9.268687047798519,9.39671131591834,9.21477670885471,9.598176625957885,9.148603562516865,9.13809614040215,9.283045875268122
23,230.0,9.655078746947746,9.919039524982628,9.785275726624462,9.811489891921406,9.939542773994972,9.9440837794979,9.808270600244683,9.879641044973512,9.854387313380784,9.659079220808788,9.863305050999474,9.960844509434649,9.819592724442412,9.899269089397844,9.422970730316726,9.8978698637992,10.047142534721619,9.448176437947074,9.824125462687476,9.741294604932513,9.584307039151849,9.68140462012924,9.665738938468836,10.03555212337718,9.630876233696346,9.77785039732601,9.716352699763371,9.690006407846147,9.861918417974385,9.876021035770801,9.46942362858182,9.907942780143124,9.78840840876246,9.830423324294328,9.599501710510166,9.582182414510376,9.695452832632746,9.491640123643442,9.106391615679515,9.45526749714884,9.857642913086183,9.49430922322275,10.325683707515555,10.603686569287056,9.848401512856094,9.31793268530681,9.791238220136105,9.919403536596594,9.457272823084102,9.73579524652108,9.664709969245664,9.956802275406604,9.888386327029476,9.69519380051071,9.832480960201929,9.78033953089444,9.96007189173175,9.707679811155959,9.891134513128842,9.624197285396882,9.829613742484371,9.831595998698887,9.942563043984485,9.820410198740891,9.530640339795326,9.997372272989795,9.851854949285991,9.806386196879423,9.526595133179777,9.713724835118658,9.84476085859943,9.661447664766772,10.050069704082981,9.594069189856187,9.581614900110388,9.732166436054463
24,240.0,10.205650621419482,10.362442759691726,10.222950809601745,10.250312944949716,10.373555625403892,10.388316495725629,10.249220637563155,10.319386317076587,10.293458697606225,10.098673087394126,10.301387339635353,10.399149562778252,10.257841123517236,10.339810220560993,9.853567102521843,10.389338409158649,10.484689663505117,9.881506088308328,10.263719441829181,10.176927787627383,10.03461812698016,10.116035564549522,10.104870218751174,10.47661492198111,10.099505851168088,10.218754283992036,10.167530323577173,10.126619460960665,10.343309988385226,10.317946644873361,9.946722756681167,10.362896173093084,10.22477139833937,10.289635018849205,10.039368675046214,10.020124142730962,10.138593547313917,9.933625158114886,9.558527013201443,9.941013324477698,10.297971856647004,9.937860299538253,10.773497172618399,11.047266333964043,10.287145189840471,9.758476292246337,10.249553111278138,10.359445068890118,9.905882992956547,10.17428581808343,10.103037749388937,10.41321807865252,10.329170866520409,10.130337321724516,10.270286373388739,10.216437598966857,10.39763241390873,10.152920404584995,10.332787219701975,10.059487908847661,10.268397253518431,10.26973822193747,10.37985538939477,10.280167428967756,9.988550911298738,10.43840615466703,10.291334025090814,10.243795764029183,9.96282877740904,10.149742340662627,10.283631801255051,10.098705709502134,10.491870905530405,10.030487584567862,10.016438152648456,10.171071212934327
25,250.0,10.739635241224475,10.795574534866072,10.650727748904368,10.67966799461468,10.797711530458093,10.822224812654566,10.681039192705878,10.748439159484686,10.722762605296145,10.528302670895167,10.729424596553086,10.827131235339236,10.687209628007142,10.770556575097809,10.276064744286662,10.868518122157658,10.911604720918332,10.306129449942699,10.693175506079918,10.602721402175328,10.475501601240985,10.541289051402545,10.5343104537568,10.907396234299215,10.557337399854378,10.649807527430701,10.609557888411251,10.553618153523564,10.813182838468832,10.750040476843719,10.414306921265574,10.808406702981415,10.651410467406633,10.738065795744625,10.470401770491184,10.4496190796857,10.573060878502151,10.367196947893644,10.003889243409875,10.416524784548022,10.728211428984078,10.372682687285172,11.209440351306448,11.480140006305248,10.715972022682497,10.19087972640316,10.699082701632674,10.789140896178386,10.34653089330466,10.603032032503956,10.531690996830877,10.861058510668956,10.759947143634555,10.556538800580384,10.697722438889608,10.643460959740175,10.825800181692307,10.589315735634605,10.763991243036056,10.485729293617474,10.698075839866668,10.697943270819469,10.808169677726887,10.731226953009115,10.438444929189137,10.868935445270722,10.721244424615456,10.672114117751828,10.389741002738099,10.576291759785715,10.712050051300647,10.526826268451595,10.922889994464935,10.4573476462083,10.441749805604308,10.600040071182454
26,260.0,11.25709522260822,11.218112159075213,11.069008596481602,11.09920017135697,11.212425443787192,11.245673442821595,11.102796688054669,11.168063061797174,11.141217970955426,10.94780776370944,11.147926076921538,11.246182076880975,11.106883823009195,11.190871419878587,10.689766696953228,11.334730011918406,11.328162742801194,10.721834721317279,11.112386198295809,11.018596634259088,10.906054262471239,10.955869946151548,10.95363276964814,11.32779249732213,11.003928804696418,11.070974127121687,11.041082696487996,10.971169284436943,11.270779743868088,11.172644465466039,10.87136731476536,11.243561726269782,11.067426334266129,11.174973429603469,10.892462119902115,10.870024004722193,10.998281182633475,10.792672414138746,10.441207927171922,10.880839021946802,11.148167038459178,10.798009072153105,11.633854728807753,11.902916845846065,11.134461503529941,10.614258117741995,11.13842149241632,11.20839343540732,10.778455623093686,11.021377125001049,10.950620713959564,11.299661929627161,11.18009704585792,10.973120549257864,11.116540144045487,11.061233678790215,11.243514893146262,11.016185212816406,11.184705495423028,10.90175331656305,11.117772963278338,11.116372592406742,11.225286870482218,11.172981449988693,10.880199067784293,11.289082761529109,11.14103300982955,11.090876890775133,10.807428423592937,10.993290937461285,11.130278527037337,10.94497577612109,11.343261530862604,10.874677091591044,10.857703460979481,11.018638964756793
27,270.0,11.756551831238575,11.630030990928207,11.477411155569996,11.508825913343513,11.617051260192719,11.65861710614373,11.51488577866653,11.577275698464746,11.549880652859786,11.356879176326267,11.555616399874983,11.651256657618188,11.516477799971886,11.600453464462769,11.094137517123183,11.787809124220567,11.733906759496731,11.127847963807511,11.521442123102219,11.42455722191272,11.32638133320425,11.361359903596705,11.362541847218417,11.73724029948218,11.43858390331154,11.481793437876137,11.462809583345779,11.37880091995297,11.71573515903093,11.584913892538445,11.31741455163729,11.668030653136311,11.472651619189289,11.600115968799619,11.304974793570338,11.281444994818498,11.413715707312459,11.208836221174428,10.869999144189903,11.333395919835896,11.55761549505459,11.21413452152225,12.045861463539214,12.314701435754666,11.54241856623524,11.028361272879435,11.568157394724201,11.61719957685019,11.201533115141796,11.429181272512023,11.359481241006971,11.728927103765983,11.589793845919575,11.379834623845927,11.523884617999196,11.469117467380089,11.649790504929483,11.432857488508487,11.595032585012284,11.308911080419593,11.527441533758346,11.524157644045628,11.633549447873083,11.60478281943193,11.313047427972185,11.698033892262329,11.550321492424194,11.500302148402659,11.215506630637273,11.39990241369293,11.538599701049817,11.353200441699201,11.752495550188824,11.281736631753734,11.263750487054816,11.42684959060971
28,280.0,12.239422077683898,12.03093408945456,11.874955011080583,11.908207011708818,12.011063820969145,12.060469161848122,11.916626986838148,11.975704456499521,11.947971599521017,11.755298258566052,11.953415348897636,12.051653863225857,11.916891421266877,11.999675794232356,11.4893348495345,12.22738127043081,12.128766264317925,11.52492276232439,11.919420833811795,11.81979839709117,11.736111230752304,11.755757457651715,11.760957118804708,12.135736771110695,11.861464276023444,11.882140421959583,11.87319079946729,11.775744515300191,12.147624387716178,11.986405400102845,11.751912847566546,12.081514270509377,11.867392664253474,12.013722947225801,11.707724382522464,11.68311274397977,11.819042182583695,11.615493063834549,11.289339860942839,11.774000724994767,11.956593910655338,11.619715013294483,12.446242180895657,12.71481272942438,11.940406652724077,11.432790233842029,11.987166015720538,12.01488220399114,11.614541283945716,11.826319828556436,11.757998644491005,12.148193469177787,11.988290595922784,11.776971684935253,11.921724732177884,11.86710620096331,12.047262909587221,11.840042030536969,11.994367655377289,11.705415303216414,11.92712633982276,11.921813501245401,12.029763384334677,12.025545784861388,11.736009778111606,12.096598923636,11.949271244954904,11.899614829599708,11.613167022011861,11.79662296531745,11.936077113616692,11.75103017927709,12.150840627184802,11.678886948645447,11.659971486742569,11.823358504212273
29,290.0,12.704285245221483,12.420870309315351,12.262563928062534,12.297237183552658,12.39545976865608,12.451566604379526,12.308121119896276,12.364861791528568,12.335308985771102,12.142771792752123,12.340406628411388,12.435259340241513,12.305781863973275,12.38824969801113,11.874905629054295,12.653283782484154,12.512902994441028,11.911404554867667,12.307176815963471,12.205407681481363,12.134949141012594,12.140236049526168,12.149088890765185,12.523732544270647,12.272439121367677,12.272025776914276,12.273223203077531,12.163220272113666,12.566963995629955,12.377581915920304,12.17476571101684,12.484083322089502,12.25126424353739,12.415452789165958,12.10043446718886,12.074857306250886,12.214851597733123,12.013269488157269,11.699210770126,12.201935561458397,12.34427961012672,12.015343703718182,12.835031787472376,13.105112644116812,12.327000601605818,11.827585585848137,12.395024910529841,12.401838707018813,12.01802982115616,12.213041175301141,12.14618103098709,12.556674363601623,12.376029428170126,12.163108704265975,12.309711977140505,12.255287496031608,12.43342628244072,12.236245887680303,12.383052578926856,12.092418771966907,12.315786451349151,12.308991892391608,12.417227164905581,12.43548662466253,12.148908445499691,12.484019386656819,12.337633722122186,12.288984967106625,12.001051359859993,12.183368855375678,12.322836010031116,12.138662490728413,12.537897155806048,12.065519916538289,12.045859468966661,12.21077915636628
