,temperature,mp-1021503 a=3.8030,mp-1179488 a=16.6904,mp-1188220 a=8.5153,mp-1244945 a=10.1864,mp-1244965 a=10.5106,mp-1244968 a=11.2857,mp-1245026 a=11.1652,mp-1249090 a=13.0827,mp-1249637 a=21.8706,mp-12787 a=13.4285,mp-17279 a=17.9814,mp-17909 a=13.4953,mp-32895 a=24.2893,mp-34150 a=7.6591,mp-546794 a=4.5008,mp-553881 a=4.3724,mp-553993 a=9.5094,mp-554089 a=4.9458,mp-554258 a=13.0435,mp-554543 a=9.2809,mp-555147 a=6.6756,mp-555235 a=4.9288,mp-555740 a=8.3893,mp-555791 a=20.4612,mp-556132 a=7.6410,mp-556262 a=7.1293,mp-556319 a=4.9585,mp-556469 a=4.8565,mp-556588 a=4.7464,mp-556662 a=6.9076,mp-556788 a=4.9878,mp-556880 a=5.0694,mp-556882 a=8.6268,mp-556963 a=11.6475,mp-556985 a=4.7832,mp-556994 a=5.0429,mp-557024 a=14.2670,mp-557134 a=6.6298,mp-557244 a=4.2045,mp-557653 a=4.6906,mp-557894 a=7.1820,mp-558569 a=13.6980,mp-558733 a=13.5550,mp-559273 a=16.6237,mp-559360 a=7.0909,mp-559550 a=11.9598,mp-559829 a=20.9154,mp-560064 a=17.3835,mp-560131 a=12.7519,mp-560203 a=8.6087,mp-560708 a=11.6176,mp-560836 a=8.8060,mp-560941 a=20.2497,mp-600014 a=7.2309,mp-600022 a=13.5466,mp-600024 a=8.3574,mp-600032 a=13.5913,mp-600050 a=20.8693,mp-600054 a=12.1423,mp-600059 a=12.9007,mp-600067 a=13.5549,mp-600070 a=6.7955,mp-600072 a=18.4566,mp-600096 a=17.6850,mp-604717 a=8.6204,mp-639724 a=8.9795,mp-639733 a=8.4713,mp-639748 a=14.3523,mp-640556 a=17.8414,mp-667373 a=8.0131,mp-667448 a=19.7110,mp-669426 a=8.1025,mp-680222 a=23.2899,mp-7000 a=4.8291,mp-733790 a=8.1628,mp-985570 a=4.9370
10,100.0,0.6864420243331606,1.8783622644468607,2.045451872943435,2.4266193383978045,2.628855836569339,2.2522718617799575,2.372729875617446,2.4848610117275594,2.4707803338318928,1.647476408554517,2.327494957074114,3.2876005532336694,2.612254005412969,2.0451652094761634,1.8741079466580437,1.3058819158000445,2.31434559883103,1.832742520555301,2.595930521651916,2.6288936455989154,1.6635863516800555,2.5022819984817617,2.258350737718282,2.4636604184706012,1.3963496471523402,2.187830321109877,1.8905223219132299,2.152834743819194,1.5523216920368632,2.279470389957751,1.4985796097711717,2.212655044792163,2.143140112174778,1.6602832297493604,2.3792337453743184,2.1552053361941224,2.1622407853501984,2.4617135893477307,1.6038446198766927,1.3184208217629658,2.3461078916271894,1.7143276078140868,1.9653814758615213,3.8730955261223916,2.4730941556445423,1.5457423081580959,2.6349023160999354,2.3200694580648658,2.198899297380211,1.835602025410938,2.2616857653267277,2.7916644412446714,2.510960268854725,2.2562031215404534,2.60130962203113,2.377825215674764,2.850789057221531,2.4190966600101627,2.404617386483742,2.277998106239239,2.665954619824391,2.5297487711385895,3.1684090958478146,3.0391211183419142,2.3196966839743247,2.583320611342483,2.3610247725197704,2.5069028314465016,2.0112832240280527,2.5883933565905752,2.6706198292556245,1.9970842868721355,2.3793872932532376,1.7678114148729371,2.1595148196925456,2.106763204059499
11,110.0,0.8969088336970087,2.233374058635447,2.4147751720635893,2.8086317538877243,3.0291193751441545,2.630157883498936,2.751055419275487,2.882955118008948,2.86193840634222,1.9852982367684804,2.714047600212409,3.7188593007282176,3.0143347783834527,2.4140818680379508,2.2139628216553304,1.6066899787220137,2.701331141451854,2.17299339655176,2.977392759626556,3.0178713063221942,1.993272909875788,2.884189212585402,2.6376015241594857,2.856398093758412,1.7012312598936947,2.560288885855428,2.235832257636516,2.5222731053075593,1.8721035825850523,2.6597112420268574,1.8005793019469214,2.5841069867953728,2.518111953954559,1.9899902969911514,2.7526402526204343,2.5191659317267643,2.527299863452896,2.826324961713031,1.9121525597117959,1.6081023984240486,2.731129582327358,2.044274567860438,2.3411943102175083,4.309965755098109,2.8656699884246972,1.8615614272425347,2.99139894013684,2.703091266428063,2.5501129524000072,2.188016269711538,2.6320747773637256,3.1960284643885517,2.902622264362991,2.634314275764159,3.002076652942087,2.7711783038937683,3.2721255931227127,2.7898678023931236,2.787702805897543,2.6494956095485263,3.0651225390897583,2.924041450486806,3.594737044863673,3.41689684097454,2.673166535336693,2.9799396942041954,2.7459259039578092,2.895807590171605,2.3646892214492814,2.972913803372156,3.0661370062939755,2.355793874750295,2.765844744395788,2.1152976795172753,2.522731960058289,2.4763132120074527
12,120.0,1.1344449777396373,2.602477493150598,2.7946716129999163,3.199915755402565,3.4373730871279347,3.0189375326262584,3.1389933689065677,3.2891769890118505,3.2614574553514957,2.3376669279943787,3.1097055078419937,4.154146982223902,3.4229943849560844,2.7948345282550653,2.5655762708871617,1.9271870895545629,3.0994569588774548,2.5250157171717147,3.3693039872380246,3.4154012183263944,2.3376733850468945,3.275062627246389,3.0258857952442235,3.2588342568709208,2.024077553604556,2.943122273793787,2.593922527817931,2.901852708988192,2.208504914653677,3.0500400849837863,2.1180567830280324,2.9662173286568305,2.903524818432863,2.3360318633876713,3.1348618611999273,2.892836570487651,2.9029530568882964,3.2001283022904463,2.2338418411193803,1.914954204380107,3.125592906840249,2.3877121167288076,2.7322165448813087,4.753956578208041,3.266942214091327,2.1925060252110073,3.3575717772325917,3.096228041614435,2.911659391224881,2.5537394130604465,3.0123890040884556,3.6062305053679973,3.3030042137207807,3.021784935964876,3.4097943369159562,3.1724389398427406,3.6993589848989403,3.1704003102754554,3.1807132750891762,3.0304765163415497,3.4711031873032967,3.32625789272961,4.025827777230653,3.8019020049462586,3.0353478330526227,3.385809814263549,3.140159212168896,3.293543650950885,2.7290067386749186,3.3656588806993604,3.469476783892944,2.7256981579752084,3.1632144611251207,2.4753185630934618,2.8960799908168964,2.8566407598215338
13,130.0,1.397294938688879,2.9833459104082536,3.1835467150092684,3.599033949354279,3.8522894006070634,3.4168749668847607,3.5350735427941467,3.702268053814052,3.668144739986569,2.7022134312660646,3.513020626353746,4.593087896314929,3.8372412505693485,3.1854789121944456,2.9272038348761513,2.264794046001765,3.5067296100188283,2.8870915485389093,3.770132385260226,3.8203060420099475,2.694602941631579,3.6737532659016945,3.4220505312602123,3.6694128550566085,2.362511142563675,3.334717738426996,2.962900802890236,3.2900696701442076,2.5593981307752984,3.448831134112031,2.4491488805945436,3.357358786198339,3.297865126960065,2.6960847956813674,3.5246728039583655,3.274715267024216,3.287538715352809,3.5818619935768408,2.566871349928613,2.2367651885615714,3.5280558958360686,2.7425703285069165,3.1357729007983988,5.204010112799328,3.67561125872715,2.5361296966577833,3.7322876115240518,3.4979529519550536,3.282122963956098,2.9305939993454246,3.4012577516162743,4.021276556262955,3.710914580228407,3.4170952295422037,3.8234984123241498,3.5802619787397285,4.131637004308974,3.559377694634537,3.582210978254415,3.419575922131868,3.8829506128681497,3.7352736019968256,4.461119349172453,4.193472035303538,3.405202900755086,3.799497049277549,3.5422727277135158,3.6986298108531086,3.102733913310933,3.765526615702058,3.879584712558492,3.105117267658429,3.5696604030556527,2.845864159419337,3.278130433302806,3.2462532628583354
14,140.0,1.6834643055557446,3.3740318391316344,3.5800677937886394,4.004778459058078,4.272755485630156,3.8225175537914144,3.938053791535878,4.121184804657623,4.081000306426042,3.077010364012983,3.9228196092264547,5.035287806278814,4.256280282869096,3.5844137947266628,3.2973698715075566,2.6172791291079025,3.9215327159139752,3.2577805371595345,4.178519761231817,4.2315414430161855,3.0622241658923848,4.079213857666341,3.8251167671205466,4.086835060385291,2.7144385030280134,3.7337575937283627,3.3411853229535065,3.685668270777707,2.922951090071721,3.854738608848624,2.7922436485546753,3.756194108328772,3.6998563259454267,3.06813205862732,3.921015022585811,3.6635707933127426,3.6796851558020798,3.9704117966051187,2.9095857158607257,2.571712064981829,3.937330847267393,3.107145310677495,3.5496241052808006,5.6590704042251865,4.090583416649604,2.890421114215044,4.114486160205202,3.906977090264484,3.660278878718829,3.316795975414428,3.7975028799371398,4.4404245493502,4.125323028223044,3.8190210115346326,4.242379930598634,3.9935956145063027,4.568228221226913,3.955633710718891,3.990966312781532,3.8156375947431407,4.299885757466223,4.15014099587308,4.900081243944674,4.590929072598926,3.7818365234824367,4.219790180900123,3.9510766104721915,4.109848411807712,3.4845858913380447,4.171558935240932,4.295553120852392,3.4926594037562775,3.9836795207894946,3.2253168004910395,3.667669358216739,3.643866044378484
15,150.0,1.9908385513405877,3.772892670238412,3.983080280084937,4.416111762653428,4.697815040006826,4.234627884783228,4.346865905589727,4.545021781173111,4.499141413161581,3.46045532487093,4.338106302564826,5.480319634389037,4.679424486747846,3.990290827864843,3.6748080342836764,2.982700049146057,4.342519369528543,3.635845487681147,4.5932577806956205,4.6481607786503725,3.4389737421070636,4.49047412967638,4.2341938979026175,4.509980529100629,3.078017671400826,4.139125246693118,3.7274340987106527,4.087562765496256,3.2975656216932903,4.266622670915575,3.1459351035785863,4.161602201541393,4.108375463159275,3.450415949352155,4.322958117637437,4.058366993429303,4.078235734282999,4.364797262021358,3.2606432562617655,2.9182635495050944,4.3523968384654825,3.4800126566799903,3.9718894010044967,6.118140821935125,4.510900951979984,3.2537198196128245,4.5032106694217084,4.32217742105064,4.0450673001929855,3.710851461612641,4.200080284363432,4.863097560484871,4.54530066885748,4.226537293490574,4.665712215548295,4.411567757060018,5.008463613977844,4.358128740449321,4.405894650132473,4.217650157050902,4.721218464158305,4.57001748491826,5.342187540885232,4.99362181671369,4.1644712353024085,4.645633528453018,4.365553442738219,4.526171829731767,3.8734325647435526,4.582892354606348,4.716560848645859,3.8871338841791814,4.404004964636431,3.6123294161613897,4.063632655220618,4.048334805900362
16,160.0,2.317280161759,4.178531932094973,4.391563163888415,4.832126842577091,5.126630729786303,4.652135550588903,4.760577649926456,4.972969193314111,4.921763342474284,3.8511888031365817,4.7580050277998875,5.927726981912407,5.106049698547128,4.401953702069136,4.0584192813421724,3.35935392107716,4.768542154386499,4.02020583083731,5.013267400409524,5.0692966207318895,3.8235064397819825,4.906631006622502,4.648443758914883,4.937861432846303,3.4516284527898184,4.549846827440462,4.120492326343998,4.494791714191759,3.681830844652766,4.683498670547142,3.508985690216921,4.5726228602968915,4.522409412447869,3.841399973941915,4.729673351906063,4.458212369794223,4.482198776172689,4.764155933844814,3.618947666761133,3.275103668074868,4.772348394931357,3.8599631591710204,4.400979939215,6.580313016667937,4.935702590122619,3.6246427680171074,4.897612565824543,4.742554582652393,4.435568363277012,4.111484927383749,4.6080474052897715,5.288822780633748,4.969991134434323,4.638757335321203,5.0928175527988895,4.833421747717127,5.451710774248106,4.7659328942443695,4.826020356090202,4.624709549705416,5.146309439495578,4.994130305631658,5.786910788751562,5.40094305102572,4.552425756005682,5.076085918462996,4.784805430640414,4.946714219707608,4.268262991068011,4.998732341153326,5.141843774719282,4.287497909319181,4.8295428690712505,4.005747840704304,4.465068491643245,4.458621211247031
17,170.0,2.6606994058860547,4.5897529029669215,4.804603659202291,5.2520199119480795,5.558459432073191,5.074102578981126,5.1783654927246445,5.40428988726693,5.348120529759807,4.248037433527088,5.181728370513684,6.377034905356721,5.535572956204117,4.818396401623688,4.44724119917384,3.745736035180489,5.198607588407254,4.409907211966149,5.4375824264939,5.494151314908848,4.214652609437966,5.326845612422793,5.067069783510546,5.369595405220545,3.8338441853161926,4.9650554715804125,4.519352947611976,4.906491234284333,4.074487614002758,5.104502321410103,3.880294896317067,4.98841632645951,4.941032946904553,4.239736826190761,5.140415536035674,4.862325794744405,4.890712251461842,5.167726684363311,3.983588595140785,3.641074364044783,5.196366384582768,4.245955271786965,4.835543977745743,7.044776248897777,5.364202037351846,4.002024256321778,5.29694083024613,5.167208244810037,4.830978384861324,4.517589855068915,5.020545269770004,5.71718962496837,5.398597933413159,5.054895118885257,5.5230542718564415,5.258480565824861,5.897365018329855,5.178212037205932,5.250456682419862,5.0359971976736855,5.57455376104842,5.421760801768464,6.233725411147623,5.812331783147673,4.945095094688405,5.5102966119098715,5.208024166559082,5.370699271149407,4.668164489683272,5.418340942111947,5.570682560406276,4.692823702581406,5.2593320329372215,4.404561818822573,4.8711155824316625,4.873775772681747
18,180.0,3.019100847212449,5.005521948164069,5.221381250201127,5.675071349172114,5.992635412149127,5.499698376820479,5.599494656480908,5.838306871882775,5.777518314471551,4.649974888927454,5.608559138274421,6.8277624612736485,5.967443325353527,5.238733932808417,4.840424899682163,4.140506677046476,5.631845749851583,4.804100435414979,5.865336506715293,5.921991838692546,4.611385840770193,5.750342606869277,5.489317044882257,5.8043889131005235,4.223405469219026,5.383969482948733,4.923126981211393,5.321878898758431,4.474401532136122,5.528865615291588,4.258873477148175,5.408234369829653,5.363397998608478,4.644241095105998,5.554509735163483,5.2700127120091915,5.303017744730673,5.574833666848599,4.353793183734507,4.015134635642165,5.623701885299361,4.637079902441198,5.274422960915142,7.510814804909081,5.795676597172364,4.384868658839695,5.700525153701982,5.595322333581314,5.230588305095653,4.928194813409883,5.436788189894958,6.147822120685661,5.8303796350173265,5.474242543361957,5.955813475738325,5.686127150028039,6.344848569445223,5.594215467554604,5.67839430535867,5.4507671209676,6.005375289320993,5.85223821722951,6.68211466487112,6.227267488116481,5.341932793668765,5.9474913493898995,5.634473505226252,5.797438126992977,5.072309526576153,5.841031280285684,6.002399110180612,5.102277706899437,5.692518096743284,4.807874079186635,5.280990228452438,5.292929105265641
19,190.0,3.3906105317265,5.424939505950332,5.641156379837955,6.100632014965984,6.428558435205445,5.928181303724637,6.02330428406883,6.274396382212106,6.209309697873856,5.056094606958437,6.037840139004964,7.2794342747510585,6.401138867112164,5.66218124633211,5.237217122679477,4.542464797308128,6.0674891474278505,5.202025941054606,6.295752530349326,6.352146324781659,5.012798138587771,6.176409621887489,5.9144757000585315,6.241526144607267,4.619196476402446,5.805878689829087,5.33102120747238,5.740243406695289,4.880542594680338,5.955899878723829,4.643822879044405,5.8314000260895815,5.788728042100511,5.053865945288277,5.971341163377242,5.680648297567864,5.718440746983953,5.9848719187352755,4.728888550960336,4.396332607034495,6.053667172796867,5.032534208786903,5.716616779327687,7.977799255080121,6.229461010160662,4.772314104557519,6.107758696099408,6.026155521701211,5.633765161353781,5.342439726926763,5.85605720056546,6.580361777616077,6.2646482224029825,5.896155515253148,6.390519667669988,6.115793588609633,6.793612911125092,6.013264980452181,6.109094200552843,5.868337848772102,6.438226040831839,6.28493757103538,7.1315780139251945,6.6452618630716085,5.7424360422634795,6.386963942510079,6.063479655065595,6.22631381064066,5.4799465777853715,6.266165161073559,6.436356734053325,5.515106769835194,6.128336443790609,5.2148804034798495,5.6939779491357685,5.7152867291743705
20,200.0,3.7734891747420765,5.8472170840130495,6.063261546035376,6.52811313527492,6.865684982959067,6.358884889673836,6.449196229129888,6.711983660117044,6.642894035687901,5.465590269827482,6.4689680302298616,7.7315899333922715,6.836166274545592,6.0880375976033525,5.636946017786523,4.9505272884405285,6.504857225173175,5.603001687243166,6.728133595358747,6.784000946858336,5.418080652362534,6.604395877886284,6.341884321903753,6.680360736723015,5.020224230943069,6.23013546670835,5.7423213938259385,6.160937269946953,5.291969937326705,6.38498354165621,5.034319314645593,6.257293635814498,6.216314381124422,5.46768328128153,6.390347315797785,6.093665327141675,6.13637554286118,6.397295126530272,5.108274006394586,4.783787120147392,6.485630321102055,5.431601961263073,6.161256394831155,8.445175372575296,6.664943693277703,5.163604944471338,6.518083409213129,6.4590343699234225,6.03993692584862,5.759558734943448,6.277695140422845,7.014457934571764,6.700768235766726,6.320045191772541,6.8266323703924865,6.54695501107895,7.243141731452858,6.434745331642097,6.541882459798727,6.2880867380893966,6.872587351009006,6.719278837175163,7.581637408425625,7.065851181317217,6.1461340443998465,6.828070621430626,6.494424994606753,6.656769881976111,5.890392967773495,6.693151733124856,6.871961281612823,5.930628318897851,6.566100183364375,5.624856192849465,6.109427369715765,6.140125003171949
21,210.0,4.166135915237497,6.27165898042787,6.4870937769722135,6.956978588701265,7.303521471371211,6.791207325991999,6.876626448293059,7.150539932264232,7.077716125104477,5.877741314188001,6.9013891324900305,8.183790886115025,7.272061359050612,6.515674577399209,6.039009617744807,5.363712734058422,6.943344390350199,6.006413274884457,7.16185500479361,7.216996642952896,5.826508544930269,7.0337097825594395,6.770931785836931,7.120308976974253,5.425600948549279,6.656148332885321,6.156379677693523,6.58337103771602,5.707820439420305,6.815553021365601,5.429601801754359,6.685343340905087,6.6455127976542,5.8848669990107805,6.811011738774417,6.508545286089171,6.556273586985171,6.811605659672857,5.491401308041285,5.176676005229456,6.919011445515625,5.833638717556407,6.6075822196080205,8.91245298184681,7.101563868406714,5.558071028833051,6.930978941363396,6.8933477316205405,6.448580623815932,6.178867275095724,6.701102353126994,7.449763234888245,7.138155646010204,6.745372089943832,7.263647419344513,6.9791258480082226,7.692953246249371,6.858096113897449,6.976145840176768,6.709445405073195,7.30797125685844,7.154726153534526,8.0318418983709,7.488590584868735,6.55257959712325,7.2702255882315105,6.9267436710153065,7.088301903241546,6.303028702945435,7.1214461956598685,7.3086619375425945,6.348222815002394,7.005191066034639,6.037146795687168,6.52674514644905,6.56678712645775
22,220.0,4.5670861205839675,6.697647721578991,6.912108026468482,7.386738856123732,7.741618808322107,7.224603287404144,7.305098286564722,7.589579823764966,7.5132650250715995,6.291901725916474,7.3345961001848785,8.635624997790282,7.70838951586439,6.944526682626043,6.442866357698445,5.781128653316156,7.382410358428144,6.411705674786026,7.596357006439456,7.6506255647247805,6.237428989203887,7.463815663982664,7.201057475894012,7.560843839639056,5.834529280642342,7.083376953391119,6.572605048690628,7.007008321426671,6.127300179611388,7.2470956951507866,5.828963418528618,7.115018654317752,7.075739959474083,6.304678950821359,7.2328590339164265,6.924811751557821,6.977634584668163,7.227346724550192,5.877761211191089,5.574228834903162,7.353279572363475,6.238060544789964,7.054926940379397,9.379195911298535,7.538808865439534,5.955112145797992,7.345955036814564,7.3285417519628275,6.8592133802183906,6.599751907261695,7.1257325835798815,7.885932449543116,7.576276117072351,7.17164173408235,7.7010974608559195,7.4118572055939484,8.142601469964301,7.282804983203224,7.411327521313112,7.131895641721073,7.74392142544286,7.590786591075604,8.48177053475914,7.913050578988971,6.9613435227741975,7.712897011144797,7.3599179792695155,7.520450827670601,6.717290872638482,7.550548157626564,7.7459511932863405,6.767327546809914,7.445052132664566,6.451160007057899,6.94539136407837,6.994678865318881
23,230.0,4.9750056992937015,7.124632426862481,7.337811289652239,7.816946153838934,8.179567893920062,7.658577436585068,7.7341571590694524,8.028658872309993,7.949072420104415,6.707491034941404,7.768124923066232,9.086709129464829,8.144745822016407,7.3740837014772875,6.84802720767459,6.201961428300565,7.821572130830809,6.818376199326638,8.031138151668449,8.084427330052375,6.650251562737032,7.894229919052581,7.631750055820483,8.001489590657215,6.246290158735217,7.511327919449753,6.990456124572997,7.431361288353331,6.54967794785582,7.679144310120454,6.231745049880237,7.545826097137016,7.506469464355051,6.726457258248082,7.655450808623233,7.34202539070334,7.399999676580306,7.644096356773156,6.26687472352417,5.975722551716151,7.787949676443821,6.644335375202333,7.502701771118773,9.845013520561668,7.976211333238298,6.354186321013032,7.762546834223724,7.764115187212013,7.27138591263548,7.021661978205518,7.551088949744115,8.322623337866117,8.014642668944369,7.598401115886765,8.138551611030842,7.8447347209955485,8.591676416941494,7.708402102556481,7.846922909757113,7.554965561781098,8.180013429672597,8.027008414592837,8.931033770861573,8.338815443088304,7.372011431846094,8.155603149110755,7.7934750600464,7.952797749826496,7.1326684657507835,7.979999580488937,8.18336394632873,7.187431276485948,7.885181462897493,6.86635985950536,7.36487519039316,7.42326400687347
24,240.0,5.38868355853008,7.552119478610945,7.763757348599868,8.247190435248324,8.616995819623883,8.092679161836415,8.163386275476336,8.467371033159035,8.384710564151268,7.1239868478392605,8.20155204737859,9.536690179632586,8.58075469175174,7.803884440282028,7.254049113979321,6.6254682582949185,8.260397208702125,7.2259684998671645,8.465749233058672,8.517985218012683,7.064440501792868,8.324516868206508,8.062545204058436,8.441816868857394,6.660232866354016,7.9395510004748875,7.409435611860529,7.855986498434468,6.97428020015977,8.111272415880553,6.6373309777420175,7.977306190524418,7.937227614336678,7.149606619711687,8.078382360195345,7.759780121344762,7.822946249033351,8.061462922378155,6.658287739137332,6.380478836260945,8.222579727425792,7.051976327101293,7.950385360612948,10.309553860976393,8.413346319767404,6.754800983129441,8.180312321630554,8.199614966238663,7.684677959576467,7.4441025926806805,7.976720007293878,8.759498615510115,8.452812898201127,8.025235597645485,8.575614415846637,8.277376606594748,9.039803406195805,8.13445563160585,8.282475498467562,7.978225907556247,8.615854403013891,8.46297893772878,9.379273676450858,8.765483064707835,7.7841822496479445,8.597908532183428,8.226983741535694,8.38495965433841,7.548697572310752,8.409382387129838,8.620475877435739,7.608069492797633,8.325126701204375,7.282261241624397,7.784750742204867,7.85205967838436
25,250.0,5.8070232445397005,7.979665006629915,8.1895420970861,8.677096047239322,9.053562609844802,8.526498232864213,8.592403150676724,8.9053461724683,8.819789928313032,7.540918514434658,8.634491562734816,9.985245002461767,9.016069139946259,8.233511475661874,7.66052952183576,7.050970623763604,8.698497798389093,7.634067438450979,8.899787791354825,8.950922442074708,7.479508408229396,8.754284561513263,8.493022706312024,8.881438218244718,7.07576695575632,8.367635727455601,7.829085994094922,8.280481051038153,7.400486996966012,8.543090552265724,7.045145773367498,8.409031308817841,8.367589083074906,7.573590284050575,8.50127993060665,8.177700114606058,8.246083983706542,8.479081803879785,7.051567998617753,6.787862448236634,8.656767731370019,7.460536496799396,8.397514768861578,10.772498314453472,8.849828280348822,7.156506246864174,8.598831248735623,8.634631999859034,8.098695167884456,7.8666285734825365,8.402215968979718,9.19622839403362,8.89038594593533,8.451766087096487,9.011924309146776,8.70943176962515,9.48664170444729,8.560568078797557,8.717572849713598,8.401286529964947,9.05108219724782,8.898322125222187,9.826163286302378,9.192665687315342,8.197467975903237,9.039420227299388,8.660051488002878,8.816585919018642,7.964956979409338,8.83831586918541,9.056901319623464,8.028820152822712,8.764480199004431,7.698425111610477,8.204613184272272,8.28063169741807
26,260.0,6.2290343944782025,8.406868799114305,8.614799402488394,9.106318890412554,9.488958399091025,8.95966115035851,9.02085671223288,9.342247587432016,9.253956690753276,7.957861676747459,9.066592467909391,10.432079558678444,9.45036974887503,8.662586711934058,8.06710179814195,7.47784886182854,9.135525842809757,8.042294713323876,9.332893184267968,9.382898606669208,7.895011095251891,9.183180716894213,8.922803229892716,9.320004061969847,7.492355652682827,8.795208249438094,8.248986107439833,8.704479040696631,7.827728592696954,8.97424301294677,7.454652061617485,8.840604058543411,8.797172635952839,7.997923393457946,8.923798404461705,8.595437408794645,8.669051836145496,8.896612980686605,7.446303574192841,7.197280040684487,9.090148810478487,7.86960485183451,8.843678066451382,11.233557467160795,9.285308099649674,7.558889755831156,9.017704921350916,9.06879726744633,8.513067029247072,8.288839215330308,8.827205140340237,9.632492677591138,9.326999382973517,8.877646414129838,9.447151757953248,9.140577978625446,9.931882735897114,8.986373341005525,9.151842775128124,8.823793077396811,9.485364187649298,9.33269608763382,10.271405366785489,9.619991137171382,8.611494224827721,9.479784250136419,9.09232147265926,9.247355400784464,8.381064172956446,9.266454022781783,9.492290826413178,8.449299851492455,9.202874686471391,8.114454192043523,8.62409509721379,8.70859009461358
27,270.0,6.653824361004933,8.833369332467049,9.039197460677647,9.534543972595278,9.922900966009559,9.391828026960747,9.44842486230124,9.777769598721068,9.68689018841627,8.374433535362277,9.497536048532032,10.876927581521871,9.883363437491697,9.090767583747141,8.473431403463778,7.905537553463098,9.57116875315117,8.450305132864473,9.764742199082217,9.81360641500475,8.310543325968446,9.610888908242968,9.35154501885005,9.757199103562312,7.9095104368599864,9.221928439557155,8.668748352413687,9.12764832455991,8.255482444111944,9.404405059501418,7.865348831711,9.271655960624013,9.225637029049777,8.422167437195359,9.34561934918226,9.012669965924635,9.091515696237325,9.313739259092603,7.842102292235543,7.608179137426553,9.522392375611888,8.278802946735727,9.288508214665418,11.692467958015705,9.719470205420627,7.961572671264727,9.436556446076347,9.50177820641909,8.927445532997005,8.710373703618957,9.251350615171765,10.067983663057834,9.76232614257941,9.302560886002775,9.880997250960766,9.570520082700737,10.375248050576982,9.41153427535234,9.584949768823689,9.245423924918782,9.918395856204144,9.76579058325532,10.714730829129792,10.047104199245334,9.02590118688083,9.918682179641666,9.523469805131183,9.676973977952784,8.79667174435679,9.693482917699265,9.926328610687063,8.86916038095771,9.639979418453944,8.529989087839622,9.042863141518199,9.135584909944914
28,280.0,7.080590203889593,9.258839676782177,9.462435595410359,9.961483271999773,10.355133562756473,9.82268988014128,9.874812385973817,10.211635252596869,10.118300420197526,8.790288716860363,9.927033397363815,11.319548969258184,10.314782118092895,9.51774378255237,8.879212684342662,8.333521501819316,10.005145737264897,8.857783441896311,10.195045177958658,10.242768662252688,8.72573525040413,10.03712506847145,9.778940670498642,10.192739130455776,8.326786536969204,9.64748723817618,9.088016358112139,9.549687597018421,8.683270481642166,9.833280493883287,8.276770059182708,9.701846291739322,9.652677171929131,8.845925596626888,9.766449317248167,9.429100046663999,9.513166538008482,9.730164954968913,8.238591676635432,8.020047094181596,9.953199437153417,8.68778225034649,9.731677961105142,12.148990063139253,10.15202983136737,8.364206500230852,9.855031124764192,9.93327541641458,9.34150427765654,9.130907103801693,9.674347252164324,10.502407703305925,10.196071588973489,9.726222014938022,10.313189246037675,9.99898829882963,10.816487197564967,9.835740672577947,10.016591725503787,9.66588736144442,10.349899257138745,10.19732460682837,11.15589696112824,10.473667915201796,9.440344745287584,10.355828014020824,9.953202938107816,10.105172452025384,9.211464186406024,10.119118174028648,10.358729981223737,9.28808564805537,10.075496749111913,8.944704791581024,9.460615028473757,9.561302321920865
29,290.0,7.508611142218359,9.682984085177178,9.884241451012869,10.386873845403972,10.785422989471684,10.251966247962748,10.29974912358584,10.643594157234837,10.547925661194725,9.205115653365667,10.3548230973764,11.759728054566718,10.744381305415503,9.943234411638525,9.284166174916097,8.761332143117189,10.43720463502249,9.26444161264216,10.623542614127416,10.67013552197328,9.140249387344985,10.461634332675823,10.204714090773228,10.626368185640063,8.743779128941437,10.07160422145858,9.506462966243282,9.970323757503905,9.110656544359083,10.260599518934715,8.688483477337629,10.130860995072503,10.078020601561889,9.268838799800685,10.186018347189048,9.84445281203991,9.933718911424682,10.14561487692671,8.635419128775343,8.432409950753158,10.382300084231264,9.096221925092731,10.172895543634427,12.602905814825844,10.582730464016372,8.76647053689701,10.272796806018498,10.363019675213533,9.754937850425597,9.550146845523182,10.095918934909943,10.935486870681066,10.62797077386967,10.148368415217998,10.74348215565283,10.425736580585431,11.25537560608435,10.258707526595153,10.446496953591275,10.084919037436096,10.779621441173184,10.627044113522544,11.594685598690003,10.899364663684585,9.854497561500008,10.790965286999494,10.381255266193874,10.531704732780245,9.625155050737222,10.543102591718615,10.789238862757795,9.70578891813366,10.509159092040527,9.358307546822385,9.877076793086486,9.985461134560047
