,temperature,mp-1021503 a=3.8030,mp-1179488 a=16.6904,mp-1188220 a=8.5153,mp-1244945 a=10.1864,mp-1244965 a=10.5106,mp-1244968 a=11.2857,mp-1245026 a=11.1652,mp-1249090 a=13.0827,mp-1249637 a=21.8706,mp-12787 a=13.4285,mp-17279 a=17.9814,mp-17909 a=13.4953,mp-32895 a=24.2893,mp-34150 a=7.6591,mp-546794 a=4.5008,mp-553881 a=4.3724,mp-553993 a=9.5094,mp-554089 a=4.9458,mp-554258 a=13.0435,mp-554543 a=9.2809,mp-555147 a=6.6756,mp-555235 a=4.9288,mp-555740 a=8.3893,mp-555791 a=20.4612,mp-556132 a=7.6410,mp-556262 a=7.1293,mp-556319 a=4.9585,mp-556469 a=4.8565,mp-556588 a=4.7464,mp-556662 a=6.9076,mp-556788 a=4.9878,mp-556880 a=5.0694,mp-556882 a=8.6268,mp-556963 a=11.6475,mp-556985 a=4.7832,mp-556994 a=5.0429,mp-557024 a=14.2670,mp-557134 a=6.6298,mp-557244 a=4.2045,mp-557653 a=4.6906,mp-557894 a=7.1820,mp-558569 a=13.6980,mp-558733 a=13.5550,mp-559273 a=16.6237,mp-559360 a=7.0909,mp-559550 a=11.9598,mp-559829 a=20.9154,mp-560064 a=17.3835,mp-560131 a=12.7519,mp-560203 a=8.6087,mp-560708 a=11.6176,mp-560836 a=8.8060,mp-560941 a=20.2497,mp-600014 a=7.2309,mp-600022 a=13.5466,mp-600024 a=8.3574,mp-600032 a=13.5913,mp-600050 a=20.8693,mp-600054 a=12.1423,mp-600059 a=12.9007,mp-600067 a=13.5549,mp-600070 a=6.7955,mp-600072 a=18.4566,mp-600096 a=17.6850,mp-604717 a=8.6204,mp-639724 a=8.9795,mp-639733 a=8.4713,mp-639748 a=14.3523,mp-640556 a=17.8414,mp-667373 a=8.0131,mp-667448 a=19.7110,mp-669426 a=8.1025,mp-680222 a=23.2899,mp-7000 a=4.8291,mp-733790 a=8.1628,mp-985570 a=4.9370
10,100.0,1.9643203488630752,3.470776014789368,3.6341151460192855,3.7682366597505794,3.9575547233193036,3.7177166731500413,3.729575405752259,3.935322565580065,3.8650718713137935,3.2961783026734026,3.814189940579598,4.291152218921397,3.983824425075173,3.6223975540751163,3.333106208722106,2.9000453939716273,3.8062658446184683,3.3370092429286053,3.756790204842141,3.842643660071249,3.2149638444653927,3.7700642330982275,3.7427543203027227,3.8728136670306537,2.950284159563916,3.666325887209083,3.381930673989913,3.6378043086347303,3.1067365029998957,3.7456479210796902,2.93566022259512,3.6548927569887697,3.691604501431809,3.206775507833565,3.6853644713514475,3.5851588326551456,3.591141374052051,3.595556467545661,3.0082658232925716,2.8024101222551487,3.7973039826185078,3.223982916349503,3.671905592033214,4.329741867580461,3.8772140978020304,3.07314630208392,3.5127408564219893,3.7737396461745494,3.455220303493184,3.4490829146077244,3.649028594448393,4.01027698380934,3.8684424990117514,3.728233025467461,3.96905785760679,3.8884207252972973,4.180530639297537,3.6540708555330927,3.7757208087872587,3.662293545384084,3.953781770253003,3.898873999428327,4.237398438034718,3.7395464272889525,3.487263217476658,3.914406215669411,3.796586221881149,3.8390866037521842,3.4737577253379746,3.799888180900656,3.911977176993499,3.5245445259762165,3.8027954981165366,3.4041641920567813,3.5760203559044954,3.635891258152472
11,110.0,2.466945725879731,3.9872944814973486,4.12394051312367,4.256017932943896,4.449518087611955,4.2201499460707295,4.217391307503219,4.426303390993647,4.351148414161932,3.8008753887876283,4.305139017122038,4.76669593361851,4.461142006448943,4.12712424770323,3.806561965004916,3.4222595805837,4.322189888263812,3.8109622575992437,4.256534920859665,4.328100418279392,3.711850358592733,4.252515341003796,4.223790820965742,4.376604972050041,3.4571417502985526,4.15740202865924,3.8725025634935593,4.122643361184624,3.6132195201492303,4.241422379678052,3.4107991764953125,4.147890371668446,4.185175033108187,3.721187029988351,4.158385481943782,4.0600279203033764,4.077284018284273,4.063735545988217,3.4691193383221575,3.2854011111678325,4.290110429006938,3.7078025591337678,4.222943045303777,4.846632800634272,4.368789550663503,3.5621328304496034,3.976797756984722,4.27194449181329,3.922965790450369,3.9541791832994915,4.131603237936425,4.482226130298504,4.358623602898519,4.2138277258288666,4.448638401787553,4.373198900077677,4.668857988232868,4.134738675057651,4.271403030954458,4.141373354909325,4.430268885035602,4.383083510255801,4.716888687991525,4.196470224103626,3.938130311366479,4.416572898745678,4.288209445894129,4.3295346427272525,3.9504802889237385,4.277152176629864,4.395830243628333,4.010785139986861,4.314789238080794,3.89542175708855,4.053973681090489,4.127308925344645
12,120.0,3.006117149190171,4.504071965162221,4.615511782126864,4.745029924369133,4.941431954524248,4.723458948100805,4.706795373222317,4.918139555662125,4.839390757843556,4.305732887350204,4.796409989099038,5.246130478476727,4.939178474396381,4.631884319706082,4.282637891313286,3.9534107815136084,4.835948292783545,4.2877100140474385,4.7593179331571225,4.816811437197371,4.2119692059782405,4.739566427041627,4.708778013073357,4.880903336237573,3.972136485271248,4.6494570099436885,4.365852642393625,4.609499152868314,4.1276989324101505,4.737655591914704,3.894872607681171,4.642441581880663,4.6812651763149615,4.240886322191124,4.634459242939339,4.535992506544906,4.5644298703722335,4.535593135347703,3.9319804894712083,3.7759693587149057,4.784143333138816,4.193508616535743,4.772353219444751,5.366409626459857,4.862005053859299,4.051832177519868,4.447544083889888,4.771949236441128,4.394689859379093,4.459379179473832,4.617616322390085,4.953183810101703,4.851943458549093,4.69938228115456,4.930263544226433,4.856840480961873,5.1586197606329645,4.619530573793944,4.769684040873859,4.622970677075998,4.908651413126938,4.869426188302562,5.199369590667945,4.660814492044248,4.394140123026276,4.919955987178422,4.7806774319052385,4.8195963583833805,4.4310227572524985,4.757710898895108,4.88261608783925,4.4989685113040165,4.826186301657601,4.386966888397356,4.5350002201909225,4.622381453861241
13,130.0,3.5731246352031425,5.018964011497542,5.107744409002579,5.234019398597791,5.432207304331928,5.226159848961084,5.196376324453673,5.410138135277235,5.329045114306938,4.809514106173764,5.2875603842658565,5.728304081846898,5.41793728574198,5.135429044610575,4.759607632589661,4.490096497934568,5.346665582076489,4.765847196280784,5.262673120080777,5.3070575903539225,4.71323653812116,5.229162161148858,5.197003227932634,5.384600558823365,4.491596360030702,5.1417351340349216,4.860349407553242,5.097312473834985,4.6475932875215635,5.233206922481657,4.38546634268184,5.137484670849689,5.178728767178215,4.762722482565095,5.112136184849204,5.01220252017065,5.0514718107656655,5.009105503720308,4.395550943006657,4.272522604973155,5.2786607587429,4.679672627771446,5.3175810835542725,5.885481387151336,5.355867902749498,4.540391224447779,4.922135280332552,5.272458402680257,4.868490707009356,4.9633817271442995,5.10562924072043,5.423658892507205,5.3471772821982455,5.184438260230023,5.413449226178305,5.339566500001529,5.649150832254168,5.106398534202178,5.269131617312095,5.105874489173246,5.388655386902245,5.357158362149368,5.683786232915158,5.130127801230348,4.8539788292720285,5.423305698220855,5.273325004765564,5.308388006327405,4.913860922180868,5.24030866744664,5.371351192125667,4.988016941212417,5.3359900079078955,4.878158810304904,5.017777909018387,5.119575531483324
14,140.0,4.1598052069924725,5.5303486778625635,5.599258165826241,5.72179819287016,5.920758115980111,5.726944056837397,5.684865582657476,5.901263079307633,5.818933094959192,5.3111172891982354,5.777764068555843,6.211656957448711,5.8967981662921645,5.636582382458246,5.235972523597827,5.029573466629109,5.853412518232988,5.243964548555617,5.764537767537393,5.797093662574184,5.21396628692668,5.719229223426681,5.687011402653494,5.88641728754991,5.012571337786853,5.633270537953642,5.354624923148398,5.584824196098216,5.170664106192466,5.726999970719618,4.880571684137933,5.632110108155793,5.676050471267331,5.284145119773461,5.590039638442362,5.487791949614414,5.537366295794023,5.482689197329637,4.859217514434934,4.773779233830742,5.772616421730035,5.165143254222269,5.8568350742675745,6.401145514056001,5.849136780258123,5.02665041064415,5.398565168006061,5.772032777880404,5.3429085242361465,5.465005748353426,5.594064607774596,5.89394825498744,5.842776807923407,5.668302859286352,5.897125695557957,5.82101887297953,6.1392976510225346,5.593548084509071,5.768177156333557,5.5887413030861515,5.869414629812915,5.84508117107441,6.168706428147926,5.602520508538645,5.316570534315168,5.925270633922623,5.765181201939341,5.79500845225306,5.39737616137101,5.723486461071621,5.8606737744694675,5.476702991431728,5.843142918061552,5.36814661611579,5.500854539871111,5.617106345875448
15,150.0,4.758931844308953,6.03697167496619,6.088622896515512,6.207240167237729,6.406029908232581,6.2246309128087685,6.171112126252844,6.390308409950613,6.307654619332243,5.809481148715381,6.265957796892834,6.694464228918575,6.374772699703485,6.13423501756119,5.71043425879241,5.569551949575056,6.3552287189549865,5.720721020671423,6.263156589178641,6.28524191412191,5.712742265226345,6.207805473590107,6.176994235498955,6.385025296354884,5.53271949617639,6.122956532071094,5.84748787470976,6.070697433841205,5.6949202891271415,6.217997364630924,5.378473646344898,6.125448586867462,6.171563769129281,5.803099389753405,6.066897252685155,5.961888549493574,6.021154357340363,5.955102190495165,5.322695896047694,5.278505373012557,6.264776837290684,5.648927030878346,6.388819974083265,6.911469412313585,6.3404457036932955,5.509821667742702,5.875439864265044,6.269196581034669,5.81681412297387,5.963124539065511,6.08132933642219,6.364074055345596,6.3370731641227,6.1500990506793345,6.379928169377317,6.300475220153877,6.62766377265781,6.079442391146947,6.265226001271772,6.0701848343276925,6.349728196145129,6.33177938513277,6.652540912056516,6.076563481857301,5.781017581768661,6.424449017377121,6.255087854405609,6.2785581576324185,5.879974807601778,6.205712199308722,6.349030970952625,5.963739279419819,6.346528161784346,5.855919271008316,5.982751796708145,6.113142752707479
16,160.0,5.364352750539968,6.537838366454171,6.574491185172516,6.689287927213761,6.887026219191329,6.718144314615365,6.654065370776206,6.876025618584369,6.793750633789485,6.303572647454916,6.750975697095361,7.175003317697681,6.850696883732172,6.627352895069622,6.181869667428902,6.1080647297442425,6.85117707652879,6.194889089871114,6.757034378780448,6.769963102403232,6.2083440348147745,6.693123984939642,6.665077244524785,6.879146549209689,6.050180141517004,6.609630923870708,6.337865217446698,6.553616191400361,6.218554897918137,6.705202990689803,5.877652376548163,6.616617501406961,6.663620395765999,6.317930539279962,6.541546742308803,6.433627467205409,6.501960781395538,6.4253431399286365,5.7857841556679945,5.785400665798093,6.753840913964969,6.130125719472235,6.912562914342472,7.415115127072144,6.828416409657112,5.989295221852993,6.351726821355923,6.762529042368791,6.289294913234605,6.456662866200258,6.56590858784523,6.833773712928702,6.828427328432064,6.628845500210151,6.860403622713104,6.777020395225606,7.112788655555974,6.562773290913278,6.758753092535436,6.548857159792572,6.828255950579312,6.815797295154037,7.133696787153511,6.551117545348041,6.24651736545486,6.919465774989446,6.741818496810198,6.758163370122183,6.360170059285356,6.685486680049567,6.834836455886123,6.447858197362808,6.845026369544823,6.340389666180225,6.462051392782794,6.60594955986746
17,170.0,5.97096828518786,7.032139268593634,7.055658284037095,7.166960813734917,7.36282756866467,7.206502425918624,7.132764473280558,7.3572100900134085,7.275816915344585,6.792407133507721,7.231652679540354,7.6516623769475824,7.323365066817015,7.11498771551769,6.649308512818601,6.643384655755466,7.340390181008471,6.665375563068376,7.244910163622126,7.2498978446651305,6.699703023756431,7.17365569235345,7.149500198325343,7.367616554465468,6.563456934584514,7.092149966120042,6.824766799595983,7.032352423844496,6.739907157867923,7.187674632983888,6.376710304838917,7.104707414244255,7.150702110542562,6.82729970251924,7.012931358023957,6.902164038009037,6.978981503891302,6.892567631226763,6.248216712916063,6.293073723355963,7.238536147925787,6.607904818680299,7.427306406773513,7.91116484618246,7.311742766434944,6.464533691271283,6.826557031946892,7.25072778994115,6.759561147448672,6.944617437717437,7.046425181350876,7.302527613479297,7.315326784891152,7.103533805573268,7.337144103655709,7.249670207271075,7.59326855291439,7.042420351520084,7.247368777111219,7.02350788680023,7.303652646878323,7.2957522640763415,7.610678073271411,7.0251821360048545,6.7122887511283436,7.409039729602926,7.22417179540004,7.232995730084167,6.836628097879044,7.161417281984558,7.316583557557912,6.927869689182274,7.3375750704142515,6.820474437471665,6.93745328183844,7.093971805740294
18,180.0,6.574624553582186,7.5191992686709295,7.531080229403379,7.639360565252371,7.832602095268534,7.688813545045116,7.606331789901085,7.832754201573363,7.752573438451232,7.275073955098459,7.706893808940787,8.12300289528629,7.791616261429313,7.596284188720257,7.111913354486451,7.173974138679392,7.822098061603379,7.131224473335419,7.725736893373474,7.72388174485059,7.1858748623681965,7.648119666085371,7.62871179762641,7.849415511725375,7.071322318659632,7.569441243531021,7.307266854180066,7.505803939188978,7.257443277822922,7.664537139006738,6.874327085189154,7.588791398294369,7.631481691571782,7.33011354148411,7.480092414518608,7.366684441171195,7.451468891399467,7.35602736977409,6.70959593216883,6.800065019720817,7.717684000559212,7.081478891540705,7.9324444251829895,8.398975661612194,7.789244160283264,6.935020672591223,7.299100354392137,7.732644026280674,7.226880393152825,7.426078971584158,7.521668884121627,7.769609110167902,7.796437297848765,7.573188797807226,7.808863496472632,7.717453637927092,8.067829950596566,7.517411367684312,7.729854271852323,7.493019068730192,7.774651382860578,7.770398047812096,8.082144602057854,7.497794672394267,7.177522952226572,7.892028020625588,7.70103351586659,7.702285158051497,7.308186174111929,7.632260830060337,7.792914504066017,7.402696140104009,7.823210830344658,7.295153819180936,7.4078068310072,7.575873447399186
19,190.0,7.171977771365588,7.9984434854226345,7.999869958334062,8.105673773320923,8.295609197908,8.164274167083402,8.073968634462116,8.301675037212378,8.222898828436696,7.750755727135504,8.175714145912279,8.587787929693581,8.254384426333697,8.070482653237129,7.568960917612372,7.6984555737585065,8.295638688413634,7.591608905338305,8.198660065359508,8.19094143599441,7.666020571330185,8.115471334403313,8.10140465401945,8.32367595618183,7.572745875404439,8.040535266920275,7.784496685675677,7.973009673489055,7.769749965623656,8.13499178921267,7.369238219852115,8.06794471010518,8.104845588358856,7.825468553308715,7.9421618574822155,7.826414125723086,7.918720247861477,7.815031170258342,7.169376677584605,7.304889784891548,8.190236749894805,7.550105834003035,8.427484150955427,8.878072215709926,8.259891946492568,7.400240937534493,7.768505033888788,8.207294973868756,7.690539113725784,7.900246599055102,7.990603360956019,8.234143828383885,8.270621671828701,8.03690856232605,8.274434108133702,8.1794626449563,8.535366517953326,7.986890453551792,8.205172742525345,7.956419468385213,8.240109194610046,8.238652099562,8.546939342649774,7.967980774855852,7.6413610144708874,8.36744728827042,8.17141053282823,8.165326693026875,7.77385155832115,8.096941513623493,8.262653761100905,7.87138822495242,8.301091205108039,7.76350861183997,7.872120627869748,8.050544125587939
20,200.0,7.760360078568746,8.469374737696553,8.461283189319259,8.565171553356757,8.751198217721482,8.63216729742255,8.534952187549642,8.763124083781873,8.685840245295445,8.218738083135866,8.637256247025014,9.044986241172921,8.710723120298857,8.536917564985005,8.01982510533593,8.215595024564031,8.760456403928838,8.045817323266883,8.662994202204247,8.650278914550379,8.139393055892382,8.574877964206634,8.566513364665363,8.789675788762429,8.066844356346044,8.504579777765827,8.25564400933791,8.43314957661703,8.275535273097951,8.598320968889677,7.860230833685618,8.541266912484701,8.569890952419689,8.312609101040016,8.398355860311346,8.280624317707783,8.380071297696805,8.268923544225563,7.626882859421783,7.806084629936179,8.655292164743644,8.013085849279387,8.912022389664923,9.348074976094116,8.72281585068468,7.859677586976814,8.233882801465349,8.673860561611512,8.149825960997624,8.36643274538484,8.452358670767337,8.695168933980957,8.736936802969076,8.493886452555566,8.732896753846614,8.634878502177974,8.994950108408473,8.45009516589084,8.672463695329121,8.412883922407406,8.699026394460688,8.699599479304421,9.00409340224706,8.43474283805927,8.102893329024642,8.834476568436592,8.634443821012074,8.621482842775464,8.232789174138029,8.554551094369572,8.724815585434836,8.333127063275867,8.770500431370337,8.224737535045222,8.329557769856262,8.517086075732012
21,210.0,8.33766087456409,8.931559058772422,8.91470074446119,9.017207284111226,9.198804125510119,9.091860276074724,8.988632959527934,9.216385195613341,9.140607779846777,8.678410946452805,9.09079256614267,9.493761107544556,9.159813119355087,8.995013089702177,8.4639620994833,8.72429374995464,9.216093506472255,8.493238338889608,9.118198474011464,9.10125022555404,8.605327219826535,9.025688645139537,9.023192747693225,9.246823806815202,8.55284908061821,8.960841903006273,8.71995567462174,8.885535402686873,8.77363256680629,9.053888887610551,8.346150012925403,9.007902143073403,9.025907721815994,8.790897144538702,8.847969624185914,8.728636990714463,8.834894320890642,8.717075978718643,8.081340304551796,8.30224929085722,9.112093074730735,8.469762850196368,9.385730308350588,9.808657230681355,9.177297342089021,8.31281738132027,8.694321120629482,9.131670744931059,8.604030244391309,8.824060155191036,8.906215847871866,9.151686583982952,9.194618237555765,8.943419504888007,9.18345485402395,9.082982332771023,9.44582499743741,8.906341662326005,9.131027694199313,8.861723513152251,9.150549072350787,9.152483197004472,9.452816709757085,8.897072267623308,8.56117420110158,9.292448151331277,9.089407577713214,9.070183064395522,8.684303870331979,9.00433813364911,9.178595228238912,8.787217793001423,9.230844435381448,8.678160341647981,8.779422780476462,8.974790579455355
22,220.0,8.902227839972971,9.38461671577181,9.359610913757423,9.4612132410103,9.637941761484198,9.542801975155632,9.434432526820135,9.660865765031556,9.586560385787854,9.129263833022119,9.535718810921896,9.933450741388734,9.60095961543621,9.444277091089083,8.900897927461996,9.223583795376381,9.662178974727368,8.933346341240297,9.56385324872388,9.543342799248526,9.063232778452088,9.467403761625928,9.470787721707707,9.69464265167058,9.030086039317496,9.408702844093675,9.176741603985928,9.329597152378543,9.263004697241307,9.501139593396406,8.825910243396724,9.467055580909031,9.472353685695424,9.259791234206629,9.290373243074638,9.169828613639984,9.282599722378487,9.158886449344832,8.531915312682523,8.792079725471924,9.560017969791373,8.919527015981348,9.84834302195039,10.259522900089475,9.622755821660164,8.75915927972065,9.14890819208473,9.580188420602171,9.05244959359158,9.27265381895095,9.351588321249823,9.60270862489618,9.643058961628732,9.3849078148067,9.625460082968555,9.523155814287641,9.887392642693278,9.355015987743995,9.580306779444186,9.302371171095825,9.59396181438376,9.596687954163185,9.892480762939638,9.353973090329061,9.01524464945485,9.74083194461571,9.535700392419658,9.510921691029676,9.127821369470816,9.445691595981533,9.623351292123484,9.233078660148227,9.681640100323607,9.123211976035108,9.2211448430232,9.423110561868212
23,230.0,9.452786775760583,9.828216898991757,9.795593620904436,9.896696734932958,10.068199674772492,9.98451946943726,9.871841397372147,10.096084664441682,10.02318825727334,9.570877750732178,9.971542734247448,10.363545322546038,10.033583754842908,9.884294544613034,9.330218619396204,9.712625126133839,10.098416902590046,9.365689213231395,9.999638973167286,9.976154100970417,9.512589112173268,9.89964694951349,9.908801836990621,10.132752147875218,9.497964562366546,9.847648706508403,9.625378611015762,9.764868352100374,9.742746594290717,9.939593439042719,9.2985079756635,9.918005550042638,9.908827835319741,9.718832377012284,9.725008385656029,9.603632883756303,9.722639632784826,9.593783603298396,8.977752304765286,9.2743916452783,9.99856723378068,9.361817733463718,10.299652158493652,10.700398080617196,10.058731874196873,9.198223531084293,9.596761031620522,10.01899132643416,9.494402084310732,9.711830386640658,9.788003242064258,10.04729160163174,10.081786854544196,9.81784866440576,10.058394606817442,9.954876375828977,10.319192235777308,9.79556950370832,10.019864199462006,9.73436596207839,10.028675549471654,10.031721801707096,10.32259808082889,9.80448832144169,9.464157934421996,10.179217447045236,9.972832742150372,9.943255211545937,9.562870309763788,9.878122609896986,10.058584560536822,9.670228514229517,10.12250236867999,9.559432018499782,9.654260498735306,9.861633520460861
24,240.0,9.988377362175731,10.262074744158145,10.222307061584303,10.323236127591244,10.489234169457337,10.416614330364043,10.300416903194465,10.521659312807271,10.450094758544024,10.002915719409872,10.397871350684817,10.783663930861236,10.45721169912027,10.314721055867167,9.751562807365458,10.190702739353453,10.524576036598475,9.789878525863639,10.425318156131814,10.399372965730175,9.95294158676052,10.322141008896002,10.336868253906042,10.560854550169237,9.955971251594967,10.277259923511458,10.065313346342174,10.19097205365153,10.212085431189946,10.368842847873854,9.763032767078627,10.360111433280162,10.335045176101255,10.167634687195166,10.151385521252127,10.029542560690619,10.154512303972053,10.021233003402774,9.418006923052364,9.748135089460215,10.427348094476399,9.7961264163067,10.739500354755668,11.131030723106935,10.484870327814845,9.629559986711213,10.03705094075271,10.447754958468282,9.92923947201317,10.141286995638596,10.215084441195362,10.484562393503548,10.510443408617506,10.241828153802388,10.481853005897698,10.377709783857123,10.740880510438348,10.227516773429732,10.44936556939172,10.157338062444625,10.45421369181392,10.45719835900019,10.742801420775713,10.247723879675666,9.907003954875057,10.607295975182378,10.4004135755665,10.366799430841887,9.989066582746423,10.301246755427021,10.483916683707104,10.098274509186428,10.55313140536947,9.986452395995181,10.078397645235915,10.290057104173325
25,250.0,10.508301537034923,10.685949716484432,10.639476865122512,10.740476900276212,10.900763835515093,10.838758669407156,10.719781026884096,10.937293258345099,10.866979644062674,10.425113262750333,10.81439836693137,11.193533284838589,10.871463167184322,10.735276845577873,10.164616417923472,10.657222900324594,10.940480980744061,10.205582087589757,10.840720652165908,10.812764089287883,10.383898821445138,10.734688197764369,10.754724848413641,10.978722240712594,10.403666766208303,10.697200754908657,10.49606401097001,10.607608481483423,10.67037814702317,10.78854789845158,10.21867560917437,10.792817906274252,10.750814614676168,10.60587914149546,10.569081433631938,10.447110457794366,10.577766361883707,10.440743669894795,9.851872946345052,10.21240135074168,10.84606012219079,10.221998855357567,11.167777038024541,11.55119441174986,10.90090466307609,10.052755035700988,10.469023613274228,10.866237518418806,10.356359393513769,10.560790717694237,10.632537775917521,10.913735483871097,10.928764997742572,10.656512121970426,10.895525574768765,10.79130190522728,11.152212836901445,10.650434628198632,10.868562464062268,10.570995454226994,10.870198442906865,10.872820923610353,11.152824543763396,10.682867445163174,10.342930169168444,11.024844593239315,10.818137560589207,10.781226749066287,10.40610035210872,10.714768150292723,10.89907061153002,10.51690096482712,10.973300988365963,10.403985213092083,10.49326169945226,10.708168350851668
26,260.0,11.012081535484821,11.099644664310164,11.04688750702713,11.148127824650802,11.302564630194922,11.250691015958443,11.129618076978414,11.34276497626834,11.27362436275517,10.83726963491813,11.220892747668309,11.592969190156007,11.276040538682583,11.145741329599169,10.569109005544957,11.11170814698266,11.346005123878541,10.612518461763432,11.245732041195573,11.21615558997885,10.805130458865342,11.13715469111662,11.162193844093009,11.386187841642807,10.840683821298848,11.107209625512429,10.917220728861608,11.014544622589,11.11710652749885,11.198431988833072,10.6647338960524,11.215656117232623,11.156020492366686,11.03330917476465,10.97773680678679,10.855949622357047,10.992004292695508,10.851873832676965,10.278602653941931,10.66642378384489,11.254482200765192,10.639036870279067,11.584415053225065,11.960693555438842,11.306643462506589,10.467436955133557,10.892013030865314,11.274267218839524,10.7752153486806,10.970169233036765,11.040139007114613,11.334123173843913,11.33656711259153,11.061637381577455,11.299183752078806,11.195370642393328,11.553026596387767,11.063961540724742,11.277278722798766,10.975112705036926,11.27633821181707,11.278368951924767,11.552485381943113,11.109201413513615,10.771157898287525,11.431712349525556,11.22577373875018,11.186263610060436,10.81372564769334,11.118465842617391,11.303853622295344,10.925859760534728,11.382848573053822,10.81181169479979,10.898624146562412,11.115826754622345
27,270.0,11.499425226914097,11.503005067205413,11.444375563337953,11.545957216178943,11.694465457686672,11.652212082613715,11.529672144366307,11.737918124523976,11.66987964477702,11.239240111605785,11.617188768535076,11.981860940355748,11.670719013897994,11.545948276372341,10.964811256917905,11.553791033279264,11.741065076456703,11.01045297213186,11.640284671627477,11.609429259167191,11.216365084679545,11.529458656625582,11.559165672858732,11.783136416363412,11.266725375770898,11.507090595563023,11.328444626916342,11.411605682210276,11.551870266166132,11.59827767052247,11.100613052262919,11.628242437949137,11.550607704420573,11.449727224015737,11.377053719272576,11.255732736700939,11.396884811202638,11.25423531022995,10.69752101394606,11.109573986732368,11.652461298389214,11.046899130101075,11.989387812284617,12.359368354261905,11.7019590482502,10.873279671893416,11.305449419472717,11.671731863633042,11.185323958263089,11.369302921177594,11.437723999024517,11.745140110753189,11.733731469134487,11.457003758948686,11.692667849888466,11.589698510098847,11.943227148101395,11.467796763463566,11.675399317188322,11.36952178970153,11.672416530697427,11.673686892431093,11.941671846751154,11.526110157942307,11.190993727350257,11.82780888921693,11.623155804015127,11.581688068551223,11.211752177432308,11.512182539769567,11.698143136369387,11.32496227409308,11.781667044702688,11.20977264311196,11.294313320930959,11.51295085902246
28,280.0,11.970196983253008,11.8959181726212,11.831824374137282,11.9337892264968,12.076344145216234,12.04318045252305,11.919744297881094,12.122653230574878,12.055655233885405,11.630929396944365,12.003177570351946,12.360158519916613,12.055337968000194,11.935781450689232,11.35153323824914,11.983206777279529,12.125616297041352,11.399194729093482,12.024350847200642,11.99251300135701,11.617388046728783,11.91156127350907,11.945586448183933,12.169499327586111,11.681562441238025,11.896705976936282,11.729465761586061,11.798668143709087,11.974378517185619,11.987922648683885,11.525825173168888,12.03027535898397,11.934570009156362,11.854991634887714,11.766792939578984,11.646190787489648,11.792123973281825,11.647496284249215,11.1080344549988,11.541354677698488,12.03990301425411,11.445301093467373,12.382706726333225,12.74709866162819,12.086778149581184,11.270005038886575,11.708862102867066,12.058570412865306,11.58626944690319,11.758118303826608,11.82518087248979,12.146303422236398,12.120195637981528,11.842467092930873,12.075876928354004,11.974126003238666,12.322776296504244,11.86169894279745,12.062861424022982,11.754104697709934,12.05828250076415,12.058675099472351,12.32033015053378,11.933082363686838,11.601836273629667,12.213095220189608,12.01017392837726,11.967327388380857,11.600038909266225,11.89581544139656,12.081875130889417,11.714072688226109,12.169697952830774,11.59776044678133,11.680207082434121,11.899507847890012
29,290.0,12.42439281569035,12.278311844807106,12.209159722746852,12.311500133648522,12.448123706753739,12.423508217155984,12.299689506620476,12.496920645075102,12.430911470316408,12.01228604333659,12.378800055067316,12.727862261764056,12.429793441621865,12.315170629543452,11.72912303322312,12.399785078815789,12.4996495802344,11.77859427803987,12.397937644601521,12.365374959520574,12.008039020536119,12.283460025773387,12.321448344688756,12.545249323977252,12.085031258988925,12.275969968277645,12.12008007847772,12.17565410813586,12.384440452895902,12.36725590673569,11.93998519761206,12.421531028420091,12.307940993540003,12.249013580008533,12.146770967399336,12.027111071077744,12.177495046350082,12.031382471144957,11.509635132535266,11.961390376751263,12.416763698779171,11.834014087439845,12.764418750537493,13.123806374475294,12.461074300267741,11.657383781802942,12.10187829911327,12.434766165400257,11.977705573867361,12.13658264729121,12.202443701850184,12.537229596383686,12.495944746692611,12.217933156863314,12.448760511557964,12.348545731621254,12.691682960207128,12.245484098699622,12.439647278137928,12.128787488910353,12.433842627491144,12.433282458324419,12.688455329636275,12.329709416858801,12.003178900854708,12.587576281372563,12.386767917874556,12.34305558662495,11.978488981286157,12.269308831990115,12.45503479529512,12.09310241149387,12.546925938874502,11.975712489454068,12.05622699525308,12.275505543494596
