calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
a8210e85-b033-4e30-a939-f95da7767b61,1b27c797-2fa3-455a-8d24-8ef7d5814424,1990--Vashishta-P--Si-O--LAMMPS--ipr1,cb2ed094-032f-4e20-bb3b-a32bdb173697,1990--Vashishta-P-Kalia-R-K-Rino-J-P-Ebbsjo-I--Si-O,O2Si,mp-555740,mp-555740,8.38927424128064,8.38927424128064,8.38927424128064,90.0,90.0,90.0,1e-06,negative,417.102,241.045,241.045,-0.000,-0.000,0.000,241.045,417.102,241.045,-0.000,-0.000,0.000,241.045,241.045,417.102,-0.000,-0.000,0.000,-0.000,-0.000,0.000,148.123,-0.000,0.000,-0.000,-0.000,0.000,-0.000,148.123,0.000,-0.000,0.000,-0.000,-0.000,-0.000,148.123
5e7e1506-a4ec-49e9-8914-d3c93f790ffe,1b27c797-2fa3-455a-8d24-8ef7d5814424,1990--Vashishta-P--Si-O--LAMMPS--ipr1,cb2ed094-032f-4e20-bb3b-a32bdb173697,1990--Vashishta-P-Kalia-R-K-Rino-J-P-Ebbsjo-I--Si-O,O2Si,mp-555740,mp-555740,8.459478312741014,8.459478312741014,8.459478312741014,90.0,90.0,90.0,1e-06,positive,169.918,71.020,71.020,0.000,0.000,0.000,-52.400,101.631,-52.400,0.000,0.000,0.000,71.020,71.020,169.918,0.000,0.000,-0.000,-22.582,-22.582,-22.582,135.733,-0.000,0.000,-22.582,-22.582,-22.582,0.000,135.733,-0.000,-22.582,-22.582,-22.582,0.000,-0.000,135.733
a8210e85-b033-4e30-a939-f95da7767b61,1b27c797-2fa3-455a-8d24-8ef7d5814424,1990--Vashishta-P--Si-O--LAMMPS--ipr1,cb2ed094-032f-4e20-bb3b-a32bdb173697,1990--Vashishta-P-Kalia-R-K-Rino-J-P-Ebbsjo-I--Si-O,O2Si,mp-555740,mp-555740,8.38927424128064,8.38927424128064,8.38927424128064,90.0,90.0,90.0,1e-06,positive,201.384,61.240,61.241,-0.000,-0.000,-0.000,61.241,201.384,61.240,0.000,0.000,-0.000,61.240,61.241,201.384,0.000,0.000,-0.000,0.000,0.000,-0.000,148.123,-0.000,-0.000,0.000,0.000,-0.000,0.000,148.123,-0.000,0.000,-0.000,0.000,0.000,0.000,148.123
02337c2d-1360-4534-9bf1-d64c04e3f48d,1b27c797-2fa3-455a-8d24-8ef7d5814424,1990--Vashishta-P--Si-O--LAMMPS--ipr1,cb2ed094-032f-4e20-bb3b-a32bdb173697,1990--Vashishta-P-Kalia-R-K-Rino-J-P-Ebbsjo-I--Si-O,O2Si,mp-555791,mp-555791,20.46120834838705,20.46120834838705,20.46120834838705,90.0,90.0,90.0,1e-08,negative,229.490,49.608,49.608,-0.000,0.000,0.000,49.608,229.490,49.608,0.000,0.000,0.000,49.608,49.608,229.490,-0.000,0.000,0.000,0.000,-0.000,-0.000,54.589,0.000,-0.000,0.000,0.000,-0.000,-0.000,54.589,-0.000,0.000,-0.000,-0.000,0.000,0.000,54.589
54569367-441d-4e71-9f13-63c5e6256d78,1b27c797-2fa3-455a-8d24-8ef7d5814424,1990--Vashishta-P--Si-O--LAMMPS--ipr1,cb2ed094-032f-4e20-bb3b-a32bdb173697,1990--Vashishta-P-Kalia-R-K-Rino-J-P-Ebbsjo-I--Si-O,O2Si,mp-555791,mp-555791,20.276637581146773,20.276637581146773,20.276637581146773,90.0,90.0,90.0,1e-08,negative,-2951.724,-3018.747,-3019.008,-0.063,1.525,0.215,-3019.007,-2951.452,-3019.001,-0.062,1.525,0.215,-3019.013,-3018.746,-2951.717,-0.063,1.525,0.215,-3051.763,-3051.510,-3051.759,32.767,1.536,0.234,-3051.756,-3051.503,-3051.753,-0.046,34.346,0.235,-3051.763,-3051.509,-3051.759,-0.046,1.536,33.047
02337c2d-1360-4534-9bf1-d64c04e3f48d,1b27c797-2fa3-455a-8d24-8ef7d5814424,1990--Vashishta-P--Si-O--LAMMPS--ipr1,cb2ed094-032f-4e20-bb3b-a32bdb173697,1990--Vashishta-P-Kalia-R-K-Rino-J-P-Ebbsjo-I--Si-O,O2Si,mp-555791,mp-555791,20.46120834838705,20.46120834838705,20.46120834838705,90.0,90.0,90.0,1e-08,positive,229.490,49.608,49.608,-0.000,-0.000,-0.000,49.608,229.490,49.608,0.000,0.000,0.000,49.608,49.608,229.490,-0.000,-0.000,0.000,-0.000,0.000,0.000,54.589,-0.000,0.000,-0.000,0.000,0.000,-0.000,54.589,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,54.589
54569367-441d-4e71-9f13-63c5e6256d78,1b27c797-2fa3-455a-8d24-8ef7d5814424,1990--Vashishta-P--Si-O--LAMMPS--ipr1,cb2ed094-032f-4e20-bb3b-a32bdb173697,1990--Vashishta-P-Kalia-R-K-Rino-J-P-Ebbsjo-I--Si-O,O2Si,mp-555791,mp-555791,20.276637581146773,20.276637581146773,20.276637581146773,90.0,90.0,90.0,1e-08,positive,3151.737,3084.119,3084.358,0.031,-1.545,-0.252,3084.365,3151.502,3084.363,0.031,-1.545,-0.252,3084.361,3084.119,3151.736,0.031,-1.545,-0.252,3051.758,3051.505,3051.754,32.853,-1.536,-0.235,3051.765,3051.511,3051.761,0.046,31.275,-0.235,3051.758,3051.505,3051.754,0.046,-1.536,32.573
f089ee1c-ac47-40a6-9abe-c886069fb5f4,1b27c797-2fa3-455a-8d24-8ef7d5814424,1990--Vashishta-P--Si-O--LAMMPS--ipr1,cb2ed094-032f-4e20-bb3b-a32bdb173697,1990--Vashishta-P-Kalia-R-K-Rino-J-P-Ebbsjo-I--Si-O,O2Si,mp-555791,mp-555791,20.46120834838705,20.46120834838705,20.46120834838705,90.0,90.0,90.0,1e-07,negative,229.490,49.608,49.608,-0.000,0.000,-0.000,49.608,229.490,49.608,0.000,-0.000,-0.000,49.608,49.608,229.490,0.000,0.000,-0.000,0.000,-0.000,-0.000,29.713,0.000,-0.000,0.000,0.000,-0.000,0.000,29.713,-0.000,0.000,-0.000,-0.000,-0.000,0.000,29.713
436459b8-fda4-4cb8-bbed-1a53dea63034,1b27c797-2fa3-455a-8d24-8ef7d5814424,1990--Vashishta-P--Si-O--LAMMPS--ipr1,cb2ed094-032f-4e20-bb3b-a32bdb173697,1990--Vashishta-P-Kalia-R-K-Rino-J-P-Ebbsjo-I--Si-O,O2Si,mp-555791,mp-555791,20.276637581146773,20.276637581146773,20.276637581146773,90.0,90.0,90.0,1e-07,negative,-268.541,-369.243,-369.025,0.253,-0.053,0.258,-368.976,-268.773,-369.008,0.253,-0.053,0.258,-368.991,-369.241,-268.571,0.253,-0.053,0.258,-304.954,-304.932,-304.954,32.291,0.156,0.028,-304.947,-304.925,-304.948,-0.001,32.421,0.028,-304.954,-304.932,-304.954,-0.001,0.156,32.321
f089ee1c-ac47-40a6-9abe-c886069fb5f4,1b27c797-2fa3-455a-8d24-8ef7d5814424,1990--Vashishta-P--Si-O--LAMMPS--ipr1,cb2ed094-032f-4e20-bb3b-a32bdb173697,1990--Vashishta-P-Kalia-R-K-Rino-J-P-Ebbsjo-I--Si-O,O2Si,mp-555791,mp-555791,20.46120834838705,20.46120834838705,20.46120834838705,90.0,90.0,90.0,1e-07,positive,229.490,49.608,49.608,0.000,-0.000,-0.000,49.608,229.490,49.608,-0.000,-0.000,0.000,49.608,49.608,229.490,-0.000,-0.000,0.000,-0.000,-0.000,0.000,29.713,-0.000,0.000,-0.000,-0.000,0.000,0.000,29.713,0.000,-0.000,0.000,0.000,0.000,-0.000,29.713
436459b8-fda4-4cb8-bbed-1a53dea63034,1b27c797-2fa3-455a-8d24-8ef7d5814424,1990--Vashishta-P--Si-O--LAMMPS--ipr1,cb2ed094-032f-4e20-bb3b-a32bdb173697,1990--Vashishta-P-Kalia-R-K-Rino-J-P-Ebbsjo-I--Si-O,O2Si,mp-555791,mp-555791,20.276637581146773,20.276637581146773,20.276637581146773,90.0,90.0,90.0,1e-07,positive,405.453,336.859,336.876,-0.007,-0.160,-0.037,336.877,405.446,336.878,-0.007,-0.160,-0.037,336.875,336.859,405.455,-0.007,-0.160,-0.037,304.949,304.927,304.949,32.246,-0.156,-0.028,304.955,304.933,304.955,0.001,32.117,-0.028,304.949,304.927,304.949,0.000,-0.156,32.217
bc122af5-c83c-4b94-8548-329e03f19597,1b27c797-2fa3-455a-8d24-8ef7d5814424,1990--Vashishta-P--Si-O--LAMMPS--ipr1,cb2ed094-032f-4e20-bb3b-a32bdb173697,1990--Vashishta-P-Kalia-R-K-Rino-J-P-Ebbsjo-I--Si-O,O2Si,mp-555791,mp-555791,20.46120834838705,20.46120834838705,20.46120834838705,90.0,90.0,90.0,1e-06,negative,146.021,43.260,43.260,0.000,0.000,-0.000,43.260,146.021,43.260,0.000,0.000,-0.000,49.608,49.608,229.492,0.000,0.000,0.000,0.000,0.000,0.000,54.589,0.000,-0.000,0.000,0.000,0.000,-0.000,54.589,-0.000,0.000,0.000,0.000,-0.000,0.000,54.589
21ce1157-c2ee-4e7c-bb09-28e4c3f55c50,1b27c797-2fa3-455a-8d24-8ef7d5814424,1990--Vashishta-P--Si-O--LAMMPS--ipr1,cb2ed094-032f-4e20-bb3b-a32bdb173697,1990--Vashishta-P-Kalia-R-K-Rino-J-P-Ebbsjo-I--Si-O,O2Si,mp-555791,mp-555791,20.276637581146773,20.276637581146773,20.276637581146773,90.0,90.0,90.0,1e-06,negative,-0.046,-16.671,-16.673,0.032,0.037,0.039,-16.670,-0.047,-16.671,0.032,0.037,0.039,-18.052,-18.072,58.799,0.022,0.006,0.025,-9.248,-9.262,-9.250,25.243,0.019,0.024,-9.246,-9.261,-9.248,0.019,25.250,0.024,-9.248,-9.263,-9.251,0.019,0.019,25.245
bc122af5-c83c-4b94-8548-329e03f19597,1b27c797-2fa3-455a-8d24-8ef7d5814424,1990--Vashishta-P--Si-O--LAMMPS--ipr1,cb2ed094-032f-4e20-bb3b-a32bdb173697,1990--Vashishta-P-Kalia-R-K-Rino-J-P-Ebbsjo-I--Si-O,O2Si,mp-555791,mp-555791,20.46120834838705,20.46120834838705,20.46120834838705,90.0,90.0,90.0,1e-06,positive,85.229,13.815,13.815,-0.000,-0.000,-0.000,13.815,85.229,13.815,0.000,-0.000,0.000,13.815,13.815,85.229,0.000,0.000,0.000,-0.000,-0.000,-0.000,54.589,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,54.589,0.000,0.000,0.000,0.000,-0.000,-0.000,26.299
21ce1157-c2ee-4e7c-bb09-28e4c3f55c50,1b27c797-2fa3-455a-8d24-8ef7d5814424,1990--Vashishta-P--Si-O--LAMMPS--ipr1,cb2ed094-032f-4e20-bb3b-a32bdb173697,1990--Vashishta-P-Kalia-R-K-Rino-J-P-Ebbsjo-I--Si-O,O2Si,mp-555791,mp-555791,20.276637581146773,20.276637581146773,20.276637581146773,90.0,90.0,90.0,1e-06,positive,139.067,58.461,58.444,-0.020,-0.004,-0.022,58.443,139.071,58.445,-0.021,-0.004,-0.023,58.442,58.461,139.096,-0.021,-0.004,-0.022,9.241,9.256,9.243,25.232,-0.019,-0.024,9.243,9.257,9.245,-0.019,25.225,-0.024,9.241,9.255,9.243,-0.019,-0.019,25.229
164434d6-6af6-4a25-8a06-e23276ea5117,1b27c797-2fa3-455a-8d24-8ef7d5814424,1990--Vashishta-P--Si-O--LAMMPS--ipr1,cb2ed094-032f-4e20-bb3b-a32bdb173697,1990--Vashishta-P-Kalia-R-K-Rino-J-P-Ebbsjo-I--Si-O,O2Si,mp-555823,mp-555823,12.881934984083198,12.881934984083198,3.9025302621116307,90.0,90.0,120.00000000000001,1e-08,negative,15862.954,15631.809,5974.071,-0.000,0.000,0.001,14141.638,14275.464,7104.416,-0.000,-0.000,0.000,117.662,117.663,248.211,-0.000,-0.000,0.000,-0.000,0.000,0.000,111.505,-0.000,-0.000,15568.127,15568.128,5945.291,-0.000,54.217,0.001,-0.000,0.000,0.000,-0.000,-0.000,149.917
164434d6-6af6-4a25-8a06-e23276ea5117,1b27c797-2fa3-455a-8d24-8ef7d5814424,1990--Vashishta-P--Si-O--LAMMPS--ipr1,cb2ed094-032f-4e20-bb3b-a32bdb173697,1990--Vashishta-P-Kalia-R-K-Rino-J-P-Ebbsjo-I--Si-O,O2Si,mp-555823,mp-555823,12.881934984083198,12.881934984083198,3.9025302621116307,90.0,90.0,120.00000000000001,1e-08,positive,-13737.339,-13871.775,-7046.454,0.000,0.000,-0.001,142.582,442.415,120.865,0.000,0.000,-0.000,-13953.200,-13953.200,-6995.498,0.000,0.000,-0.000,0.001,0.000,-0.000,111.505,-0.000,-0.000,-15568.127,-15568.127,-5945.291,0.000,54.217,-0.000,0.000,-0.000,-0.000,0.000,0.000,149.917
4ad1c85e-dfa3-4636-a6e6-11e4cdbfcd0d,1b27c797-2fa3-455a-8d24-8ef7d5814424,1990--Vashishta-P--Si-O--LAMMPS--ipr1,cb2ed094-032f-4e20-bb3b-a32bdb173697,1990--Vashishta-P-Kalia-R-K-Rino-J-P-Ebbsjo-I--Si-O,O2Si,mp-555823,mp-555823,12.881934984083198,12.881934984083198,3.9025302621116307,90.0,90.0,120.00000000000001,1e-07,negative,1662.059,1530.421,732.599,-0.000,-0.000,0.000,1619.432,1852.500,626.116,-0.000,-0.000,0.000,1869.206,1869.206,765.028,-0.000,-0.000,0.000,1392.241,1392.241,703.301,-32.258,-0.000,0.000,1558.930,1558.930,597.751,-0.000,52.838,0.000,-0.000,0.000,0.000,-0.000,-0.000,149.917
4ad1c85e-dfa3-4636-a6e6-11e4cdbfcd0d,1b27c797-2fa3-455a-8d24-8ef7d5814424,1990--Vashishta-P--Si-O--LAMMPS--ipr1,cb2ed094-032f-4e20-bb3b-a32bdb173697,1990--Vashishta-P-Kalia-R-K-Rino-J-P-Ebbsjo-I--Si-O,O2Si,mp-555823,mp-555823,12.881934984083198,12.881934984083198,3.9025302621116307,90.0,90.0,120.00000000000001,1e-07,positive,-1122.962,-1260.659,-674.118,0.000,-0.000,-0.000,-1260.059,-1122.294,-673.779,0.000,0.000,-0.000,-1523.647,-1523.647,-524.918,0.000,-0.000,0.000,-1392.241,-1392.241,-703.301,-32.258,-0.000,-0.000,-1815.514,-1815.514,-636.641,0.000,-6.922,-0.000,0.000,-0.000,-0.000,0.000,0.000,149.917
ce79a759-bc87-4b1e-96a0-78634075ba4b,1b27c797-2fa3-455a-8d24-8ef7d5814424,1990--Vashishta-P--Si-O--LAMMPS--ipr1,cb2ed094-032f-4e20-bb3b-a32bdb173697,1990--Vashishta-P-Kalia-R-K-Rino-J-P-Ebbsjo-I--Si-O,O2Si,mp-555823,mp-555823,12.881934984083198,12.881934984083198,3.9025302621116307,90.0,90.0,120.00000000000001,1e-06,negative,442.417,142.582,120.865,-0.000,-0.000,0.000,213.211,403.313,98.255,-0.000,-0.000,0.000,117.663,117.663,248.212,-0.000,-0.000,0.000,100.120,100.120,50.577,8.121,-0.000,0.000,157.857,157.857,64.952,-0.000,28.249,0.000,161.967,161.967,66.357,-0.000,-0.000,100.493
ce79a759-bc87-4b1e-96a0-78634075ba4b,1b27c797-2fa3-455a-8d24-8ef7d5814424,1990--Vashishta-P--Si-O--LAMMPS--ipr1,cb2ed094-032f-4e20-bb3b-a32bdb173697,1990--Vashishta-P-Kalia-R-K-Rino-J-P-Ebbsjo-I--Si-O,O2Si,mp-555823,mp-555823,12.881934984083198,12.881934984083198,3.9025302621116307,90.0,90.0,120.00000000000001,1e-06,positive,119.984,-87.368,-38.346,0.000,0.000,-0.000,142.581,442.413,120.864,0.000,0.000,-0.000,-144.560,-144.560,46.058,0.000,0.000,-0.000,-100.120,-100.120,-50.577,8.121,0.000,-0.000,-157.857,-157.857,-64.952,0.000,28.249,-0.000,-161.967,-161.967,-66.357,0.000,0.000,100.493
ddbeb855-67d3-45d9-90eb-5074be11d5a0,1b27c797-2fa3-455a-8d24-8ef7d5814424,1990--Vashishta-P--Si-O--LAMMPS--ipr1,cb2ed094-032f-4e20-bb3b-a32bdb173697,1990--Vashishta-P-Kalia-R-K-Rino-J-P-Ebbsjo-I--Si-O,O2Si,mp-555891,mp-555891,5.155505371406781,8.380624036136451,5.200618625740171,90.0,119.0927335275834,90.0,1e-08,negative,808.434,73.935,109.261,265.151,-192.816,-381.874,692.935,255.762,81.734,263.227,-210.569,-386.347,727.904,472.829,324.594,221.159,202.701,-382.624,557.931,259.216,61.882,206.003,187.139,-393.952,489.976,246.901,36.468,220.524,210.372,-389.050,383.592,164.061,-14.808,191.593,182.664,-354.135
ddbeb855-67d3-45d9-90eb-5074be11d5a0,1b27c797-2fa3-455a-8d24-8ef7d5814424,1990--Vashishta-P--Si-O--LAMMPS--ipr1,cb2ed094-032f-4e20-bb3b-a32bdb173697,1990--Vashishta-P-Kalia-R-K-Rino-J-P-Ebbsjo-I--Si-O,O2Si,mp-555891,mp-555891,5.155505371406781,8.380624036136451,5.200618625740171,90.0,119.0927335275834,90.0,1e-08,positive,-587.864,-80.994,-87.160,-271.669,269.193,410.222,-698.271,28.306,-124.384,-259.802,231.029,367.331,-695.226,-87.245,36.061,-263.914,213.459,383.031,-596.265,-135.615,-101.702,-200.650,133.263,355.552,-703.797,-89.357,-81.479,-264.235,246.044,391.077,-573.619,-137.055,-80.821,-249.526,-58.808,426.571
b3c24548-5338-4821-a0c6-9f572d53d726,1b27c797-2fa3-455a-8d24-8ef7d5814424,1990--Vashishta-P--Si-O--LAMMPS--ipr1,cb2ed094-032f-4e20-bb3b-a32bdb173697,1990--Vashishta-P-Kalia-R-K-Rino-J-P-Ebbsjo-I--Si-O,O2Si,mp-555891,mp-555891,5.155505371406781,8.380624036136451,5.200618625740171,90.0,119.0927335275834,90.0,1e-07,negative,146.501,-1.171,9.164,24.968,4.541,-33.984,30.653,207.744,-13.645,26.388,-9.585,-38.024,68.508,4.759,134.347,26.949,-19.572,-34.412,-0.099,0.059,-0.091,102.098,-0.089,-0.167,64.672,7.137,10.237,27.765,9.278,-41.469,38.201,15.612,2.058,13.468,16.616,18.800
b3c24548-5338-4821-a0c6-9f572d53d726,1b27c797-2fa3-455a-8d24-8ef7d5814424,1990--Vashishta-P--Si-O--LAMMPS--ipr1,cb2ed094-032f-4e20-bb3b-a32bdb173697,1990--Vashishta-P-Kalia-R-K-Rino-J-P-Ebbsjo-I--Si-O,O2Si,mp-555891,mp-555891,5.155505371406781,8.380624036136451,5.200618625740171,90.0,119.0927335275834,90.0,1e-07,positive,23.804,-32.661,-12.298,-24.609,35.328,35.458,-16.669,100.878,15.287,-21.447,-12.052,34.188,-63.254,-18.214,116.923,-25.650,23.076,40.316,-70.482,-9.845,-8.078,16.084,21.443,42.294,-77.585,-20.704,3.495,-23.208,-0.694,37.824,-65.375,-7.161,-7.007,-23.989,26.149,89.567
25d925f0-3f87-422d-9e18-34013136f389,1b27c797-2fa3-455a-8d24-8ef7d5814424,1990--Vashishta-P--Si-O--LAMMPS--ipr1,cb2ed094-032f-4e20-bb3b-a32bdb173697,1990--Vashishta-P-Kalia-R-K-Rino-J-P-Ebbsjo-I--Si-O,O2Si,mp-555891,mp-555891,5.155505371406781,8.380624036136451,5.200618625740171,90.0,119.0927335275834,90.0,1e-06,negative,91.316,-17.007,2.218,2.461,13.729,-2.938,-13.786,164.284,-8.455,2.347,-1.652,-5.289,9.580,-7.548,125.660,3.531,3.521,-2.058,6.380,0.644,1.529,43.956,-2.343,-0.207,5.228,1.819,1.896,2.579,32.539,-3.938,6.718,-0.154,2.695,5.073,0.827,44.295
25d925f0-3f87-422d-9e18-34013136f389,1b27c797-2fa3-455a-8d24-8ef7d5814424,1990--Vashishta-P--Si-O--LAMMPS--ipr1,cb2ed094-032f-4e20-bb3b-a32bdb173697,1990--Vashishta-P-Kalia-R-K-Rino-J-P-Ebbsjo-I--Si-O,O2Si,mp-555891,mp-555891,5.155505371406781,8.380624036136451,5.200618625740171,90.0,119.0927335275834,90.0,1e-06,positive,80.853,-18.400,1.564,-1.978,11.345,4.425,-23.369,161.072,-9.241,-2.204,-3.293,2.037,-3.666,-9.445,123.546,-1.754,3.890,5.718,-7.078,-1.292,-0.017,38.942,2.384,7.211,-9.309,0.071,0.613,-2.488,36.774,3.791,0.180,-0.138,1.720,-2.466,-0.575,55.638
0cb4d20d-0c34-46c9-8158-e78a70cc9e19,1b27c797-2fa3-455a-8d24-8ef7d5814424,1990--Vashishta-P--Si-O--LAMMPS--ipr1,cb2ed094-032f-4e20-bb3b-a32bdb173697,1990--Vashishta-P-Kalia-R-K-Rino-J-P-Ebbsjo-I--Si-O,O2Si,mp-555960,mp-555960,9.71358916815511,12.665724247578867,13.12494961577743,93.87388157702067,91.68445782399205,95.3569887466856,1e-08,negative,463.336,57.648,710.588,153.436,212.375,326.880,37.547,158.077,64.372,-0.286,-2.392,-26.781,669.061,779.664,629.078,362.519,252.466,23.124,-33.372,-321.298,-260.712,241.784,914.468,310.251,403.367,43.085,681.718,154.817,230.359,325.942,402.637,43.928,685.496,155.418,212.581,346.759
0cb4d20d-0c34-46c9-8158-e78a70cc9e19,1b27c797-2fa3-455a-8d24-8ef7d5814424,1990--Vashishta-P--Si-O--LAMMPS--ipr1,cb2ed094-032f-4e20-bb3b-a32bdb173697,1990--Vashishta-P-Kalia-R-K-Rino-J-P-Ebbsjo-I--Si-O,O2Si,mp-555960,mp-555960,9.71358916815511,12.665724247578867,13.12494961577743,93.87388157702067,91.68445782399205,95.3569887466856,1e-08,positive,-25.815,318.514,242.793,-268.199,-904.367,-331.787,-705.517,-783.499,-573.431,-363.352,-250.814,-19.001,29.475,317.513,295.564,-275.360,-914.421,-305.671,-682.680,-792.878,-566.142,-330.024,-252.927,-24.052,30.396,320.200,248.323,-264.138,-935.717,-307.170,-1.799,336.991,251.631,-266.000,-911.553,-317.562
a8e06df8-6074-4931-9126-4158ae589945,1b27c797-2fa3-455a-8d24-8ef7d5814424,1990--Vashishta-P--Si-O--LAMMPS--ipr1,cb2ed094-032f-4e20-bb3b-a32bdb173697,1990--Vashishta-P-Kalia-R-K-Rino-J-P-Ebbsjo-I--Si-O,O2Si,mp-555960,mp-555960,9.71358916815511,12.665724247578867,13.12494961577743,93.87388157702067,91.68445782399205,95.3569887466856,1e-07,negative,165.052,35.721,64.589,-1.630,3.762,30.538,43.269,77.682,46.433,34.943,26.413,9.663,67.132,30.253,180.247,11.881,20.376,33.820,38.408,2.634,63.506,35.813,20.961,32.315,40.762,4.216,66.572,15.557,40.796,32.007,-139.075,-55.208,-94.679,17.232,126.958,30.700
a8e06df8-6074-4931-9126-4158ae589945,1b27c797-2fa3-455a-8d24-8ef7d5814424,1990--Vashishta-P--Si-O--LAMMPS--ipr1,cb2ed094-032f-4e20-bb3b-a32bdb173697,1990--Vashishta-P-Kalia-R-K-Rino-J-P-Ebbsjo-I--Si-O,O2Si,mp-555960,mp-555960,9.71358916815511,12.665724247578867,13.12494961577743,93.87388157702067,91.68445782399205,95.3569887466856,1e-07,positive,21.715,10.423,-39.924,-16.542,-19.409,-31.604,-28.173,48.898,-44.269,-16.016,-21.584,-32.211,-11.872,23.518,45.641,-18.861,-21.875,-31.813,143.908,52.161,80.058,-36.504,-130.341,-31.640,-38.846,-4.335,-68.467,-15.023,-0.435,-32.537,-39.813,-4.363,-66.507,-14.891,-19.498,-11.837
67fe136d-3143-4e50-99cf-59b6964573af,1b27c797-2fa3-455a-8d24-8ef7d5814424,1990--Vashishta-P--Si-O--LAMMPS--ipr1,cb2ed094-032f-4e20-bb3b-a32bdb173697,1990--Vashishta-P-Kalia-R-K-Rino-J-P-Ebbsjo-I--Si-O,O2Si,mp-555960,mp-555960,9.71358916815511,12.665724247578867,13.12494961577743,93.87388157702067,91.68445782399205,95.3569887466856,1e-06,negative,-24.868,4.572,-9.679,1.952,9.441,12.617,2.840,11.168,6.174,0.629,5.933,10.117,-29.592,-17.586,36.817,-4.042,6.134,9.103,5.497,3.371,3.827,23.569,2.190,2.019,1.541,2.896,-1.346,3.872,10.446,0.080,3.750,7.414,6.162,2.945,3.309,17.087
67fe136d-3143-4e50-99cf-59b6964573af,1b27c797-2fa3-455a-8d24-8ef7d5814424,1990--Vashishta-P--Si-O--LAMMPS--ipr1,cb2ed094-032f-4e20-bb3b-a32bdb173697,1990--Vashishta-P-Kalia-R-K-Rino-J-P-Ebbsjo-I--Si-O,O2Si,mp-555960,mp-555960,9.71358916815511,12.665724247578867,13.12494961577743,93.87388157702067,91.68445782399205,95.3569887466856,1e-06,positive,66.873,16.117,24.745,-2.656,-0.227,0.347,10.688,59.174,21.488,-1.661,-2.142,-3.573,23.226,26.972,105.287,-5.311,-3.338,-3.081,13.761,4.551,-6.415,-11.052,-12.032,-8.080,-2.152,-0.943,-5.812,-1.112,30.449,-3.132,26.565,-26.777,-0.266,-2.443,3.578,43.681
1b938dba-6da1-4d17-896f-75a780daeb51,1b27c797-2fa3-455a-8d24-8ef7d5814424,1990--Vashishta-P--Si-O--LAMMPS--ipr1,cb2ed094-032f-4e20-bb3b-a32bdb173697,1990--Vashishta-P-Kalia-R-K-Rino-J-P-Ebbsjo-I--Si-O,O2Si,mp-556027,mp-556027,16.481788062055593,16.481788062055593,4.76742143372742,90.0,90.0,120.00000000000001,1e-08,negative,219.148,82.278,49.826,8.702,0.000,-0.000,81.892,246.608,70.591,-20.047,0.000,-0.000,54.518,54.517,325.879,-0.000,0.000,-0.000,9.930,-9.772,-1.007,48.396,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,74.101,20.047,0.000,-0.000,-0.000,0.000,20.047,82.358
1b938dba-6da1-4d17-896f-75a780daeb51,1b27c797-2fa3-455a-8d24-8ef7d5814424,1990--Vashishta-P--Si-O--LAMMPS--ipr1,cb2ed094-032f-4e20-bb3b-a32bdb173697,1990--Vashishta-P-Kalia-R-K-Rino-J-P-Ebbsjo-I--Si-O,O2Si,mp-556027,mp-556027,16.481788062055593,16.481788062055593,4.76742143372742,90.0,90.0,120.00000000000001,1e-08,positive,246.608,81.892,70.591,20.047,-0.000,0.000,81.515,217.777,51.492,-8.392,-0.000,0.000,58.652,58.652,329.620,0.000,-0.000,0.000,9.772,-9.930,1.007,48.396,0.000,0.000,0.000,0.000,0.000,0.000,74.101,20.047,0.000,0.000,0.000,-0.000,20.047,82.358
f8cef580-4305-44af-85ba-1edd939a6746,1b27c797-2fa3-455a-8d24-8ef7d5814424,1990--Vashishta-P--Si-O--LAMMPS--ipr1,cb2ed094-032f-4e20-bb3b-a32bdb173697,1990--Vashishta-P-Kalia-R-K-Rino-J-P-Ebbsjo-I--Si-O,O2Si,mp-556027,mp-556027,16.481788062055593,16.481788062055593,4.76742143372742,90.0,90.0,120.00000000000001,1e-07,negative,246.608,81.892,70.591,20.047,0.000,-0.000,81.935,218.485,50.527,-8.544,0.000,-0.000,70.719,70.719,361.391,-0.000,0.000,-0.000,9.861,-9.846,-0.101,48.402,-0.000,-0.000,0.008,0.008,-0.101,0.000,48.402,9.853,0.008,0.008,-0.096,0.000,10.281,72.662
