calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
f7558083-a409-4b0b-8d14-b12ef0277cb8,1b27c797-2fa3-455a-8d24-8ef7d5814424,1990--Vashishta-P--Si-O--LAMMPS--ipr1,cb2ed094-032f-4e20-bb3b-a32bdb173697,1990--Vashishta-P-Kalia-R-K-Rino-J-P-Ebbsjo-I--Si-O,Si,A3--Mg--hcp,mp-10649,10.000000003225082,10.000000003225082,16.337352162857222,90.0,90.0,119.99999999999999,1e-07,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.179,-0.538,-0.000,-0.000,-0.000,0.311
58adf3ec-e42c-4a2c-a9d1-e235a8f01af2,1b27c797-2fa3-455a-8d24-8ef7d5814424,1990--Vashishta-P--Si-O--LAMMPS--ipr1,cb2ed094-032f-4e20-bb3b-a32bdb173697,1990--Vashishta-P-Kalia-R-K-Rino-J-P-Ebbsjo-I--Si-O,Si,A3--Mg--hcp,oqmd-1215371,10.00000003160703,10.00000003160703,16.34065087399671,90.0,90.0,120.00000000000001,1e-06,negative,1.870,0.618,0.000,0.000,0.000,-0.000,0.623,1.870,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.179,0.538,0.000,0.000,0.000,0.311
90b3aa3b-f636-4171-8dba-d161a8631be8,1b27c797-2fa3-455a-8d24-8ef7d5814424,1990--Vashishta-P--Si-O--LAMMPS--ipr1,cb2ed094-032f-4e20-bb3b-a32bdb173697,1990--Vashishta-P-Kalia-R-K-Rino-J-P-Ebbsjo-I--Si-O,Si,A3--Mg--hcp,oqmd-9288,10.000000000033634,10.000000000033634,16.344002524085102,90.0,90.0,119.99999999999999,1e-06,negative,1.878,0.626,0.000,0.000,0.000,0.000,0.626,1.878,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.181,0.542,0.000,0.000,0.000,0.313
8ebca9ae-7653-4ed5-a387-783ac912c9e3,1b27c797-2fa3-455a-8d24-8ef7d5814424,1990--Vashishta-P--Si-O--LAMMPS--ipr1,cb2ed094-032f-4e20-bb3b-a32bdb173697,1990--Vashishta-P-Kalia-R-K-Rino-J-P-Ebbsjo-I--Si-O,Si,A3--Mg--hcp,mp-10649,10.000000003225082,10.000000003225082,16.337352162857222,90.0,90.0,119.99999999999999,1e-06,negative,1.878,0.625,0.000,0.000,0.000,0.000,0.626,1.878,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.181,0.542,0.000,0.000,0.000,0.313
58adf3ec-e42c-4a2c-a9d1-e235a8f01af2,1b27c797-2fa3-455a-8d24-8ef7d5814424,1990--Vashishta-P--Si-O--LAMMPS--ipr1,cb2ed094-032f-4e20-bb3b-a32bdb173697,1990--Vashishta-P-Kalia-R-K-Rino-J-P-Ebbsjo-I--Si-O,Si,A3--Mg--hcp,oqmd-1215371,10.00000003160703,10.00000003160703,16.34065087399671,90.0,90.0,120.00000000000001,1e-06,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.179,-0.538,-0.000,-0.000,-0.000,0.311
90b3aa3b-f636-4171-8dba-d161a8631be8,1b27c797-2fa3-455a-8d24-8ef7d5814424,1990--Vashishta-P--Si-O--LAMMPS--ipr1,cb2ed094-032f-4e20-bb3b-a32bdb173697,1990--Vashishta-P-Kalia-R-K-Rino-J-P-Ebbsjo-I--Si-O,Si,A3--Mg--hcp,oqmd-9288,10.000000000033634,10.000000000033634,16.344002524085102,90.0,90.0,119.99999999999999,1e-06,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.181,-0.542,-0.000,-0.000,-0.000,0.313
8ebca9ae-7653-4ed5-a387-783ac912c9e3,1b27c797-2fa3-455a-8d24-8ef7d5814424,1990--Vashishta-P--Si-O--LAMMPS--ipr1,cb2ed094-032f-4e20-bb3b-a32bdb173697,1990--Vashishta-P-Kalia-R-K-Rino-J-P-Ebbsjo-I--Si-O,Si,A3--Mg--hcp,mp-10649,10.000000003225082,10.000000003225082,16.337352162857222,90.0,90.0,119.99999999999999,1e-06,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.181,-0.542,-0.000,-0.000,-0.000,0.313
fe199054-ecf2-45a7-9641-9d9d2dec3767,1b27c797-2fa3-455a-8d24-8ef7d5814424,1990--Vashishta-P--Si-O--LAMMPS--ipr1,cb2ed094-032f-4e20-bb3b-a32bdb173697,1990--Vashishta-P-Kalia-R-K-Rino-J-P-Ebbsjo-I--Si-O,Si,A4--C--dc,oqmd-12378,23.094010767842175,23.094010767842175,23.094010767842175,90.0,90.0,90.0,1e-08,negative,0.170,0.170,0.170,0.000,0.000,0.000,0.170,0.170,0.170,0.000,0.000,0.000,0.170,0.170,0.170,0.000,0.000,0.000,0.085,0.085,0.085,0.085,0.000,0.000,0.085,0.085,0.085,0.000,0.085,0.000,0.085,0.085,0.085,0.000,0.000,0.085
fe199054-ecf2-45a7-9641-9d9d2dec3767,1b27c797-2fa3-455a-8d24-8ef7d5814424,1990--Vashishta-P--Si-O--LAMMPS--ipr1,cb2ed094-032f-4e20-bb3b-a32bdb173697,1990--Vashishta-P-Kalia-R-K-Rino-J-P-Ebbsjo-I--Si-O,Si,A4--C--dc,oqmd-12378,23.094010767842175,23.094010767842175,23.094010767842175,90.0,90.0,90.0,1e-08,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.085,-0.085,-0.085,0.085,-0.000,0.000,-0.085,-0.085,-0.085,-0.000,0.085,0.000,-0.085,-0.085,-0.085,-0.000,0.000,0.085
13124867-0538-4848-aa18-6d7de79c19dc,1b27c797-2fa3-455a-8d24-8ef7d5814424,1990--Vashishta-P--Si-O--LAMMPS--ipr1,cb2ed094-032f-4e20-bb3b-a32bdb173697,1990--Vashishta-P-Kalia-R-K-Rino-J-P-Ebbsjo-I--Si-O,Si,A4--C--dc,oqmd-12378,23.094010767842175,23.094010767842175,23.094010767842175,90.0,90.0,90.0,1e-07,negative,0.170,0.170,0.170,0.000,0.000,0.000,0.170,0.170,0.170,0.000,0.000,0.000,0.170,0.170,0.170,0.000,0.000,0.000,0.077,0.077,0.077,0.077,0.000,0.000,0.077,0.077,0.077,0.000,0.077,0.000,0.077,0.077,0.077,0.000,0.000,0.077
13124867-0538-4848-aa18-6d7de79c19dc,1b27c797-2fa3-455a-8d24-8ef7d5814424,1990--Vashishta-P--Si-O--LAMMPS--ipr1,cb2ed094-032f-4e20-bb3b-a32bdb173697,1990--Vashishta-P-Kalia-R-K-Rino-J-P-Ebbsjo-I--Si-O,Si,A4--C--dc,oqmd-12378,23.094010767842175,23.094010767842175,23.094010767842175,90.0,90.0,90.0,1e-07,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.046,-0.046,-0.046,0.046,-0.000,0.000,-0.046,-0.046,-0.046,-0.000,0.046,0.000,-0.077,-0.077,-0.077,-0.000,0.000,0.077
6e38a309-c2cf-40e1-9de8-bdc9e00dbc43,1b27c797-2fa3-455a-8d24-8ef7d5814424,1990--Vashishta-P--Si-O--LAMMPS--ipr1,cb2ed094-032f-4e20-bb3b-a32bdb173697,1990--Vashishta-P-Kalia-R-K-Rino-J-P-Ebbsjo-I--Si-O,Si,A4--C--dc,oqmd-12378,23.094010767842175,23.094010767842175,23.094010767842175,90.0,90.0,90.0,1e-06,negative,0.170,0.170,0.170,0.000,0.000,0.000,0.170,0.170,0.170,0.000,0.000,0.000,0.170,0.170,0.170,0.000,0.000,0.000,0.007,0.007,0.007,0.007,0.000,0.000,0.007,0.007,0.007,0.000,0.007,0.000,0.007,0.007,0.007,0.000,0.000,0.007
6e38a309-c2cf-40e1-9de8-bdc9e00dbc43,1b27c797-2fa3-455a-8d24-8ef7d5814424,1990--Vashishta-P--Si-O--LAMMPS--ipr1,cb2ed094-032f-4e20-bb3b-a32bdb173697,1990--Vashishta-P-Kalia-R-K-Rino-J-P-Ebbsjo-I--Si-O,Si,A4--C--dc,oqmd-12378,23.094010767842175,23.094010767842175,23.094010767842175,90.0,90.0,90.0,1e-06,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.007,-0.007,-0.007,0.007,-0.000,0.000,-0.007,-0.007,-0.007,-0.000,0.007,0.000,-0.007,-0.007,-0.007,-0.000,0.000,0.007
252c798e-c74e-44fd-994a-30af670ee4ca,1b27c797-2fa3-455a-8d24-8ef7d5814424,1990--Vashishta-P--Si-O--LAMMPS--ipr1,cb2ed094-032f-4e20-bb3b-a32bdb173697,1990--Vashishta-P-Kalia-R-K-Rino-J-P-Ebbsjo-I--Si-O,Si,A5--beta-Sn,mp-92,19.364067020015106,19.364067020015106,10.006579524418632,90.0,90.0,90.0,1e-08,negative,1.086,0.020,0.074,0.000,0.000,0.000,0.020,1.086,0.074,-0.000,-0.000,-0.000,0.074,0.074,0.010,0.000,0.000,0.000,0.003,0.122,0.008,0.031,0.000,0.000,0.122,0.003,0.008,-0.000,0.031,0.000,0.000,0.000,0.000,0.000,0.000,0.000
ad65ea62-9ee7-4b56-a13b-3d57b4b53c75,1b27c797-2fa3-455a-8d24-8ef7d5814424,1990--Vashishta-P--Si-O--LAMMPS--ipr1,cb2ed094-032f-4e20-bb3b-a32bdb173697,1990--Vashishta-P-Kalia-R-K-Rino-J-P-Ebbsjo-I--Si-O,Si,A5--beta-Sn,oqmd-1215639,19.36403345197983,19.36403345197983,10.006839367047771,90.0,90.0,90.0,1e-08,negative,1.078,0.012,0.073,0.000,-0.000,0.000,0.012,1.078,0.073,0.000,-0.000,0.000,0.065,0.065,0.009,-0.000,-0.000,-0.000,0.000,0.139,0.009,0.036,0.000,-0.000,0.139,0.000,0.009,-0.000,0.036,0.000,0.000,0.000,0.000,0.000,0.000,0.000
252c798e-c74e-44fd-994a-30af670ee4ca,1b27c797-2fa3-455a-8d24-8ef7d5814424,1990--Vashishta-P--Si-O--LAMMPS--ipr1,cb2ed094-032f-4e20-bb3b-a32bdb173697,1990--Vashishta-P-Kalia-R-K-Rino-J-P-Ebbsjo-I--Si-O,Si,A5--beta-Sn,mp-92,19.364067020015106,19.364067020015106,10.006579524418632,90.0,90.0,90.0,1e-08,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.003,-0.122,-0.008,0.031,-0.000,-0.000,-0.122,-0.003,-0.008,0.000,0.031,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000
ad65ea62-9ee7-4b56-a13b-3d57b4b53c75,1b27c797-2fa3-455a-8d24-8ef7d5814424,1990--Vashishta-P--Si-O--LAMMPS--ipr1,cb2ed094-032f-4e20-bb3b-a32bdb173697,1990--Vashishta-P-Kalia-R-K-Rino-J-P-Ebbsjo-I--Si-O,Si,A5--beta-Sn,oqmd-1215639,19.36403345197983,19.36403345197983,10.006839367047771,90.0,90.0,90.0,1e-08,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.139,-0.009,0.036,0.000,-0.000,-0.139,-0.000,-0.009,0.000,0.036,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000
194f57c4-5612-4469-9d13-7588101c3a4d,1b27c797-2fa3-455a-8d24-8ef7d5814424,1990--Vashishta-P--Si-O--LAMMPS--ipr1,cb2ed094-032f-4e20-bb3b-a32bdb173697,1990--Vashishta-P-Kalia-R-K-Rino-J-P-Ebbsjo-I--Si-O,Si,A5--beta-Sn,mp-92,19.364067020015106,19.364067020015106,10.006579524418632,90.0,90.0,90.0,1e-07,negative,1.029,0.077,0.074,0.000,0.000,0.000,0.077,1.029,0.074,0.000,0.000,0.000,0.074,0.074,0.010,0.000,0.000,-0.000,0.003,0.122,0.008,0.031,-0.000,0.000,0.122,0.003,0.008,-0.000,0.031,-0.000,0.000,0.000,0.000,0.000,0.000,0.000
2241d3e6-cb93-4097-8339-d1dc422b34e9,1b27c797-2fa3-455a-8d24-8ef7d5814424,1990--Vashishta-P--Si-O--LAMMPS--ipr1,cb2ed094-032f-4e20-bb3b-a32bdb173697,1990--Vashishta-P-Kalia-R-K-Rino-J-P-Ebbsjo-I--Si-O,Si,A5--beta-Sn,oqmd-1215639,19.36403345197983,19.36403345197983,10.006839367047771,90.0,90.0,90.0,1e-07,negative,1.028,0.076,0.074,0.000,-0.000,-0.000,0.076,1.028,0.074,0.000,-0.000,0.000,0.073,0.073,0.010,-0.000,-0.000,0.000,0.002,0.122,0.008,0.031,0.000,-0.000,0.122,0.002,0.008,-0.000,0.031,0.000,0.000,0.000,0.000,0.000,0.000,0.000
194f57c4-5612-4469-9d13-7588101c3a4d,1b27c797-2fa3-455a-8d24-8ef7d5814424,1990--Vashishta-P--Si-O--LAMMPS--ipr1,cb2ed094-032f-4e20-bb3b-a32bdb173697,1990--Vashishta-P-Kalia-R-K-Rino-J-P-Ebbsjo-I--Si-O,Si,A5--beta-Sn,mp-92,19.364067020015106,19.364067020015106,10.006579524418632,90.0,90.0,90.0,1e-07,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.003,-0.122,-0.008,0.031,0.000,0.000,-0.122,-0.003,-0.008,0.000,0.031,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000
2241d3e6-cb93-4097-8339-d1dc422b34e9,1b27c797-2fa3-455a-8d24-8ef7d5814424,1990--Vashishta-P--Si-O--LAMMPS--ipr1,cb2ed094-032f-4e20-bb3b-a32bdb173697,1990--Vashishta-P-Kalia-R-K-Rino-J-P-Ebbsjo-I--Si-O,Si,A5--beta-Sn,oqmd-1215639,19.36403345197983,19.36403345197983,10.006839367047771,90.0,90.0,90.0,1e-07,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.002,-0.122,-0.008,0.031,-0.000,-0.000,-0.122,-0.002,-0.008,-0.000,0.031,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000
9b1c25f6-e68b-4183-8206-892c47332791,1b27c797-2fa3-455a-8d24-8ef7d5814424,1990--Vashishta-P--Si-O--LAMMPS--ipr1,cb2ed094-032f-4e20-bb3b-a32bdb173697,1990--Vashishta-P-Kalia-R-K-Rino-J-P-Ebbsjo-I--Si-O,Si,A5--beta-Sn,mp-92,19.364067020015106,19.364067020015106,10.006579524418632,90.0,90.0,90.0,1e-06,negative,0.603,0.503,0.074,0.000,0.000,-0.000,0.503,0.603,0.074,-0.000,-0.000,0.000,0.074,0.074,0.010,0.000,0.000,0.000,0.014,0.016,0.002,0.004,0.000,-0.000,0.016,0.014,0.002,-0.000,0.004,0.000,0.000,0.000,0.000,0.000,0.000,0.000
2c01162e-976a-49df-a340-b61e512d880f,1b27c797-2fa3-455a-8d24-8ef7d5814424,1990--Vashishta-P--Si-O--LAMMPS--ipr1,cb2ed094-032f-4e20-bb3b-a32bdb173697,1990--Vashishta-P-Kalia-R-K-Rino-J-P-Ebbsjo-I--Si-O,Si,A5--beta-Sn,oqmd-1215639,19.36403345197983,19.36403345197983,10.006839367047771,90.0,90.0,90.0,1e-06,negative,0.613,0.493,0.074,-0.000,0.000,-0.000,0.493,0.613,0.074,0.000,-0.000,-0.000,0.074,0.074,0.010,-0.000,-0.000,0.000,0.013,0.019,0.002,0.005,-0.000,0.000,0.019,0.013,0.002,0.000,0.005,-0.000,0.000,0.000,0.000,0.000,0.000,0.000
9b1c25f6-e68b-4183-8206-892c47332791,1b27c797-2fa3-455a-8d24-8ef7d5814424,1990--Vashishta-P--Si-O--LAMMPS--ipr1,cb2ed094-032f-4e20-bb3b-a32bdb173697,1990--Vashishta-P-Kalia-R-K-Rino-J-P-Ebbsjo-I--Si-O,Si,A5--beta-Sn,mp-92,19.364067020015106,19.364067020015106,10.006579524418632,90.0,90.0,90.0,1e-06,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.014,-0.016,-0.002,0.004,-0.000,-0.000,-0.016,-0.014,-0.002,0.000,0.004,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000
2c01162e-976a-49df-a340-b61e512d880f,1b27c797-2fa3-455a-8d24-8ef7d5814424,1990--Vashishta-P--Si-O--LAMMPS--ipr1,cb2ed094-032f-4e20-bb3b-a32bdb173697,1990--Vashishta-P-Kalia-R-K-Rino-J-P-Ebbsjo-I--Si-O,Si,A5--beta-Sn,oqmd-1215639,19.36403345197983,19.36403345197983,10.006839367047771,90.0,90.0,90.0,1e-06,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.013,-0.019,-0.002,0.005,0.000,-0.000,-0.019,-0.013,-0.002,-0.000,0.005,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000
11f6aae2-a09d-40a7-8783-550b97bf195e,1b27c797-2fa3-455a-8d24-8ef7d5814424,1990--Vashishta-P--Si-O--LAMMPS--ipr1,cb2ed094-032f-4e20-bb3b-a32bdb173697,1990--Vashishta-P-Kalia-R-K-Rino-J-P-Ebbsjo-I--Si-O,Si,A6--In--bct,oqmd-1215728,10.000000000538272,10.000000000538272,14.461737937001681,90.0,90.0,90.0,1e-08,negative,1.625,0.000,0.000,0.000,0.000,0.000,0.000,1.625,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
58fc7410-fd68-47d1-acf1-955a9e91a159,1b27c797-2fa3-455a-8d24-8ef7d5814424,1990--Vashishta-P--Si-O--LAMMPS--ipr1,cb2ed094-032f-4e20-bb3b-a32bdb173697,1990--Vashishta-P-Kalia-R-K-Rino-J-P-Ebbsjo-I--Si-O,Si,A6--In--bct,oqmd-691768,12.105754196029576,12.105754196029576,10.339314814573,90.0,90.0,90.0,1e-08,negative,0.796,0.796,0.581,0.000,0.000,0.000,0.796,0.796,0.581,0.000,0.000,0.000,0.569,0.569,0.415,0.000,0.000,-0.000,0.337,0.337,0.246,0.288,-0.000,-0.000,0.337,0.337,0.246,-0.000,0.288,-0.000,0.398,0.398,0.290,-0.000,-0.000,0.398
7798932b-84f1-4ff8-b2f9-ed89c1364bcf,1b27c797-2fa3-455a-8d24-8ef7d5814424,1990--Vashishta-P--Si-O--LAMMPS--ipr1,cb2ed094-032f-4e20-bb3b-a32bdb173697,1990--Vashishta-P-Kalia-R-K-Rino-J-P-Ebbsjo-I--Si-O,Si,A6--In--bct,mp-1056579,12.1899269338691,12.1899269338691,10.139593826123761,90.0,90.0,90.0,1e-08,negative,0.788,0.788,0.545,-0.000,0.000,0.000,0.788,0.788,0.545,0.000,-0.000,0.000,0.522,0.522,0.361,0.000,0.000,-0.000,0.321,0.321,0.222,0.267,-0.000,-0.000,0.321,0.321,0.222,-0.000,0.267,-0.000,0.394,0.394,0.273,-0.000,-0.000,0.394
11f6aae2-a09d-40a7-8783-550b97bf195e,1b27c797-2fa3-455a-8d24-8ef7d5814424,1990--Vashishta-P--Si-O--LAMMPS--ipr1,cb2ed094-032f-4e20-bb3b-a32bdb173697,1990--Vashishta-P-Kalia-R-K-Rino-J-P-Ebbsjo-I--Si-O,Si,A6--In--bct,oqmd-1215728,10.000000000538272,10.000000000538272,14.461737937001681,90.0,90.0,90.0,1e-08,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000
58fc7410-fd68-47d1-acf1-955a9e91a159,1b27c797-2fa3-455a-8d24-8ef7d5814424,1990--Vashishta-P--Si-O--LAMMPS--ipr1,cb2ed094-032f-4e20-bb3b-a32bdb173697,1990--Vashishta-P-Kalia-R-K-Rino-J-P-Ebbsjo-I--Si-O,Si,A6--In--bct,oqmd-691768,12.105754196029576,12.105754196029576,10.339314814573,90.0,90.0,90.0,1e-08,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.337,-0.337,-0.246,0.288,0.000,-0.000,-0.337,-0.337,-0.246,0.000,0.288,-0.000,-0.398,-0.398,-0.290,0.000,-0.000,0.398
7798932b-84f1-4ff8-b2f9-ed89c1364bcf,1b27c797-2fa3-455a-8d24-8ef7d5814424,1990--Vashishta-P--Si-O--LAMMPS--ipr1,cb2ed094-032f-4e20-bb3b-a32bdb173697,1990--Vashishta-P-Kalia-R-K-Rino-J-P-Ebbsjo-I--Si-O,Si,A6--In--bct,mp-1056579,12.1899269338691,12.1899269338691,10.139593826123761,90.0,90.0,90.0,1e-08,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.321,-0.321,-0.222,0.267,-0.000,0.000,-0.321,-0.321,-0.222,-0.000,0.267,0.000,-0.394,-0.394,-0.273,-0.000,0.000,0.394
9e4c8c4e-caf4-4aec-a81d-c7c1a9060545,1b27c797-2fa3-455a-8d24-8ef7d5814424,1990--Vashishta-P--Si-O--LAMMPS--ipr1,cb2ed094-032f-4e20-bb3b-a32bdb173697,1990--Vashishta-P-Kalia-R-K-Rino-J-P-Ebbsjo-I--Si-O,Si,A6--In--bct,oqmd-1215728,10.000000000538272,10.000000000538272,14.461737937001681,90.0,90.0,90.0,1e-07,negative,1.633,0.000,0.000,0.000,0.000,0.000,0.000,1.633,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
690a01af-6e6a-4904-baeb-e4ff0aafc38e,1b27c797-2fa3-455a-8d24-8ef7d5814424,1990--Vashishta-P--Si-O--LAMMPS--ipr1,cb2ed094-032f-4e20-bb3b-a32bdb173697,1990--Vashishta-P-Kalia-R-K-Rino-J-P-Ebbsjo-I--Si-O,Si,A6--In--bct,oqmd-691768,12.105754196029576,12.105754196029576,10.339314814573,90.0,90.0,90.0,1e-07,negative,0.833,0.833,0.608,0.000,-0.000,0.000,0.833,0.833,0.608,-0.000,0.000,0.000,0.607,0.607,0.442,-0.000,-0.000,-0.000,0.355,0.355,0.259,0.304,-0.000,-0.000,0.355,0.355,0.259,-0.000,0.304,-0.000,0.417,0.417,0.304,0.000,0.000,0.417
c3f1990d-45d1-45d4-b4e4-46c0cb5f45d1,1b27c797-2fa3-455a-8d24-8ef7d5814424,1990--Vashishta-P--Si-O--LAMMPS--ipr1,cb2ed094-032f-4e20-bb3b-a32bdb173697,1990--Vashishta-P-Kalia-R-K-Rino-J-P-Ebbsjo-I--Si-O,Si,A6--In--bct,mp-1056579,12.1899269338691,12.1899269338691,10.139593826123761,90.0,90.0,90.0,1e-07,negative,0.858,0.858,0.594,-0.000,0.000,-0.000,0.858,0.858,0.594,-0.000,-0.000,-0.000,0.591,0.591,0.409,0.000,0.000,-0.000,0.356,0.356,0.246,0.296,0.000,0.000,0.356,0.356,0.246,0.000,0.296,0.000,0.429,0.429,0.297,-0.000,-0.000,0.429
9e4c8c4e-caf4-4aec-a81d-c7c1a9060545,1b27c797-2fa3-455a-8d24-8ef7d5814424,1990--Vashishta-P--Si-O--LAMMPS--ipr1,cb2ed094-032f-4e20-bb3b-a32bdb173697,1990--Vashishta-P-Kalia-R-K-Rino-J-P-Ebbsjo-I--Si-O,Si,A6--In--bct,oqmd-1215728,10.000000000538272,10.000000000538272,14.461737937001681,90.0,90.0,90.0,1e-07,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000
690a01af-6e6a-4904-baeb-e4ff0aafc38e,1b27c797-2fa3-455a-8d24-8ef7d5814424,1990--Vashishta-P--Si-O--LAMMPS--ipr1,cb2ed094-032f-4e20-bb3b-a32bdb173697,1990--Vashishta-P-Kalia-R-K-Rino-J-P-Ebbsjo-I--Si-O,Si,A6--In--bct,oqmd-691768,12.105754196029576,12.105754196029576,10.339314814573,90.0,90.0,90.0,1e-07,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.355,-0.355,-0.259,0.304,-0.000,0.000,-0.355,-0.355,-0.259,-0.000,0.304,0.000,-0.417,-0.417,-0.304,-0.000,0.000,0.417
