,temperature,mp-1021503 a=3.8030,mp-1179488 a=16.6904,mp-1188220 a=8.5153,mp-1244945 a=10.1864,mp-1244965 a=10.5106,mp-1244968 a=11.2857,mp-1245026 a=11.1652,mp-1249090 a=13.0827,mp-1249637 a=21.8706,mp-12787 a=13.4285,mp-17279 a=17.9814,mp-17909 a=13.4953,mp-32895 a=24.2893,mp-34150 a=7.6591,mp-546794 a=4.5008,mp-553881 a=4.3724,mp-553993 a=9.5094,mp-554089 a=4.9458,mp-554258 a=13.0435,mp-554543 a=9.2809,mp-555147 a=6.6756,mp-555235 a=4.9288,mp-555740 a=8.3893,mp-555791 a=20.4612,mp-556132 a=7.6410,mp-556262 a=7.1293,mp-556319 a=4.9585,mp-556469 a=4.8565,mp-556588 a=4.7464,mp-556662 a=6.9076,mp-556788 a=4.9878,mp-556880 a=5.0694,mp-556882 a=8.6268,mp-556963 a=11.6475,mp-556985 a=4.7832,mp-556994 a=5.0429,mp-557024 a=14.2670,mp-557134 a=6.6298,mp-557244 a=4.2045,mp-557653 a=4.6906,mp-557894 a=7.1820,mp-558569 a=13.6980,mp-558733 a=13.5550,mp-559273 a=16.6237,mp-559360 a=7.0909,mp-559550 a=11.9598,mp-559829 a=20.9154,mp-560064 a=17.3835,mp-560131 a=12.7519,mp-560203 a=8.6087,mp-560708 a=11.6176,mp-560836 a=8.8060,mp-560941 a=20.2497,mp-600014 a=7.2309,mp-600022 a=13.5466,mp-600024 a=8.3574,mp-600032 a=13.5913,mp-600050 a=20.8693,mp-600054 a=12.1423,mp-600059 a=12.9007,mp-600067 a=13.5549,mp-600070 a=6.7955,mp-600072 a=18.4566,mp-600096 a=17.6850,mp-604717 a=8.6204,mp-639724 a=8.9795,mp-639733 a=8.4713,mp-639748 a=14.3523,mp-640556 a=17.8414,mp-667373 a=8.0131,mp-667448 a=19.7110,mp-669426 a=8.1025,mp-680222 a=23.2899,mp-7000 a=4.8291,mp-733790 a=8.1628,mp-985570 a=4.9370
10,100.0,366.7998382217269,240.64243493801888,186.77264980168061,235.2262507430132,222.7379346662477,231.65086921453437,224.82983426193724,147.64863956010709,166.36785428810552,311.5471671176197,177.55489057567326,149.93830681797706,129.55314308684524,207.45911667241435,270.99728565274904,312.0094162266404,162.42285225554764,282.3604708987446,206.57673645755682,245.17441881616207,290.3064987103579,260.2027018438058,287.08494691382487,107.48371102983319,299.901665047347,190.50483038156557,249.7104318890913,201.5539729371598,310.91412861915603,236.53192964259136,290.60155071878046,229.98864982535324,289.9583543186305,228.93511001268854,212.66299360749395,265.1911292410943,166.39455493585837,240.92352863457123,280.9151322901258,319.57589639434707,184.49201006001633,260.5844253337462,338.1175194175368,57.92168688611322,195.72037290752627,284.02150909014915,93.85777219361223,164.50168897867593,212.15940677780918,295.14370652946803,206.10714354265684,161.3151756315657,168.45970318130895,197.3056377928078,157.6805238585208,177.89474464328322,151.0648840206458,181.7220548776697,165.77263893949475,220.26148062061847,138.5988434486495,185.4634019643192,151.73046146000866,78.8819770629157,222.05277055416073,172.46123409682136,196.44382871771174,148.60892216734067,273.2632891670234,195.12730928476276,187.14109936230102,277.5536889395405,109.75152163835637,303.3588669123407,262.0172769891,275.85544234608585
11,110.0,366.72770685754335,240.65577534225562,186.81143448186808,235.28429599049167,222.80080476756802,231.68856000942694,224.87761743504444,147.68771172714418,166.4158304131306,311.5758698816479,177.6007786936173,149.98343771530207,129.5846392592889,207.48985908964968,271.0455775311035,311.9061752767209,162.44229424658963,282.4170930112777,206.62407163516264,245.24185342935348,290.32245096139,260.2694375212539,287.1601926687532,107.5000892675682,299.85448095217345,190.5493923268669,249.7416964697686,201.60535720962596,310.8614817067206,236.6017917100166,290.55351847123853,230.044652503147,290.0323566001529,228.9248389675504,212.71587294940483,265.2516471615574,166.4231945856619,240.97090546813766,280.89506410920865,319.47858668178117,184.53757957367463,260.6020281664754,338.0819933211058,57.94963301670236,195.76499643490627,284.0074261980331,93.87288709112961,164.546866941253,212.18233367566225,295.1924462029699,206.1528624614967,161.3700854375909,168.49563207103705,197.352209315291,157.72516327584216,177.9436977324524,151.10426969892208,181.76241892554972,165.81492972968002,220.31943078795916,138.64107851980626,185.50906441377754,151.77343340535162,78.90204266297272,222.11176505176826,172.50532359469304,196.49631794904437,148.64867372927003,273.32253753045524,195.187562647178,187.2030954593671,277.6294940858092,109.77524325114656,303.3997908797039,262.08228868627356,275.9081266267812
12,120.0,366.63732885680247,240.66906245315832,186.85300043232795,235.34463800699714,222.86641500430605,231.72694257546075,224.92696964094273,147.72842991494298,166.46616051532982,311.6071362111444,177.64942241484977,150.02945772391794,129.61749956923884,207.52138867056436,271.096676523719,311.7864996202954,162.46271934713195,282.4774692390419,206.67189460453102,245.31260222362027,290.33767321463915,260.33889728261977,287.23938567099947,107.5167344163628,299.80065103168636,190.59633694832573,249.77361846460988,201.6594152737149,310.7997191896195,236.67504225022128,290.4975842530976,230.10225030279767,290.1104736199675,228.91186231239652,212.770830848421,265.3150638245753,166.453264236202,241.01945889899054,280.8712827359171,319.36744993739893,184.58553490434645,260.62038555916183,338.04046201085777,57.97891659398914,195.8116787090692,283.99167873428513,93.88696974167166,164.59436261819522,212.20503621423276,295.24415958817036,206.20074950016067,161.42670399685036,168.53300322184757,197.40117818332132,157.7718029067327,177.99518382324192,151.1448564693826,181.80394857137264,165.85912011673784,220.38009775964656,138.68514653948986,185.55688542770508,151.81749590238735,78.92193758388723,222.17173879771732,172.55122342621374,196.55162361114836,148.68991922427082,273.3846107802152,195.25036634886115,187.26776367670882,277.71009957525774,109.80010280066949,303.44414786979115,262.15066221712107,275.96314907049
13,130.0,366.5275539026115,240.6816894296754,186.8965233613601,235.4063631731124,222.93386219285608,231.76520613326565,224.97704708667132,147.77017684849122,166.51813249514416,311.6401764164521,177.70007895488996,150.07572502768483,129.6511366293716,207.5530732184204,271.14973059505536,311.65011250583353,162.48363420721768,282.5406279263086,206.71957430586608,245.38577406341918,290.3514255115595,260.41016363948347,287.32139508855556,107.533269033629,299.73965630121086,190.64492453617476,249.80530727405053,201.71537425326758,310.728314091142,236.75067413625894,290.43299172344257,230.16040912241496,290.19159881317034,228.89567234172387,212.8270136320897,265.3803383569528,166.4841560685201,241.06835398925406,280.84302538830167,319.24223097559997,184.63515252981426,260.6387780159474,337.9925632108987,58.0093611684939,195.859679894051,283.9738324962483,93.89963161592425,164.64351473433973,212.2268182969337,295.2979127394894,206.25004711528211,161.48404986991582,168.57118084347573,197.45179324388457,157.8197533061346,178.04840622523224,151.18600444071518,181.8459436250964,165.9045708412529,220.4426208460713,138.7304165926783,185.6061192062373,151.8619936507319,78.9412764538063,222.231551142022,172.59827559409354,196.60891892881315,148.73205579408804,273.4485656693303,195.3148992461699,187.33428951600607,277.7944068874807,109.82571084377487,303.4909782833491,262.22140865435586,276.01962056561536
14,140.0,366.39762187797544,240.69307340925917,186.9412375968427,235.46862178716793,223.00230903980048,231.8026050237906,225.02706373472728,147.81239261417954,166.57109774638735,311.67420105074285,177.75205856258972,150.12167786466023,129.6850178585882,207.58432476221552,271.2039043819754,311.49689640317837,162.5045595227157,282.6056377113754,206.76653051512753,245.46054552867528,290.362994726925,260.48240014258556,287.40519831449535,107.54934451326903,299.6710024286115,190.69446318283372,249.83591608779412,201.77251518452368,310.64682952689094,236.82774755234124,290.3590638715299,230.21818328945875,290.27471923116326,228.87576953627564,212.88362291884215,265.44648388030475,166.5152868658298,241.11679219263004,280.80950805134364,319.102751387472,184.6857619904352,260.65648394878065,337.93798919789435,58.04080131687155,195.90832226551112,283.9534003184583,93.91050932804409,164.69371412985097,212.24700689648034,295.35281120927965,206.30005257583176,161.5412386029087,168.60958388827694,197.50334984502504,157.86839381027164,178.10263353040077,151.22714655808602,181.88774906142567,165.95069369735586,220.50620179576163,138.77631766754905,185.65608274029069,151.9063531713695,78.95970478825899,222.29013633649714,172.64587420855187,196.66743563971028,148.77452029130652,273.513518535144,195.3804116611458,187.40193823527363,277.8813862290787,109.85169791161842,303.5393511909,262.2936026540394,276.07672411896044
15,150.0,366.247058086257,240.7026675944093,186.98644568746764,235.53064048489023,223.07099427983275,231.83846974012576,225.07630113805504,147.8545776895224,166.62447400053907,311.7084542222797,177.80473425198434,150.166844753953,129.7186676485157,207.614603252098,271.25839726022673,311.3268774329987,162.5250410887623,282.67161872286016,206.81223594609114,245.53616643448595,290.37171286069554,260.55485297595993,287.489883476538,107.56464226034467,299.5942404094634,190.74431557253624,249.86466553851565,201.83017961304753,310.55493024819606,236.90540391770398,290.27522667418333,230.2747302449985,290.3589223375528,228.8516833260862,212.9399265852232,265.5125867365796,166.54611138844317,241.16402695202004,280.7699753694144,318.94891541186405,184.73675304964866,260.67280641434985,337.87648423338555,58.07308469361033,195.9569940276998,283.9298781178004,93.91927699260054,164.74440489695147,212.26497514281644,295.40801311529566,206.35012165003474,161.59749203519894,168.64768888205538,197.55519973745263,157.91717166732548,178.15720456926007,151.2677889145707,181.9287661358718,165.99695448550176,220.5701150296006,138.82233974748902,185.7061598441979,151.95008055238722,78.9769084467631,222.346530844313,172.69347177941958,196.72647551494066,148.81679604819055,273.5786538610915,195.44622700123773,187.47005584831996,277.9700869720382,109.87771991937473,303.58840083915305,262.36639332496435,276.13372191981125
16,160.0,366.07568703864666,240.70997369936833,187.0315187457407,235.5917292175119,223.13923786245024,231.87221322821023,225.12411637110878,147.89629033596884,166.67774428317927,311.7422291708735,177.85754142550397,150.2108213433771,129.75166781220977,207.64342417110998,271.31246018084994,311.1401994877572,162.54466110628368,282.7377577523857,206.8562207184727,245.6119633500104,290.3769708584236,260.62684925651934,287.5746432099907,107.57887815885907,299.5089845846034,190.79390644953236,249.89085800686905,201.88777430855498,310.4523814812423,236.98286859498612,290.18102082843643,230.3293163549517,290.44339136316006,228.82298717661433,212.99526642250143,265.577819962937,166.5761332522451,241.2093793049977,280.72372692279265,318.78071391234164,184.78757933135395,260.68709357178744,337.80784320622394,58.1060759512644,196.00515174414895,283.90276405761506,93.92565548071215,164.79508875669958,212.28015707315333,295.4627457245167,206.39967448011856,161.65214934948773,168.68503183245062,197.6067570566545,157.96560246200215,178.21153291886776,151.3075053937227,181.9684601170162,166.04287617729145,220.63370546041082,138.8680346653764,185.75580323496817,151.99275192269178,78.99261867660069,222.3998846850324,172.7405806488808,196.78541179528844,148.85841716267316,273.64323092011256,195.5117428723565,187.53806781385694,278.0596424707088,109.90346392353621,303.63733493627063,262.43900973140313,276.18995519617033
17,170.0,365.8835578770377,240.71454872337176,187.07590078242484,235.65128326075302,223.2064447130865,231.9033319431414,225.1699491863976,147.93714960396397,166.73045759005242,311.7748811249705,177.9099840556612,150.2532701102897,129.783659083238,207.6703610376743,271.3654009795502,310.9371105163709,162.56304250078767,282.80331206193983,206.89807113346524,245.687339414173,290.37823032488495,260.6977976807776,287.65877447543227,107.59180131384066,299.4149221692899,190.84272640353072,249.91388980586493,201.9447700132406,310.3390530882986,237.05945930045996,290.07610693979075,230.3813215782438,290.5274058908267,228.78930960477652,213.0490655743879,265.6414510848016,166.60491142494584,241.25225218780534,280.6701422408809,318.59822424914864,184.83775997623187,260.6987527669486,337.7319171213834,58.139654339428624,196.05232169521983,283.87159399446847,93.92941664864361,164.84532766218942,212.29205649024652,295.5163134224304,206.44819737036897,161.70466637047775,168.72120800297233,197.6575006948324,158.0132664579542,178.26510701287538,151.34593455205817,182.00636661198368,166.0880389150774,220.69639369891595,138.9130141560835,185.80453465372804,152.0340113784151,79.00661441277846,222.44947654633737,172.78677369622926,196.84369505797147,148.89897385214707,273.70658447064005,195.57642932845496,187.60547503218402,278.149277891472,109.92865096410117,303.6854424185783,262.51076205654226,276.2448416011491
18,180.0,365.6709075319446,240.71601218214417,187.11910731241767,235.70878653008256,223.27210449359518,231.93140735225106,225.2133214446964,147.97683191438935,166.78222627068567,311.8058358549771,177.96163071058993,150.2939238754409,129.8143368837046,207.69504767261415,271.4165944705698,310.7179433404679,162.5798541424279,282.86761937560806,206.93743060986392,245.76177594931892,290.37502872566307,260.7671858277329,287.7416732658232,107.60319767087609,299.31182290130414,190.89033172728554,249.9332500938367,202.00070549041436,310.214907151224,237.13458685242372,289.96026485170313,230.430238840862,290.6103377556293,228.75034043298623,213.10082717787108,265.7028490602526,166.63206602430338,241.29213106129305,280.60869994076535,318.40160167692784,184.88687967814377,260.70726325939245,337.6486015853364,58.17371778395182,196.09809710524647,283.8359495269864,93.93038580386072,164.89473906336832,212.30025739777489,295.56810131752604,206.49524209234391,161.7546126220231,168.75587141302466,197.70697804385657,158.0598079024991,178.31748908391987,151.3827764005714,182.04209174334494,166.13208100256983,220.7576733495109,138.95694800991302,185.85194357604084,152.073565136165,79.01872320486108,222.49470982286215,172.83168482852594,196.90085019948194,148.93811288227195,273.76813275980385,195.6398290621543,187.67185179168993,278.2383119310745,109.95303746533725,303.7320913152635,262.5810457945166,276.2978819802999
19,190.0,365.4381156614037,240.71404238889852,187.16072352265007,235.7638093648329,223.33578958435734,231.95610098169448,225.2538369172665,148.01506814299705,166.83272366216502,311.83459331743234,178.01211449301564,150.33256028418435,129.84345125122184,207.71717630411646,271.4654904011097,310.4830997908642,162.59481173487325,282.9300970611269,206.9740027945272,245.83482994742587,290.3669820235092,260.8345789452266,287.82282887069044,107.61288788309565,299.1995350083158,190.93634625982546,249.94852345439287,202.05518391248773,310.07999189785284,237.20774991202825,289.8333853252503,230.4756607283745,290.6916493971798,228.7058346667759,213.150135312534,265.7614801125019,166.65727680845893,241.32859095565112,280.5389782468237,318.19107829938343,184.9345861260646,260.7121772623014,337.55785257637365,58.208185096151894,196.1421366407997,283.79546746716716,93.92843681053057,164.94300006885044,212.30442342863802,295.6175751972086,206.54042800105358,161.8016549092141,168.78873221024253,197.75480304024674,158.10493012952193,178.36831010197764,151.41778900776978,182.075313829483,166.174696307264,220.81711279793487,138.9995635398244,185.8976849156414,152.11117950582815,79.02881692576601,222.53511246894047,172.87500778831088,196.95647507952245,148.97553641338968,273.8273727336708,195.70155501289923,187.73684275052287,278.3261552015738,109.97641551610408,303.7767412133506,262.6493390461687,276.3486454680495
20,200.0,365.18570530030314,240.7083828911749,187.20040184996728,235.8160039080469,223.39715133566247,231.97715031045107,225.29117811634953,148.0516414211872,166.881680804106,311.86072864888934,178.061131811256,150.36902241447115,129.8708011916705,207.73649705816214,271.5116093592192,310.2330420538393,162.60767826150865,282.99024486353545,207.00754779338104,245.90613356665503,290.3537859043753,260.8996169608494,287.90181936397147,107.62072671018572,299.0779834908036,190.98045590686988,249.95938338010367,202.10787366498727,309.9344353227271,237.27853885625578,289.6954603345605,230.51728015829855,290.7708849152816,228.6556084612258,213.19665500944208,265.8169047729711,166.68028452879216,241.3612945744044,280.4606621112722,317.9669456101145,184.98058812945573,260.7131237436877,337.45966443097535,58.242990166170685,196.18416075139285,283.74984890530243,93.92349383385968,164.98983946644208,212.30429717605736,295.66428541996555,206.58343626291156,161.84556357884316,168.81955384978994,197.80065251848916,158.14839144995597,178.41726893908123,151.45078206375024,182.105777098159,166.21563169945685,220.87434855885354,139.04063700063628,185.94147569177855,152.1466727375686,79.0368106557682,222.57032942951375,172.91649197254242,197.01023715402556,149.01100246335315,273.8838800174462,195.7612856132425,187.80015485604665,278.41230902045425,109.99861205291349,303.8189321959131,262.7152009370717,276.39678246641097
21,210.0,364.91426694147776,240.69883546566115,187.23786051319703,235.8650979836391,223.4559123179185,231.99436210223274,225.3251003474601,148.08638427448582,166.92888221536353,311.88388962044786,178.1084331193476,150.40319018036868,129.8962322104542,207.7528149092536,271.5545506057426,309.9682725812342,162.61826321519956,283.04764047957866,207.0378810772627,245.97538523979006,290.3352099026066,260.9620090575712,287.9783032443268,107.62660311077703,298.9471682966736,191.02240695748696,249.9655868650875,202.15850203556965,309.77842764200625,237.34662141999135,289.5465706072804,230.55487546230881,290.84767281458886,228.59953964058607,213.24012120089262,265.86877416715953,166.70088505053837,241.38998489604788,280.37353542620446,317.72955504562066,185.02465085025796,260.70980569539984,337.35408258688517,58.278086425030494,196.22395049314525,283.6988575247102,93.91552014870508,165.0350389856259,212.29969401185386,295.7078589471009,206.62400923457758,161.8861836931556,168.84815065070254,197.8442640840329,158.19000304565986,178.46412650560168,151.481613955043,182.1332911485721,166.25468539624626,220.92908666832676,139.07999577108197,185.98309110940048,152.179914279167,79.04265578598346,222.60011134833928,172.9559399832222,197.0618708531588,149.04432067602673,273.93730819910473,195.81876237614492,187.86155615131725,278.49635543790987,110.01948618860507,303.8582851311433,262.77826853055825,276.4420074169935
22,220.0,364.6244637632448,240.68525665704416,187.2728749270221,235.9108916352489,223.51186504090927,232.00760684352537,225.35542649686582,148.1191710889556,166.97416038682033,311.9037917646306,178.15382426015347,150.43499382134468,129.91963316927644,207.7659864566495,271.59397941385583,309.6893269158146,162.62641868636143,283.1019387683142,207.06486917363532,246.0423504833337,290.31109406709544,261.0215286771126,288.0520174359196,107.6304360994485,298.8071512270379,191.06200229734068,249.96696758785498,202.20685191793942,309.6122117943051,237.4117458014254,289.38687317233575,230.58830207775966,290.9217117499622,228.53756158838277,213.280339500383,265.9168237643278,166.7189291453138,241.41448200369453,280.2774718851041,317.4792974119556,185.06659201257696,260.70199563952724,337.2411862622464,58.313443011570925,196.2613387868685,283.6423207202422,93.9045170846733,165.07842697227082,212.2904972110589,295.7479951806704,206.66194677534804,161.92343649233405,168.8743833563904,197.88543321835374,158.22962349213398,178.50870206723636,151.51018892858002,182.1577232160409,166.29170150437469,220.9810896260099,139.11750747996342,186.022359155042,152.21081565957272,79.04633730598097,222.6243013309238,172.99320244145161,197.1111678649835,149.0753486468966,273.9873793096818,195.87378326054437,187.9208705556177,278.577957778247,110.0389296246062,303.8944906868067,262.8382484095837,276.48409905963416
23,230.0,364.3170136486346,240.66755390556418,187.3052740022157,235.9532463352075,223.56486068594566,232.0168090262327,225.38203825999798,148.1499192831046,167.01739241352647,311.92021418334195,178.1971587043248,150.46440207525944,129.94092966715118,207.77591076264048,271.6296304890692,309.3967617955157,162.63203806742754,283.1528628431798,207.0884278941604,246.1068511377161,290.28134345321394,261.07801106246757,288.1227645379755,107.63217169784144,298.658055212622,191.09909527993557,249.96342532814907,202.25275863537962,309.4360756378338,237.47372554062386,289.2165879821401,230.61748184255595,290.9927678259698,228.4696580946646,213.3171735386822,265.9608602006283,166.7343125304565,241.43467783356832,280.1724272727772,317.2165993432726,185.10627694815904,260.6895308890669,337.1210952743842,58.34904293495092,196.2962051728484,283.580121771748,93.89051631249865,165.11987412934317,212.27664891225848,295.7844660639154,206.6970980231432,161.95730364728436,168.8981528277395,197.924006060419,158.26715239080082,178.55086369785002,151.53644772428365,182.178989620155,166.3265671890372,221.03018472152493,139.15308141335652,186.0591569350864,152.23932891266483,79.04786624105157,222.64282693893182,173.0281760580512,197.15797650272245,149.10398693333298,274.0338800344272,195.92620038809392,187.97796877234214,278.6568507509146,110.05686119339481,303.9273158001121,262.89491670040826,276.5228979176873
24,240.0,363.9926583689203,240.64568150522953,187.33493776722815,235.9920790569542,223.6148027542085,232.02194029063088,225.40487181645491,148.17857610933376,167.05849382583094,311.93299601851953,178.23833291261658,150.4914095100715,129.9600825824669,207.78253141043115,271.6613054807769,309.091150620528,162.6350501613194,283.2002008976842,207.1085146521247,246.16876329987775,290.24591971184503,261.13134591449995,288.19041233047915,107.63178308862187,298.500048655343,191.13358334522587,249.95491968249686,202.29610340477262,309.2503402516883,237.53243679533423,289.0359853111444,230.6423964239622,291.0606723751721,228.3958585487471,213.3505438579573,266.00075960847624,166.74697391717802,241.45052069958314,280.0584317536471,316.9419130831776,185.14361314911605,260.67230696782815,336.99395996858885,58.38488224365912,196.32847619500805,283.51220179360683,93.87357496319443,165.15928918689193,212.2581472063203,295.81710102501285,206.72936066520472,161.98781315558801,168.91940039819704,197.95987560130058,158.3025278410864,178.59052721289308,151.56036889271076,182.19705696396883,166.35920641722225,221.07624409260643,139.18666176495822,186.0934038664964,152.26544216368555,79.04727711319521,222.65568049036597,173.06079553311818,197.20219269000563,149.13017533234458,274.0766614403313,195.9759110033904,188.03276471645432,278.73283588580676,110.07322506394158,303.9565863521297,262.94810717534983,276.55829767761753
25,250.0,363.652153814784,240.6196316144914,187.36178860379758,236.02735754205435,223.66164404642635,232.0230162856626,225.42390844564477,148.2051270443623,167.09741645426234,311.9420254098107,178.2772823735179,150.51604710319455,129.97707940675807,207.78582521210373,271.6888543625511,308.7730674742739,162.63541744812272,283.24379952772887,207.12512564119092,246.22801031352256,290.2048334005893,261.18146818846765,288.2548796119519,107.62926443258088,298.3333393606986,191.1654060625975,249.94145690498226,202.33680839593407,309.0553483386392,237.58780898200123,288.84537540505215,230.663071378225,291.1253036786549,228.31622699685167,213.3804175166083,266.03645530316567,166.75688884761837,241.4620168688886,279.9355716245917,316.6557049107779,185.1785460401949,260.6502694021255,336.85995609537827,58.420968775287434,196.35811495423985,283.4385450060544,93.85377071196889,165.19661570493284,212.23503176970746,295.8457836993461,206.75867329861802,162.01504103057155,168.93809726715133,197.99297403794452,158.33572352843925,178.6276473700238,151.5819584366186,182.21192658283644,166.38957886607704,221.1191882363318,139.21822101902728,186.12505864970868,152.2891698878344,79.04462199550137,222.6629174033758,173.09103105688732,197.24375392789685,149.1538891313061,274.1156239466469,196.02285491786722,188.08521497780558,278.80576798698434,110.08798888987678,303.9821844307399,262.99770982242796,276.5902359243193
26,260.0,363.2962569145619,240.58943088130079,187.38578330873867,236.05908984807678,223.70537379186345,232.02008546686125,225.43917063144536,148.2295777981486,167.13414340917532,311.9472364499122,178.31397323608087,150.53836810441098,129.9919352086381,207.78580282687906,271.71218206836295,308.4430878219327,162.63312890997895,283.28355627509717,207.13829062965578,246.28455565069532,290.15814077606996,261.2283600101431,288.3161359621731,107.6246295180519,298.15816867236146,191.19453637470073,249.923089908123,202.37483037217092,308.85146192263016,237.6398150280038,288.6450978259491,230.679574737521,291.18659601885605,228.23086229609578,213.40680088200082,266.06793052604814,166.76406462164195,241.46921313365405,279.80398766556505,316.35845209170594,185.211053180388,260.6234087160513,336.7192785767916,58.45731790646906,196.3851185167406,283.3591812017313,93.83119778285054,165.23182605907323,212.20738009711783,295.87045087923667,206.78500976798557,162.0390937603422,168.95424558041793,198.0232719046449,158.36673644350466,178.66221401162218,151.60125343345686,182.22363531841526,166.41767174522874,221.1589801705124,139.24776016088117,186.15411153684266,152.31055959924328,79.03996715271856,222.66463383966976,173.11888245172184,197.2826370987173,149.17513271571147,274.15071392581336,196.0670087237159,188.1353055069435,278.8755570541612,110.10113874175897,304.0040410946109,263.04365944245797,276.6186955006644
27,270.0,362.92572577843237,240.55513444573103,187.40691476781487,236.08731844519897,223.74601911100672,232.01322516722377,225.45071007380596,148.25196086555442,167.16867880671765,311.94860503741495,178.34840445527203,150.55845572579508,130.00468613809363,207.78250008879397,271.73123846295897,308.101779240323,162.62819979089514,283.319414827567,207.14806938068273,246.33839896618295,290.1059305933958,261.2720330878889,288.37419297884514,107.6179095879167,297.97480383248285,191.22097854521374,249.89990048243354,202.41016013228582,308.63905164925563,237.68847213759855,288.43551139543735,230.69200576837935,291.24452441145905,228.13988792916777,213.42973636170984,266.09520875831254,166.7685347878818,241.47219923395895,279.6638597642051,316.05063313082275,185.24114035066603,260.59175073544674,336.57214352593553,58.49395404156425,196.40951175083265,283.27417452098945,93.80595923626183,165.26491860580316,212.1752994935286,295.8910799082269,206.8083766192412,162.06010156228663,168.9678711791065,198.0507702960576,158.39559741714442,178.69424850391098,151.6183119635568,182.23224765339455,166.44349753167265,221.19561144852756,139.275301220615,186.18058368575757,152.32967354953664,79.03339029887705,222.66096519338177,173.14437769997537,197.3188506583896,149.19393474659063,274.18192133397713,196.10838265127006,188.18305147695702,278.9421549569202,110.11267837910097,304.02213281313556,263.0859344750771,276.6436960636034
28,280.0,362.5412917997717,240.51682264251338,187.42520546994615,236.11211633375422,223.78363497930152,232.0025380107802,225.45860914932697,148.2723270371525,167.20105363590716,311.94614115170145,178.38059500115403,150.57638644930216,130.01538504960348,207.7759732944279,271.74600920032935,307.74969941566667,162.62066549386523,283.3513538146943,207.15454910138143,246.3895722709406,290.0483232080446,261.3125415795935,288.42909689102675,107.60914884622248,297.78352615028547,191.24476150037938,249.87200501996233,202.44281536505167,308.4184914289724,237.73382937518068,288.21698798110975,230.70048828998074,291.29909768694057,228.04344650375003,213.4492943324921,266.1183523234706,166.7703533454958,241.47109233195786,279.5154009927188,315.7327228384247,185.26883715684446,260.55535792745684,336.4187735041586,58.530906911621976,196.43134288690266,283.183619177617,93.77816958851757,165.29591475006688,212.1389243834192,295.9076837010209,206.8288073157133,162.0782168985901,168.9790225366264,198.07549613566007,158.42234890586454,178.72379606920887,151.63320410711432,182.2378480112395,166.46709184407325,221.22911251406381,139.30088536205858,186.2045172474468,152.34660267146455,79.02497736248323,222.65207701877995,173.1675636104751,197.35242842778442,149.2103473072388,274.2092728305175,196.14701014886518,188.22849682601193,279.00555256922695,110.122624866618,304.03647015414055,263.12454770129705,276.6652902875435
29,290.0,362.1436789180492,240.47459390585684,187.44069588808227,236.1335800706568,223.81829524542405,231.98814281874354,225.46297102305675,148.29074034806007,167.23131649122845,311.939883199474,178.41058832240438,150.59228934419545,130.02410512223904,207.7662994628882,271.7565146841065,307.3873901144356,162.61057813912913,283.37939169537685,207.15783248543138,246.4381285508927,289.98546295504633,261.34995731326114,288.4809232392404,107.59840233560064,297.584630844758,191.2659353629577,249.8395347757945,202.47283214904232,308.1901512317848,237.77595933636132,287.9899049708499,230.70516552378086,291.3503580382625,227.94169918446931,213.46556860098275,266.13745052561814,166.7695907977255,241.46603255823962,279.3588460512966,315.4051914285098,185.29419452224576,260.5143126551347,336.25940313932296,58.56820876680333,196.45068487202093,283.0876334336428,93.74794828948556,165.3248515986723,212.0984039668227,295.9203050226169,206.84635682012762,162.09360714996706,168.98776249213483,198.09750207028745,158.4470558433712,178.7509233490831,151.64602692903324,182.24054413550544,166.48850652616036,221.25953265408162,139.32457079547615,186.2259764458441,152.36144222194642,79.0148177574055,222.63815373258092,173.18850883382484,197.38342792554823,149.2244386335166,274.23281945845116,196.18294955324382,188.27170315968417,279.0657705748858,110.13100795809045,304.0470979070262,263.1595434632385,276.68354562466
30,300.0,361.73357550161876,240.4285611610005,187.45344943856577,236.1518253741601,223.8500992264218,231.97017449864504,225.46391773671564,148.30728516067953,167.2595303337486,311.9298901207231,178.43844229364024,150.6062645889273,130.03092423080705,207.75357103439632,271.76280241715176,307.0153737908171,162.59800487145398,283.4035651318942,207.15804211767616,246.48414840199476,289.9175117135543,261.38437747380505,288.5297745963701,107.58573633155635,297.37842175142447,191.28456828439437,249.80264345644542,202.5002712597374,307.95440174882646,237.8149591081305,287.754643065343,230.70619766937833,291.39837157347745,227.83481851825093,213.47867118901155,266.15261559047724,166.76633594846885,241.4571877886472,279.19445019186446,315.06849561053644,185.31727534556634,260.4687209110601,336.0942764960382,58.605899261286886,196.46762095598524,282.9863579413373,93.71541718997135,165.3517818442305,212.05390511748067,295.9290146721458,206.86109872634358,162.1064472236906,168.99416854147975,198.11685227497384,158.46980056234773,178.77571602831335,151.65688469537784,182.2404528492003,166.50780908415706,221.2869473932441,139.34642464550262,186.2450420722882,152.37431069592182,79.00300452395334,222.61939517590432,173.2072950340671,197.4119247870602,149.2362918594953,274.25263963734034,196.21628005325422,188.31274799029737,279.1228577493736,110.13786615429207,304.0540838975188,263.1909885944509,276.6985674367625
