calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
987cfcfa-8636-47e8-9d98-9717202040a1,fc9f11c4-e6d8-4c13-bca6-b359f73b6e9c,2017--Kim-J-S--Pt-V--LAMMPS--ipr1,ad53a1ca-630e-4f8b-8ba6-d807a19c6d09,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-V,V,A3--Mg--hcp,A3--Mg--hcp,2.7203642076016217,2.7203642076016217,4.372573042750754,90.0,90.0,120.00000000000001,1e-06,positive,168.621,149.474,136.030,0.000,0.000,-0.000,149.474,168.621,136.030,0.000,0.000,0.000,136.030,136.030,188.193,0.000,0.000,-0.000,-0.000,0.000,-0.000,10.795,0.000,0.000,0.000,-0.000,-0.000,0.000,10.795,-0.000,0.000,-0.000,0.000,0.000,0.000,9.574
959a7b4e-d497-4af1-9f7d-aa50632fad3e,fc9f11c4-e6d8-4c13-bca6-b359f73b6e9c,2017--Kim-J-S--Pt-V--LAMMPS--ipr1,ad53a1ca-630e-4f8b-8ba6-d807a19c6d09,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-V,V,A4--C--dc,A4--C--dc,5.106178110102493,5.106178110102493,5.106178110102493,90.0,90.0,90.0,1e-08,negative,42.208,86.183,86.183,0.000,0.000,0.000,86.183,42.208,86.183,0.000,0.000,0.000,86.183,86.183,42.208,0.000,0.000,0.000,0.000,-0.000,-0.000,-107.665,0.000,0.000,-0.000,0.000,-0.000,0.000,-107.665,0.000,-0.000,-0.000,0.000,0.000,0.000,-107.665
959a7b4e-d497-4af1-9f7d-aa50632fad3e,fc9f11c4-e6d8-4c13-bca6-b359f73b6e9c,2017--Kim-J-S--Pt-V--LAMMPS--ipr1,ad53a1ca-630e-4f8b-8ba6-d807a19c6d09,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-V,V,A4--C--dc,A4--C--dc,5.106178110102493,5.106178110102493,5.106178110102493,90.0,90.0,90.0,1e-08,positive,42.208,86.183,86.183,-0.000,-0.000,-0.000,86.183,42.208,86.183,-0.000,-0.000,-0.000,86.183,86.183,42.208,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-107.665,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-107.665,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-107.665
eaf43dc1-9ef3-48f7-99f3-850fdfce02f2,fc9f11c4-e6d8-4c13-bca6-b359f73b6e9c,2017--Kim-J-S--Pt-V--LAMMPS--ipr1,ad53a1ca-630e-4f8b-8ba6-d807a19c6d09,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-V,V,A4--C--dc,A4--C--dc,5.106178110102493,5.106178110102493,5.106178110102493,90.0,90.0,90.0,1e-07,negative,42.208,86.183,86.183,-0.000,0.000,0.000,86.183,42.208,86.183,0.000,-0.000,0.000,86.183,86.183,42.208,0.000,0.000,0.000,0.000,0.000,-0.000,-107.665,0.000,0.000,0.000,0.000,-0.000,0.000,-107.665,0.000,0.000,-0.000,0.000,0.000,0.000,-107.665
eaf43dc1-9ef3-48f7-99f3-850fdfce02f2,fc9f11c4-e6d8-4c13-bca6-b359f73b6e9c,2017--Kim-J-S--Pt-V--LAMMPS--ipr1,ad53a1ca-630e-4f8b-8ba6-d807a19c6d09,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-V,V,A4--C--dc,A4--C--dc,5.106178110102493,5.106178110102493,5.106178110102493,90.0,90.0,90.0,1e-07,positive,42.208,86.183,86.183,0.000,-0.000,-0.000,86.183,42.208,86.183,-0.000,0.000,-0.000,86.183,86.183,42.208,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-107.665,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-107.665,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-107.665
91614891-d199-48a8-8bf3-c207b65f73d6,fc9f11c4-e6d8-4c13-bca6-b359f73b6e9c,2017--Kim-J-S--Pt-V--LAMMPS--ipr1,ad53a1ca-630e-4f8b-8ba6-d807a19c6d09,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-V,V,A4--C--dc,A4--C--dc,5.106178110102493,5.106178110102493,5.106178110102493,90.0,90.0,90.0,1e-06,negative,42.208,86.183,86.183,0.000,0.000,0.000,86.183,42.208,86.183,0.000,0.000,0.000,86.183,86.183,42.208,0.000,0.000,0.000,0.000,-0.000,0.000,7.978,0.000,0.000,-0.000,0.000,0.000,0.000,7.978,0.000,-0.000,0.000,0.000,0.000,-0.000,7.978
91614891-d199-48a8-8bf3-c207b65f73d6,fc9f11c4-e6d8-4c13-bca6-b359f73b6e9c,2017--Kim-J-S--Pt-V--LAMMPS--ipr1,ad53a1ca-630e-4f8b-8ba6-d807a19c6d09,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-V,V,A4--C--dc,A4--C--dc,5.106178110102493,5.106178110102493,5.106178110102493,90.0,90.0,90.0,1e-06,positive,42.208,86.183,86.183,0.000,-0.000,-0.000,86.183,42.208,86.183,-0.000,0.000,-0.000,86.183,86.183,42.208,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,7.978,0.000,0.000,0.000,-0.000,-0.000,0.000,7.978,-0.000,0.000,-0.000,-0.000,0.000,0.000,7.978
31a665e5-f1db-4c5b-b73a-4d7c0395294f,fc9f11c4-e6d8-4c13-bca6-b359f73b6e9c,2017--Kim-J-S--Pt-V--LAMMPS--ipr1,ad53a1ca-630e-4f8b-8ba6-d807a19c6d09,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-V,V,A5--beta-Sn,A5--beta-Sn,4.589203905836417,4.589203905836417,2.6553626738786207,90.0,90.0,90.0,1e-08,negative,195.541,99.289,101.943,0.000,-0.000,0.000,99.289,195.541,101.943,-0.000,-0.000,-0.000,101.943,101.943,156.396,0.000,-0.000,-0.000,-0.000,0.000,-0.000,4.072,-0.000,-0.000,0.000,-0.000,0.000,0.000,4.072,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-102.585
31a665e5-f1db-4c5b-b73a-4d7c0395294f,fc9f11c4-e6d8-4c13-bca6-b359f73b6e9c,2017--Kim-J-S--Pt-V--LAMMPS--ipr1,ad53a1ca-630e-4f8b-8ba6-d807a19c6d09,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-V,V,A5--beta-Sn,A5--beta-Sn,4.589203905836417,4.589203905836417,2.6553626738786207,90.0,90.0,90.0,1e-08,positive,195.541,99.289,101.943,-0.000,-0.000,-0.000,99.289,195.541,101.943,-0.000,0.000,0.000,101.943,101.943,156.396,-0.000,0.000,0.000,0.000,-0.000,-0.000,4.072,0.000,-0.000,-0.000,0.000,0.000,-0.000,4.072,-0.000,-0.000,0.000,0.000,0.000,0.000,-102.585
09ea3a8c-d91e-4760-9121-1d14caef2f15,fc9f11c4-e6d8-4c13-bca6-b359f73b6e9c,2017--Kim-J-S--Pt-V--LAMMPS--ipr1,ad53a1ca-630e-4f8b-8ba6-d807a19c6d09,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-V,V,A5--beta-Sn,A5--beta-Sn,4.589203905836417,4.589203905836417,2.6553626738786207,90.0,90.0,90.0,1e-07,negative,195.541,99.289,101.943,0.000,-0.000,0.000,99.289,195.541,101.943,0.000,-0.000,-0.000,101.943,101.943,156.396,0.000,-0.000,0.000,-0.000,0.000,0.000,4.072,-0.000,0.000,0.000,-0.000,0.000,0.000,4.072,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-102.585
09ea3a8c-d91e-4760-9121-1d14caef2f15,fc9f11c4-e6d8-4c13-bca6-b359f73b6e9c,2017--Kim-J-S--Pt-V--LAMMPS--ipr1,ad53a1ca-630e-4f8b-8ba6-d807a19c6d09,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-V,V,A5--beta-Sn,A5--beta-Sn,4.589203905836417,4.589203905836417,2.6553626738786207,90.0,90.0,90.0,1e-07,positive,195.541,99.289,101.943,0.000,0.000,0.000,99.289,195.541,101.943,0.000,-0.000,0.000,101.943,101.943,156.396,-0.000,0.000,0.000,0.000,-0.000,-0.000,4.072,0.000,0.000,-0.000,0.000,-0.000,-0.000,4.072,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-102.585
4c961c84-d83d-4620-a0c5-ab7e22d2b32f,fc9f11c4-e6d8-4c13-bca6-b359f73b6e9c,2017--Kim-J-S--Pt-V--LAMMPS--ipr1,ad53a1ca-630e-4f8b-8ba6-d807a19c6d09,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-V,V,A5--beta-Sn,A5--beta-Sn,4.589203905836417,4.589203905836417,2.6553626738786207,90.0,90.0,90.0,1e-06,negative,195.542,99.290,101.944,0.000,-0.000,-0.000,99.290,195.542,101.944,0.000,-0.000,0.000,101.943,101.943,156.397,-0.000,0.000,-0.000,-0.000,0.000,0.000,4.072,-0.000,-0.000,0.000,-0.000,0.000,0.000,4.072,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-102.585
4c961c84-d83d-4620-a0c5-ab7e22d2b32f,fc9f11c4-e6d8-4c13-bca6-b359f73b6e9c,2017--Kim-J-S--Pt-V--LAMMPS--ipr1,ad53a1ca-630e-4f8b-8ba6-d807a19c6d09,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-V,V,A5--beta-Sn,A5--beta-Sn,4.589203905836417,4.589203905836417,2.6553626738786207,90.0,90.0,90.0,1e-06,positive,195.540,99.289,101.943,-0.000,-0.000,-0.000,99.289,195.540,101.943,0.000,0.000,0.000,101.943,101.943,156.396,0.000,0.000,0.000,0.000,-0.000,-0.000,4.072,0.000,-0.000,-0.000,0.000,-0.000,-0.000,4.072,0.000,-0.000,0.000,0.000,-0.000,-0.000,-102.585
37376c3d-12c2-4447-85d5-39eb6c15086a,fc9f11c4-e6d8-4c13-bca6-b359f73b6e9c,2017--Kim-J-S--Pt-V--LAMMPS--ipr1,ad53a1ca-630e-4f8b-8ba6-d807a19c6d09,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-V,V,A7--alpha-As,A7--alpha-As,3.346708181168035,3.346708181168035,8.98269226293395,90.0,90.0,120.00000000000001,1e-08,negative,39.457,90.134,152.668,-49.088,-0.000,-0.000,90.133,39.457,152.668,49.088,-0.000,-0.000,139.992,139.992,16.557,0.000,0.000,-0.000,-49.088,49.088,-0.000,5.863,-0.000,-0.000,0.000,-0.000,0.000,-0.000,5.863,-49.088,0.000,0.000,-0.000,-0.000,-49.088,-25.338
37376c3d-12c2-4447-85d5-39eb6c15086a,fc9f11c4-e6d8-4c13-bca6-b359f73b6e9c,2017--Kim-J-S--Pt-V--LAMMPS--ipr1,ad53a1ca-630e-4f8b-8ba6-d807a19c6d09,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-V,V,A7--alpha-As,A7--alpha-As,3.346708181168035,3.346708181168035,8.98269226293395,90.0,90.0,120.00000000000001,1e-08,positive,39.457,90.133,152.668,-49.088,-0.000,0.000,90.133,39.457,152.668,49.088,-0.000,0.000,139.992,139.992,16.557,0.000,-0.000,0.000,-49.088,49.088,0.000,5.864,0.000,0.000,-0.000,0.000,-0.000,0.000,5.864,-49.088,-0.000,-0.000,0.000,0.000,-49.088,-25.338
0c276d39-0541-4431-b68b-eba9e19aa8d2,fc9f11c4-e6d8-4c13-bca6-b359f73b6e9c,2017--Kim-J-S--Pt-V--LAMMPS--ipr1,ad53a1ca-630e-4f8b-8ba6-d807a19c6d09,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-V,V,A7--alpha-As,A7--alpha-As,3.346708181168035,3.346708181168035,8.98269226293395,90.0,90.0,120.00000000000001,1e-07,negative,39.457,90.134,152.668,-49.088,0.000,-0.000,90.134,39.457,152.668,49.088,-0.000,-0.000,139.992,139.992,16.557,-0.000,0.000,-0.000,-49.088,49.088,0.000,5.864,-0.000,-0.000,0.000,0.000,0.000,-0.000,5.864,-49.088,0.000,0.000,-0.000,-0.000,-49.088,-25.338
0c276d39-0541-4431-b68b-eba9e19aa8d2,fc9f11c4-e6d8-4c13-bca6-b359f73b6e9c,2017--Kim-J-S--Pt-V--LAMMPS--ipr1,ad53a1ca-630e-4f8b-8ba6-d807a19c6d09,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-V,V,A7--alpha-As,A7--alpha-As,3.346708181168035,3.346708181168035,8.98269226293395,90.0,90.0,120.00000000000001,1e-07,positive,39.457,90.133,152.668,-49.088,0.000,0.000,90.133,39.457,152.668,49.088,-0.000,0.000,139.992,139.992,16.557,0.000,0.000,0.000,-49.088,49.088,-0.000,5.863,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,5.864,-49.088,-0.000,-0.000,0.000,0.000,-49.088,-25.338
a2c11794-a181-41db-b372-087990af78fa,fc9f11c4-e6d8-4c13-bca6-b359f73b6e9c,2017--Kim-J-S--Pt-V--LAMMPS--ipr1,ad53a1ca-630e-4f8b-8ba6-d807a19c6d09,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-V,V,A7--alpha-As,A7--alpha-As,3.346708181168035,3.346708181168035,8.98269226293395,90.0,90.0,120.00000000000001,1e-06,negative,39.458,90.134,152.668,-49.088,0.000,-0.000,90.134,39.458,152.668,49.088,-0.000,-0.000,139.992,139.992,16.557,-0.000,-0.000,-0.000,-49.088,49.088,0.000,5.864,-0.000,-0.000,0.000,0.000,0.000,-0.000,5.864,-49.088,0.000,0.000,-0.000,-0.000,-49.088,-25.338
a2c11794-a181-41db-b372-087990af78fa,fc9f11c4-e6d8-4c13-bca6-b359f73b6e9c,2017--Kim-J-S--Pt-V--LAMMPS--ipr1,ad53a1ca-630e-4f8b-8ba6-d807a19c6d09,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-V,V,A7--alpha-As,A7--alpha-As,3.346708181168035,3.346708181168035,8.98269226293395,90.0,90.0,120.00000000000001,1e-06,positive,39.457,90.133,152.667,-49.088,-0.000,0.000,90.133,39.457,152.667,49.088,0.000,0.000,139.992,139.992,16.557,0.000,-0.000,0.000,-49.088,49.088,-0.000,5.863,-0.000,0.000,-0.000,-0.000,-0.000,0.000,5.864,-49.088,-0.000,-0.000,0.000,0.000,-49.088,-25.338
286c2317-2a55-4933-a2d4-1e9bd2187055,fc9f11c4-e6d8-4c13-bca6-b359f73b6e9c,2017--Kim-J-S--Pt-V--LAMMPS--ipr1,ad53a1ca-630e-4f8b-8ba6-d807a19c6d09,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-V,V,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.413226245496254,2.413226245496254,2.413226245496254,90.0,90.0,90.0,1e-08,negative,181.240,71.070,71.070,0.000,-0.000,0.000,71.070,181.240,71.070,-0.000,0.000,0.000,71.070,71.070,181.240,0.000,0.000,0.000,-0.000,-0.000,-0.000,-70.252,0.000,0.000,0.000,-0.000,-0.000,-0.000,-70.252,0.000,0.000,-0.000,0.000,0.000,-0.000,-70.252
286c2317-2a55-4933-a2d4-1e9bd2187055,fc9f11c4-e6d8-4c13-bca6-b359f73b6e9c,2017--Kim-J-S--Pt-V--LAMMPS--ipr1,ad53a1ca-630e-4f8b-8ba6-d807a19c6d09,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-V,V,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.413226245496254,2.413226245496254,2.413226245496254,90.0,90.0,90.0,1e-08,positive,181.240,71.070,71.070,0.000,-0.000,-0.000,71.070,181.240,71.070,0.000,-0.000,-0.000,71.070,71.070,181.240,-0.000,-0.000,-0.000,0.000,0.000,0.000,-70.252,0.000,-0.000,0.000,0.000,0.000,0.000,-70.252,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-70.252
f6715036-a6eb-4a2e-931c-63c7df401192,fc9f11c4-e6d8-4c13-bca6-b359f73b6e9c,2017--Kim-J-S--Pt-V--LAMMPS--ipr1,ad53a1ca-630e-4f8b-8ba6-d807a19c6d09,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-V,V,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.413226245496254,2.413226245496254,2.413226245496254,90.0,90.0,90.0,1e-07,negative,181.240,71.070,71.070,-0.000,-0.000,0.000,71.070,181.240,71.070,-0.000,0.000,0.000,71.070,71.070,181.240,0.000,0.000,0.000,-0.000,0.000,-0.000,-70.252,-0.000,0.000,0.000,-0.000,-0.000,0.000,-70.252,0.000,0.000,-0.000,-0.000,0.000,0.000,-70.252
f6715036-a6eb-4a2e-931c-63c7df401192,fc9f11c4-e6d8-4c13-bca6-b359f73b6e9c,2017--Kim-J-S--Pt-V--LAMMPS--ipr1,ad53a1ca-630e-4f8b-8ba6-d807a19c6d09,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-V,V,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.413226245496254,2.413226245496254,2.413226245496254,90.0,90.0,90.0,1e-07,positive,181.239,71.070,71.070,0.000,-0.000,0.000,71.070,181.239,71.070,-0.000,0.000,-0.000,71.070,71.070,181.239,0.000,0.000,-0.000,0.000,-0.000,0.000,-70.252,0.000,-0.000,-0.000,0.000,0.000,0.000,-70.252,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-70.252
fb30ec76-e389-41c1-93af-287d453a80f4,fc9f11c4-e6d8-4c13-bca6-b359f73b6e9c,2017--Kim-J-S--Pt-V--LAMMPS--ipr1,ad53a1ca-630e-4f8b-8ba6-d807a19c6d09,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-V,V,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.413226245496254,2.413226245496254,2.413226245496254,90.0,90.0,90.0,1e-06,negative,181.240,71.070,71.070,-0.000,-0.000,0.000,71.070,181.240,71.070,-0.000,-0.000,0.000,71.070,71.070,181.240,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-70.252,0.000,0.000,0.000,-0.000,-0.000,0.000,-70.252,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-70.252
fb30ec76-e389-41c1-93af-287d453a80f4,fc9f11c4-e6d8-4c13-bca6-b359f73b6e9c,2017--Kim-J-S--Pt-V--LAMMPS--ipr1,ad53a1ca-630e-4f8b-8ba6-d807a19c6d09,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-V,V,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.413226245496254,2.413226245496254,2.413226245496254,90.0,90.0,90.0,1e-06,positive,181.239,71.070,71.070,-0.000,-0.000,-0.000,71.070,181.239,71.070,0.000,0.000,-0.000,71.070,71.070,181.239,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-70.252,0.000,-0.000,-0.000,0.000,0.000,0.000,-70.252,-0.000,-0.000,0.000,0.000,-0.000,0.000,-70.252
1c264c23-ef94-49f6-b374-7b6f498e0cf2,fc9f11c4-e6d8-4c13-bca6-b359f73b6e9c,2017--Kim-J-S--Pt-V--LAMMPS--ipr1,ad53a1ca-630e-4f8b-8ba6-d807a19c6d09,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-V,V,oqmd-1214761,oqmd-1214761,4.466355678741927,9.11214773723978,2.80936240521957,90.0,90.0,90.0,1e-08,negative,-34308094.518,3666824.042,-14522346.799,-10910313.615,-11092526.075,-5392388.234,-34355932.866,3735291.300,-14565307.479,-11040054.792,-11155290.806,-5514213.149,-34357607.902,3722472.565,-14557601.076,-10999264.352,-11099365.875,-5443164.441,-34357858.129,3741670.051,-14570772.366,-11042938.248,-11164586.226,-5521739.502,-34343640.259,3720877.132,-14563525.979,-10968391.336,-11079958.421,-5385083.122,-34333130.437,3710533.279,-14561863.590,-10957007.217,-11086786.434,-5389815.044
1c264c23-ef94-49f6-b374-7b6f498e0cf2,fc9f11c4-e6d8-4c13-bca6-b359f73b6e9c,2017--Kim-J-S--Pt-V--LAMMPS--ipr1,ad53a1ca-630e-4f8b-8ba6-d807a19c6d09,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-V,V,oqmd-1214761,oqmd-1214761,4.466355678741927,9.11214773723978,2.80936240521957,90.0,90.0,90.0,1e-08,positive,34332502.846,-3711506.610,14563451.848,10958613.387,11091973.047,5389694.337,34346335.129,-3720556.943,14564610.405,10977560.493,11091835.293,5397634.105,34319218.330,-3715011.438,14575097.991,10947967.189,11107642.307,5390584.031,34358069.591,-3739593.901,14569897.034,11027188.115,11124634.898,5486363.247,34356517.015,-3707457.096,14538421.729,10992331.578,11063253.088,5448574.813,34339904.866,-3714810.724,14568646.042,10977902.978,11099155.549,5403472.130
0121d2cd-7643-4c1d-a78e-3535788af7c2,fc9f11c4-e6d8-4c13-bca6-b359f73b6e9c,2017--Kim-J-S--Pt-V--LAMMPS--ipr1,ad53a1ca-630e-4f8b-8ba6-d807a19c6d09,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-V,V,oqmd-1214761,oqmd-1214761,4.466355678741927,9.11214773723978,2.80936240521957,90.0,90.0,90.0,1e-07,negative,-3433795.908,372358.514,-1456188.934,-1097542.011,-1108265.935,-538869.613,-3430885.659,366167.395,-1451468.968,-1091060.891,-1108268.005,-539109.360,-3434160.868,372031.666,-1456676.013,-1098541.386,-1111030.652,-540543.758,-3433350.701,370892.220,-1456074.238,-1097221.502,-1110481.574,-539928.798,-3434728.127,374820.769,-1457631.462,-1099297.499,-1109663.910,-539319.704,-3434375.421,374530.991,-1457902.828,-1100205.884,-1110838.556,-540555.863
0121d2cd-7643-4c1d-a78e-3535788af7c2,fc9f11c4-e6d8-4c13-bca6-b359f73b6e9c,2017--Kim-J-S--Pt-V--LAMMPS--ipr1,ad53a1ca-630e-4f8b-8ba6-d807a19c6d09,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-V,V,oqmd-1214761,oqmd-1214761,4.466355678741927,9.11214773723978,2.80936240521957,90.0,90.0,90.0,1e-07,positive,3432348.293,-370065.218,1456109.559,1094798.496,1110639.320,539901.800,3435480.088,-374114.220,1457262.732,1102348.954,1112516.617,547027.767,3435905.001,-372847.715,1456337.980,1102762.766,1112745.798,549542.046,3435579.923,-376718.860,1458947.526,1102660.327,1112020.051,545778.875,3435796.371,-373913.408,1456829.197,1102452.246,1111791.807,548037.816,3433176.439,-368495.826,1452994.067,1093538.008,1105301.209,537647.689
81637a89-35ae-4b35-8a0c-2cd00ec5f162,fc9f11c4-e6d8-4c13-bca6-b359f73b6e9c,2017--Kim-J-S--Pt-V--LAMMPS--ipr1,ad53a1ca-630e-4f8b-8ba6-d807a19c6d09,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-V,V,oqmd-1214761,oqmd-1214761,4.466355678741927,9.11214773723978,2.80936240521957,90.0,90.0,90.0,1e-06,negative,-343420.460,37046.223,-145116.462,-110301.534,-111346.946,-55277.799,-343347.892,37448.351,-145604.778,-109875.706,-111046.369,-54084.320,-343391.201,37830.426,-145771.286,-110247.742,-111367.062,-54391.036,-343592.021,37572.330,-145778.281,-110477.063,-112058.419,-55331.750,-343257.269,37011.452,-145575.760,-109559.561,-110978.852,-54010.769,-343467.377,37493.647,-145786.836,-110017.747,-111154.943,-54127.421
81637a89-35ae-4b35-8a0c-2cd00ec5f162,fc9f11c4-e6d8-4c13-bca6-b359f73b6e9c,2017--Kim-J-S--Pt-V--LAMMPS--ipr1,ad53a1ca-630e-4f8b-8ba6-d807a19c6d09,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-V,V,oqmd-1214761,oqmd-1214761,4.466355678741927,9.11214773723978,2.80936240521957,90.0,90.0,90.0,1e-06,positive,343768.701,-37242.212,145745.633,110267.943,111132.635,54900.779,343744.353,-37710.582,146293.951,110458.375,111561.925,55075.685,343649.696,-37422.320,146014.500,110245.103,110982.139,54609.681,343630.887,-37762.205,146003.953,110508.885,111664.365,55145.800,343526.233,-37104.888,145249.107,110481.231,113008.696,55486.646,343546.627,-36829.367,145187.068,110243.664,111196.226,55160.821
219f97b6-ed2c-412c-a74d-1befe9bdb252,fc9f11c4-e6d8-4c13-bca6-b359f73b6e9c,2017--Kim-J-S--Pt-V--LAMMPS--ipr1,ad53a1ca-630e-4f8b-8ba6-d807a19c6d09,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-V,V,oqmd-1214850,oqmd-1214850,9.367496402250561,9.367496402250561,9.367496402250561,90.0,90.0,90.0,1e-08,negative,259.912,202.710,202.710,0.000,0.000,0.000,202.710,259.912,202.710,0.000,0.000,0.000,202.710,202.710,259.912,0.000,-0.000,0.000,56.406,56.406,56.406,29.842,-0.000,0.000,56.406,56.406,56.406,0.000,29.842,-0.000,56.406,56.406,56.406,-0.000,-0.000,29.842
3daafee9-71bc-4b47-ae3f-1a64e01bbe5a,fc9f11c4-e6d8-4c13-bca6-b359f73b6e9c,2017--Kim-J-S--Pt-V--LAMMPS--ipr1,ad53a1ca-630e-4f8b-8ba6-d807a19c6d09,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-V,V,oqmd-1214850,oqmd-1214850,9.370380222444124,9.370380222444124,9.370380222444124,90.0,90.0,90.0,1e-08,negative,191.872,132.829,132.829,0.000,0.000,-0.000,132.829,191.872,132.829,-0.000,-0.000,0.000,132.829,132.829,191.872,0.000,0.000,0.000,0.000,0.000,-0.000,32.763,-0.000,0.000,0.000,0.000,-0.000,0.000,32.763,0.000,0.000,0.000,-0.000,0.000,-0.000,32.763
219f97b6-ed2c-412c-a74d-1befe9bdb252,fc9f11c4-e6d8-4c13-bca6-b359f73b6e9c,2017--Kim-J-S--Pt-V--LAMMPS--ipr1,ad53a1ca-630e-4f8b-8ba6-d807a19c6d09,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-V,V,oqmd-1214850,oqmd-1214850,9.367496402250561,9.367496402250561,9.367496402250561,90.0,90.0,90.0,1e-08,positive,192.552,133.369,133.369,-0.000,-0.000,-0.000,133.369,192.552,133.369,-0.000,-0.000,-0.000,133.369,133.369,192.552,-0.000,0.000,-0.000,-56.406,-56.406,-56.406,29.842,-0.000,-0.000,-56.406,-56.406,-56.406,-0.000,29.842,-0.000,-56.406,-56.406,-56.406,0.000,0.000,29.842
3daafee9-71bc-4b47-ae3f-1a64e01bbe5a,fc9f11c4-e6d8-4c13-bca6-b359f73b6e9c,2017--Kim-J-S--Pt-V--LAMMPS--ipr1,ad53a1ca-630e-4f8b-8ba6-d807a19c6d09,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-V,V,oqmd-1214850,oqmd-1214850,9.370380222444124,9.370380222444124,9.370380222444124,90.0,90.0,90.0,1e-08,positive,204.709,147.472,147.472,-0.000,0.000,-0.000,147.472,204.709,147.472,-0.000,0.000,0.000,147.472,147.472,204.709,-0.000,0.000,-0.000,-0.000,-0.000,0.000,32.763,0.000,-0.000,-0.000,-0.000,0.000,-0.000,32.763,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,32.763
