calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
7d604fa0-8875-4de0-ad68-e9628f46c645,b36a160c-db24-4b64-9779-b2702fde8a10,2004--Lee-B-J--Cu-Ni--LAMMPS--ipr1,f945bbd5-8490-457d-a363-cb1bd4267293,2004--Lee-B-J-Shim-J-H--Cu-Ni,CuNi,oqmd-1220003,oqmd-1220003,4.14184735851149,2.52270716386209,4.3555171263112795,90.0,90.0,90.0,1e-08,negative,306.782,87.525,90.293,0.000,0.000,-0.000,88.109,272.554,125.577,-0.000,0.000,0.000,90.104,124.391,280.947,0.000,0.000,0.000,-0.015,-0.810,-0.863,72.381,0.000,-0.000,-0.007,-0.366,-0.390,-0.000,55.069,0.000,-0.004,-0.224,-0.238,0.000,0.000,55.455
baa0098c-3afa-449c-9fc6-d7401dadae9a,b36a160c-db24-4b64-9779-b2702fde8a10,2004--Lee-B-J--Cu-Ni--LAMMPS--ipr1,f945bbd5-8490-457d-a363-cb1bd4267293,2004--Lee-B-J-Shim-J-H--Cu-Ni,CuNi,oqmd-1220003,oqmd-1220003,4.1412332629259465,2.517303824637354,4.365155654769739,90.0,90.0,90.0,1e-08,positive,306.998,87.485,90.960,-0.000,-0.000,0.000,87.505,276.445,124.717,-0.000,-0.000,-0.000,90.935,123.736,278.770,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,70.298,-0.000,0.000,-0.000,-0.000,-0.000,0.000,55.689,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,54.950
7d604fa0-8875-4de0-ad68-e9628f46c645,b36a160c-db24-4b64-9779-b2702fde8a10,2004--Lee-B-J--Cu-Ni--LAMMPS--ipr1,f945bbd5-8490-457d-a363-cb1bd4267293,2004--Lee-B-J-Shim-J-H--Cu-Ni,CuNi,oqmd-1220003,oqmd-1220003,4.14184735851149,2.52270716386209,4.3555171263112795,90.0,90.0,90.0,1e-08,positive,306.791,87.999,90.783,-0.000,-0.000,-0.000,88.215,270.749,128.303,-0.000,-0.000,-0.000,90.042,126.323,279.759,-0.000,-0.000,0.000,0.015,0.810,0.863,72.381,-0.000,0.000,0.007,0.366,0.390,0.000,55.069,0.000,0.004,0.224,0.238,-0.000,-0.000,55.455
dab5b626-b3af-4f07-8320-8eb318b58431,b36a160c-db24-4b64-9779-b2702fde8a10,2004--Lee-B-J--Cu-Ni--LAMMPS--ipr1,f945bbd5-8490-457d-a363-cb1bd4267293,2004--Lee-B-J-Shim-J-H--Cu-Ni,CuNi,oqmd-1220003,oqmd-1220003,4.1412332629259465,2.517303824637354,4.365155654769739,90.0,90.0,90.0,1e-07,negative,306.998,87.485,90.960,0.000,-0.000,0.000,87.581,274.043,128.747,-0.000,0.000,-0.000,90.896,128.747,275.916,-0.000,0.000,0.000,-0.000,-0.000,0.000,70.298,0.000,0.000,0.000,0.000,-0.000,-0.000,55.689,0.000,0.000,-0.000,-0.000,0.000,0.000,54.950
4ebc7fb5-55e4-49a5-82b2-68d0e353ea43,b36a160c-db24-4b64-9779-b2702fde8a10,2004--Lee-B-J--Cu-Ni--LAMMPS--ipr1,f945bbd5-8490-457d-a363-cb1bd4267293,2004--Lee-B-J-Shim-J-H--Cu-Ni,CuNi,oqmd-1220003,oqmd-1220003,4.14184735851149,2.52270716386209,4.3555171263112795,90.0,90.0,90.0,1e-07,negative,306.782,87.777,90.401,-0.000,0.000,-0.000,88.307,269.317,130.729,0.000,0.000,0.000,89.928,130.082,277.627,-0.000,0.000,-0.000,-0.002,-0.087,-0.092,71.666,0.000,0.000,-0.001,-0.049,-0.052,-0.000,54.973,0.000,-0.000,-0.022,-0.024,0.000,0.000,55.455
dab5b626-b3af-4f07-8320-8eb318b58431,b36a160c-db24-4b64-9779-b2702fde8a10,2004--Lee-B-J--Cu-Ni--LAMMPS--ipr1,f945bbd5-8490-457d-a363-cb1bd4267293,2004--Lee-B-J-Shim-J-H--Cu-Ni,CuNi,oqmd-1220003,oqmd-1220003,4.1412332629259465,2.517303824637354,4.365155654769739,90.0,90.0,90.0,1e-07,positive,306.998,87.485,90.960,-0.000,0.000,-0.000,87.581,274.043,128.747,-0.000,-0.000,0.000,90.896,128.747,275.916,-0.000,0.000,0.000,0.000,0.000,-0.000,70.298,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,55.689,-0.000,-0.000,0.000,0.000,-0.000,-0.000,54.950
4ebc7fb5-55e4-49a5-82b2-68d0e353ea43,b36a160c-db24-4b64-9779-b2702fde8a10,2004--Lee-B-J--Cu-Ni--LAMMPS--ipr1,f945bbd5-8490-457d-a363-cb1bd4267293,2004--Lee-B-J-Shim-J-H--Cu-Ni,CuNi,oqmd-1220003,oqmd-1220003,4.14184735851149,2.52270716386209,4.3555171263112795,90.0,90.0,90.0,1e-07,positive,306.776,88.067,90.321,0.000,-0.000,0.000,88.307,269.382,130.759,0.000,-0.000,0.000,89.928,130.147,277.656,-0.000,-0.000,0.000,0.002,0.087,0.092,71.666,-0.000,0.000,0.001,0.049,0.052,0.000,54.973,0.000,0.000,0.022,0.024,-0.000,-0.000,55.455
2449eb4b-c3ff-47f7-8779-ab72224f6f19,b36a160c-db24-4b64-9779-b2702fde8a10,2004--Lee-B-J--Cu-Ni--LAMMPS--ipr1,f945bbd5-8490-457d-a363-cb1bd4267293,2004--Lee-B-J-Shim-J-H--Cu-Ni,CuNi,oqmd-1220003,oqmd-1220003,4.1412332629259465,2.517303824637354,4.365155654769739,90.0,90.0,90.0,1e-06,negative,306.998,87.581,90.897,0.000,0.000,0.000,87.581,274.045,128.747,0.000,0.000,0.000,90.896,128.747,275.917,0.000,0.000,-0.000,-0.000,-0.000,0.000,70.277,-0.000,-0.000,0.000,-0.000,-0.000,0.000,55.689,0.000,0.000,-0.000,0.000,-0.000,0.000,54.950
90f356a2-2328-463f-ae53-883418eb9634,b36a160c-db24-4b64-9779-b2702fde8a10,2004--Lee-B-J--Cu-Ni--LAMMPS--ipr1,f945bbd5-8490-457d-a363-cb1bd4267293,2004--Lee-B-J-Shim-J-H--Cu-Ni,CuNi,oqmd-1220003,oqmd-1220003,4.14184735851149,2.52270716386209,4.3555171263112795,90.0,90.0,90.0,1e-06,negative,306.776,88.030,90.282,0.000,0.000,0.000,88.307,269.348,130.743,-0.000,0.000,0.000,89.928,130.112,277.642,0.000,0.000,0.000,-0.000,-0.003,-0.001,71.628,0.000,-0.000,0.000,-0.003,-0.002,0.000,54.969,-0.000,0.000,-0.002,-0.002,0.000,-0.000,55.455
2449eb4b-c3ff-47f7-8779-ab72224f6f19,b36a160c-db24-4b64-9779-b2702fde8a10,2004--Lee-B-J--Cu-Ni--LAMMPS--ipr1,f945bbd5-8490-457d-a363-cb1bd4267293,2004--Lee-B-J-Shim-J-H--Cu-Ni,CuNi,oqmd-1220003,oqmd-1220003,4.1412332629259465,2.517303824637354,4.365155654769739,90.0,90.0,90.0,1e-06,positive,306.996,87.580,90.896,-0.000,-0.000,-0.000,87.581,274.041,128.746,0.000,-0.000,-0.000,90.896,128.746,275.915,0.000,-0.000,0.000,0.000,0.000,-0.000,70.277,0.000,-0.000,-0.000,0.000,0.000,-0.000,55.689,0.000,-0.000,0.000,-0.000,0.000,-0.000,54.950
90f356a2-2328-463f-ae53-883418eb9634,b36a160c-db24-4b64-9779-b2702fde8a10,2004--Lee-B-J--Cu-Ni--LAMMPS--ipr1,f945bbd5-8490-457d-a363-cb1bd4267293,2004--Lee-B-J-Shim-J-H--Cu-Ni,CuNi,oqmd-1220003,oqmd-1220003,4.14184735851149,2.52270716386209,4.3555171263112795,90.0,90.0,90.0,1e-06,positive,306.774,88.035,90.284,0.000,-0.000,-0.000,88.307,269.351,130.745,-0.000,-0.000,0.000,89.928,130.117,277.642,-0.000,-0.000,0.000,0.000,0.003,0.001,71.628,-0.000,-0.000,-0.000,0.003,0.002,-0.000,54.969,0.000,-0.000,0.002,0.002,0.000,-0.000,55.455
749b2b09-6ba2-4682-a2c5-a80782e4ef3f,b36a160c-db24-4b64-9779-b2702fde8a10,2004--Lee-B-J--Cu-Ni--LAMMPS--ipr1,f945bbd5-8490-457d-a363-cb1bd4267293,2004--Lee-B-J-Shim-J-H--Cu-Ni,CuNi,oqmd-1229168,oqmd-1229168,2.518038771583828,2.5180387715838277,4.14045556505874,90.0,90.0,120.00000000000001,1e-08,negative,273.987,130.022,86.650,0.000,0.000,-0.000,130.022,273.987,86.650,0.000,-0.000,0.000,86.650,86.650,312.442,0.000,0.000,0.000,0.000,-0.000,0.000,54.720,0.000,-0.000,0.000,-0.000,0.000,0.000,54.720,0.000,0.000,0.000,0.000,0.000,-0.000,71.983
749b2b09-6ba2-4682-a2c5-a80782e4ef3f,b36a160c-db24-4b64-9779-b2702fde8a10,2004--Lee-B-J--Cu-Ni--LAMMPS--ipr1,f945bbd5-8490-457d-a363-cb1bd4267293,2004--Lee-B-J-Shim-J-H--Cu-Ni,CuNi,oqmd-1229168,oqmd-1229168,2.518038771583828,2.5180387715838277,4.14045556505874,90.0,90.0,120.00000000000001,1e-08,positive,283.409,120.600,86.650,-0.000,-0.000,0.000,130.022,273.987,86.650,-0.000,-0.000,-0.000,86.650,86.650,312.442,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,54.720,-0.000,0.000,-0.000,0.000,-0.000,-0.000,54.720,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,71.983
98b850a6-d224-4342-92fd-d2d5579f6cfe,b36a160c-db24-4b64-9779-b2702fde8a10,2004--Lee-B-J--Cu-Ni--LAMMPS--ipr1,f945bbd5-8490-457d-a363-cb1bd4267293,2004--Lee-B-J-Shim-J-H--Cu-Ni,CuNi,oqmd-1229168,oqmd-1229168,2.518038771583828,2.5180387715838277,4.14045556505874,90.0,90.0,120.00000000000001,1e-07,negative,283.409,120.600,86.650,-0.000,0.000,-0.000,130.022,273.988,86.650,0.000,0.000,0.000,86.650,86.650,312.442,0.000,0.000,0.000,0.000,-0.000,0.000,54.720,0.000,0.000,-0.000,0.000,0.000,0.000,54.720,-0.000,-0.000,0.000,-0.000,0.000,0.000,81.404
98b850a6-d224-4342-92fd-d2d5579f6cfe,b36a160c-db24-4b64-9779-b2702fde8a10,2004--Lee-B-J--Cu-Ni--LAMMPS--ipr1,f945bbd5-8490-457d-a363-cb1bd4267293,2004--Lee-B-J-Shim-J-H--Cu-Ni,CuNi,oqmd-1229168,oqmd-1229168,2.518038771583828,2.5180387715838277,4.14045556505874,90.0,90.0,120.00000000000001,1e-07,positive,283.409,120.600,86.650,-0.000,0.000,-0.000,130.021,273.987,86.650,-0.000,-0.000,0.000,86.650,86.650,312.442,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,54.720,-0.000,0.000,0.000,-0.000,-0.000,-0.000,54.720,-0.000,0.000,-0.000,0.000,-0.000,0.000,81.404
6ab4a80e-8d11-4067-b2d0-ffc6b8493f59,b36a160c-db24-4b64-9779-b2702fde8a10,2004--Lee-B-J--Cu-Ni--LAMMPS--ipr1,f945bbd5-8490-457d-a363-cb1bd4267293,2004--Lee-B-J-Shim-J-H--Cu-Ni,CuNi,oqmd-1229168,oqmd-1229168,2.518038771583828,2.5180387715838277,4.14045556505874,90.0,90.0,120.00000000000001,1e-06,negative,273.989,130.022,86.650,0.000,0.000,0.000,120.601,283.410,86.650,-0.000,-0.000,0.000,86.650,86.650,312.443,-0.000,0.000,0.000,0.000,-0.000,0.000,54.720,0.000,0.000,-0.000,-0.000,0.000,0.000,54.720,-0.000,-0.000,0.000,-0.000,0.000,0.000,71.983
6ab4a80e-8d11-4067-b2d0-ffc6b8493f59,b36a160c-db24-4b64-9779-b2702fde8a10,2004--Lee-B-J--Cu-Ni--LAMMPS--ipr1,f945bbd5-8490-457d-a363-cb1bd4267293,2004--Lee-B-J-Shim-J-H--Cu-Ni,CuNi,oqmd-1229168,oqmd-1229168,2.518038771583828,2.5180387715838277,4.14045556505874,90.0,90.0,120.00000000000001,1e-06,positive,273.986,130.021,86.650,0.000,0.000,-0.000,130.021,273.986,86.650,-0.000,-0.000,0.000,86.649,86.649,312.441,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,54.720,-0.000,-0.000,0.000,0.000,-0.000,-0.000,54.720,-0.000,0.000,-0.000,0.000,-0.000,0.000,71.983
