calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
6a8aad5a-5737-471f-84e7-5305d6be2c7d,fdb66958-a6b4-4817-9a94-c3f53fd3fb79,2018--Jang-H-S--Zn-Mg--LAMMPS--ipr1,489cbf70-c51f-4fc8-af1d-4004a38bc9b3,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn-Mg,Mg3Zn,L1_2--AuCu3,L1_2--AuCu3,4.400572402253267,4.400572402253267,4.400572402253267,90.0,90.0,90.0,1e-06,negative,54.455,30.216,30.216,-0.000,0.000,-0.000,30.216,54.455,30.216,-0.000,0.000,0.000,30.216,30.216,54.455,-0.000,0.000,0.000,-0.000,0.000,0.000,25.622,0.000,0.000,0.000,-0.000,0.000,-0.000,25.622,0.000,0.000,0.000,-0.000,-0.000,0.000,25.622
6a8aad5a-5737-471f-84e7-5305d6be2c7d,fdb66958-a6b4-4817-9a94-c3f53fd3fb79,2018--Jang-H-S--Zn-Mg--LAMMPS--ipr1,489cbf70-c51f-4fc8-af1d-4004a38bc9b3,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn-Mg,Mg3Zn,L1_2--AuCu3,L1_2--AuCu3,4.400572402253267,4.400572402253267,4.400572402253267,90.0,90.0,90.0,1e-06,positive,54.455,30.215,30.215,0.000,-0.000,-0.000,30.215,54.455,30.215,0.000,-0.000,0.000,30.215,30.215,54.455,0.000,-0.000,-0.000,0.000,-0.000,-0.000,25.622,-0.000,-0.000,-0.000,0.000,-0.000,0.000,25.622,-0.000,-0.000,-0.000,0.000,0.000,-0.000,25.622
136e00ad-5e28-4f3f-bdaf-7b1c75b3ed6e,fdb66958-a6b4-4817-9a94-c3f53fd3fb79,2018--Jang-H-S--Zn-Mg--LAMMPS--ipr1,489cbf70-c51f-4fc8-af1d-4004a38bc9b3,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn-Mg,Mg3Zn,mp-1016243,mp-1016243,3.1572643050044604,5.02468151064569,5.38899058122906,90.0,90.0,90.0,1e-08,negative,61.948,23.452,26.618,0.000,0.000,0.000,23.176,70.504,23.153,0.000,0.000,-0.000,26.322,23.604,63.356,0.000,0.000,0.000,-0.003,0.011,-0.007,15.001,0.000,0.000,-0.004,0.016,-0.010,0.000,18.659,0.000,-0.001,0.004,-0.003,-0.000,-0.000,17.182
a9b87925-a0b3-4b73-bb80-261b598afbb8,fdb66958-a6b4-4817-9a94-c3f53fd3fb79,2018--Jang-H-S--Zn-Mg--LAMMPS--ipr1,489cbf70-c51f-4fc8-af1d-4004a38bc9b3,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn-Mg,Mg3Zn,mp-1016243,mp-1016243,3.1578282046933537,5.02490140218508,5.387295556488772,90.0,90.0,90.0,1e-08,negative,61.891,23.452,26.695,-0.000,-0.000,0.000,23.181,70.517,23.159,0.000,0.000,-0.000,26.372,23.588,63.432,-0.000,-0.000,-0.000,0.000,0.000,-0.000,14.976,0.000,-0.000,0.000,0.000,-0.000,-0.000,18.696,-0.000,0.000,0.000,-0.000,0.000,-0.000,17.188
136e00ad-5e28-4f3f-bdaf-7b1c75b3ed6e,fdb66958-a6b4-4817-9a94-c3f53fd3fb79,2018--Jang-H-S--Zn-Mg--LAMMPS--ipr1,489cbf70-c51f-4fc8-af1d-4004a38bc9b3,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn-Mg,Mg3Zn,mp-1016243,mp-1016243,3.1572643050044604,5.02468151064569,5.38899058122906,90.0,90.0,90.0,1e-08,positive,61.933,23.436,26.651,-0.000,-0.000,-0.000,23.179,70.495,23.159,0.000,-0.000,-0.000,26.335,23.596,63.348,-0.000,-0.000,-0.000,0.003,-0.011,0.007,15.001,-0.000,0.000,0.004,-0.016,0.010,-0.000,18.659,0.000,0.001,-0.004,0.003,-0.000,-0.000,17.182
a9b87925-a0b3-4b73-bb80-261b598afbb8,fdb66958-a6b4-4817-9a94-c3f53fd3fb79,2018--Jang-H-S--Zn-Mg--LAMMPS--ipr1,489cbf70-c51f-4fc8-af1d-4004a38bc9b3,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn-Mg,Mg3Zn,mp-1016243,mp-1016243,3.1578282046933537,5.02490140218508,5.387295556488772,90.0,90.0,90.0,1e-08,positive,61.890,23.452,26.695,0.000,-0.000,0.000,23.181,70.517,23.159,-0.000,-0.000,0.000,26.372,23.588,63.432,-0.000,-0.000,0.000,-0.000,-0.000,0.000,14.976,-0.000,-0.000,-0.000,-0.000,0.000,0.000,18.696,0.000,-0.000,-0.000,0.000,-0.000,0.000,17.188
2233fb1e-ffaa-493a-ad11-5f5ae6f776e0,fdb66958-a6b4-4817-9a94-c3f53fd3fb79,2018--Jang-H-S--Zn-Mg--LAMMPS--ipr1,489cbf70-c51f-4fc8-af1d-4004a38bc9b3,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn-Mg,Mg3Zn,mp-1016243,mp-1016243,3.1572643050044604,5.02468151064569,5.38899058122906,90.0,90.0,90.0,1e-07,negative,61.722,23.130,27.205,0.000,0.000,0.000,23.177,70.500,23.156,0.000,0.000,0.000,27.146,23.189,62.753,0.000,0.000,0.000,-0.000,0.000,-0.000,14.814,0.000,0.000,-0.000,0.002,-0.001,0.000,18.658,0.000,-0.000,0.000,-0.000,0.000,0.000,17.182
59ad064d-7799-4d6d-ad64-6f6294ac9a48,fdb66958-a6b4-4817-9a94-c3f53fd3fb79,2018--Jang-H-S--Zn-Mg--LAMMPS--ipr1,489cbf70-c51f-4fc8-af1d-4004a38bc9b3,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn-Mg,Mg3Zn,mp-1016243,mp-1016243,3.1578282046933537,5.02490140218508,5.387295556488772,90.0,90.0,90.0,1e-07,negative,61.673,23.139,27.267,0.000,0.000,-0.000,23.181,70.517,23.159,0.000,-0.000,0.000,27.191,23.174,62.832,-0.000,0.000,-0.000,0.000,0.000,-0.000,14.791,0.000,-0.000,0.000,0.000,0.000,-0.000,18.696,-0.000,-0.000,0.000,-0.000,-0.000,0.000,17.188
2233fb1e-ffaa-493a-ad11-5f5ae6f776e0,fdb66958-a6b4-4817-9a94-c3f53fd3fb79,2018--Jang-H-S--Zn-Mg--LAMMPS--ipr1,489cbf70-c51f-4fc8-af1d-4004a38bc9b3,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn-Mg,Mg3Zn,mp-1016243,mp-1016243,3.1572643050044604,5.02468151064569,5.38899058122906,90.0,90.0,90.0,1e-07,positive,61.723,23.129,27.205,-0.000,-0.000,-0.000,23.178,70.499,23.156,-0.000,-0.000,0.000,27.146,23.188,62.754,-0.000,-0.000,0.000,0.000,-0.000,0.000,14.814,-0.000,-0.000,0.000,-0.002,0.001,-0.000,18.658,0.000,0.000,-0.000,0.000,-0.000,0.000,17.182
59ad064d-7799-4d6d-ad64-6f6294ac9a48,fdb66958-a6b4-4817-9a94-c3f53fd3fb79,2018--Jang-H-S--Zn-Mg--LAMMPS--ipr1,489cbf70-c51f-4fc8-af1d-4004a38bc9b3,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn-Mg,Mg3Zn,mp-1016243,mp-1016243,3.1578282046933537,5.02490140218508,5.387295556488772,90.0,90.0,90.0,1e-07,positive,61.672,23.139,27.267,-0.000,-0.000,0.000,23.181,70.517,23.159,-0.000,-0.000,0.000,27.191,23.174,62.832,-0.000,-0.000,0.000,-0.000,-0.000,0.000,14.791,0.000,0.000,-0.000,-0.000,-0.000,-0.000,18.696,0.000,0.000,-0.000,0.000,0.000,0.000,17.188
0672a533-eef9-4783-a75b-78a51e6f43b6,fdb66958-a6b4-4817-9a94-c3f53fd3fb79,2018--Jang-H-S--Zn-Mg--LAMMPS--ipr1,489cbf70-c51f-4fc8-af1d-4004a38bc9b3,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn-Mg,Mg3Zn,mp-1016243,mp-1016243,3.1572643050044604,5.02468151064569,5.38899058122906,90.0,90.0,90.0,1e-06,negative,61.709,23.173,27.176,0.000,0.000,-0.000,23.164,70.492,23.184,-0.000,0.000,0.000,27.193,23.182,62.711,0.000,0.000,-0.000,-0.000,0.000,-0.000,14.774,0.000,-0.000,0.000,-0.000,0.000,0.000,18.624,0.000,-0.000,0.000,-0.000,0.000,0.000,17.182
f83eb081-48b4-4b38-afb4-74d2afdb8601,fdb66958-a6b4-4817-9a94-c3f53fd3fb79,2018--Jang-H-S--Zn-Mg--LAMMPS--ipr1,489cbf70-c51f-4fc8-af1d-4004a38bc9b3,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn-Mg,Mg3Zn,mp-1016243,mp-1016243,3.1578282046933537,5.02490140218508,5.387295556488772,90.0,90.0,90.0,1e-06,negative,61.659,23.182,27.237,0.000,-0.000,-0.000,23.168,70.509,23.185,0.000,0.000,0.000,27.238,23.167,62.789,0.000,0.000,-0.000,0.000,0.000,-0.000,14.751,0.000,-0.000,-0.000,-0.000,0.000,-0.000,18.661,-0.000,-0.000,0.000,0.000,-0.000,-0.000,17.188
0672a533-eef9-4783-a75b-78a51e6f43b6,fdb66958-a6b4-4817-9a94-c3f53fd3fb79,2018--Jang-H-S--Zn-Mg--LAMMPS--ipr1,489cbf70-c51f-4fc8-af1d-4004a38bc9b3,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn-Mg,Mg3Zn,mp-1016243,mp-1016243,3.1572643050044604,5.02468151064569,5.38899058122906,90.0,90.0,90.0,1e-06,positive,61.708,23.173,27.176,-0.000,-0.000,-0.000,23.163,70.492,23.184,-0.000,-0.000,-0.000,27.193,23.181,62.710,0.000,-0.000,-0.000,0.000,-0.000,0.000,14.774,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,18.624,-0.000,0.000,-0.000,0.000,-0.000,-0.000,17.182
f83eb081-48b4-4b38-afb4-74d2afdb8601,fdb66958-a6b4-4817-9a94-c3f53fd3fb79,2018--Jang-H-S--Zn-Mg--LAMMPS--ipr1,489cbf70-c51f-4fc8-af1d-4004a38bc9b3,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn-Mg,Mg3Zn,mp-1016243,mp-1016243,3.1578282046933537,5.02490140218508,5.387295556488772,90.0,90.0,90.0,1e-06,positive,61.658,23.182,27.237,-0.000,0.000,0.000,23.168,70.509,23.185,-0.000,-0.000,0.000,27.237,23.167,62.788,-0.000,-0.000,0.000,-0.000,-0.000,0.000,14.751,0.000,0.000,0.000,0.000,-0.000,0.000,18.661,0.000,0.000,-0.000,-0.000,0.000,0.000,17.188
51bf3342-af2d-446c-91a6-d14370fb83e7,fdb66958-a6b4-4817-9a94-c3f53fd3fb79,2018--Jang-H-S--Zn-Mg--LAMMPS--ipr1,489cbf70-c51f-4fc8-af1d-4004a38bc9b3,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn-Mg,Mg3Zn,mp-1094427,mp-1094427,3.1541949031929004,10.041360645369842,5.39083306386485,90.0,90.0,90.0,1e-08,negative,62.602,23.496,26.316,0.000,-0.000,0.000,23.320,71.773,22.236,0.000,-0.000,0.000,26.889,22.312,63.340,0.000,-0.000,-0.000,-0.000,0.000,0.000,16.577,-0.000,0.000,-0.000,0.000,0.000,0.000,18.680,0.000,-0.000,0.000,0.000,0.000,-0.000,17.362
5eacd731-bfa3-4799-b291-63e077bf831f,fdb66958-a6b4-4817-9a94-c3f53fd3fb79,2018--Jang-H-S--Zn-Mg--LAMMPS--ipr1,489cbf70-c51f-4fc8-af1d-4004a38bc9b3,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn-Mg,Mg3Zn,mp-1094427,mp-1094427,3.156350312673192,10.05496999857088,5.383231552305848,90.0,90.0,90.0,1e-08,negative,62.286,23.247,26.503,-0.000,0.000,-0.000,23.125,71.383,22.032,-0.000,0.000,-0.000,26.998,21.993,63.601,-0.000,0.000,-0.000,-0.000,0.000,0.000,16.336,0.000,0.000,-0.000,0.000,0.000,-0.000,18.858,-0.000,-0.000,0.000,0.000,-0.000,0.000,17.275
51bf3342-af2d-446c-91a6-d14370fb83e7,fdb66958-a6b4-4817-9a94-c3f53fd3fb79,2018--Jang-H-S--Zn-Mg--LAMMPS--ipr1,489cbf70-c51f-4fc8-af1d-4004a38bc9b3,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn-Mg,Mg3Zn,mp-1094427,mp-1094427,3.1541949031929004,10.041360645369842,5.39083306386485,90.0,90.0,90.0,1e-08,positive,62.602,23.495,26.316,-0.000,0.000,-0.000,23.321,71.773,22.236,-0.000,0.000,0.000,26.889,22.312,63.341,-0.000,0.000,0.000,0.000,-0.000,-0.000,16.577,0.000,0.000,0.000,-0.000,-0.000,-0.000,18.680,-0.000,0.000,-0.000,-0.000,-0.000,0.000,17.362
5eacd731-bfa3-4799-b291-63e077bf831f,fdb66958-a6b4-4817-9a94-c3f53fd3fb79,2018--Jang-H-S--Zn-Mg--LAMMPS--ipr1,489cbf70-c51f-4fc8-af1d-4004a38bc9b3,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn-Mg,Mg3Zn,mp-1094427,mp-1094427,3.156350312673192,10.05496999857088,5.383231552305848,90.0,90.0,90.0,1e-08,positive,62.286,23.247,26.503,0.000,-0.000,0.000,23.125,71.383,22.032,0.000,-0.000,0.000,26.998,21.993,63.601,0.000,-0.000,0.000,0.000,-0.000,-0.000,16.336,-0.000,0.000,0.000,-0.000,-0.000,0.000,18.858,-0.000,0.000,-0.000,-0.000,0.000,-0.000,17.275
52164e27-ac84-46d8-b47b-c136798ed4a3,fdb66958-a6b4-4817-9a94-c3f53fd3fb79,2018--Jang-H-S--Zn-Mg--LAMMPS--ipr1,489cbf70-c51f-4fc8-af1d-4004a38bc9b3,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn-Mg,Mg3Zn,mp-1094427,mp-1094427,3.1541949031929004,10.041360645369842,5.39083306386485,90.0,90.0,90.0,1e-07,negative,62.376,23.346,26.738,-0.000,-0.000,-0.000,23.320,71.773,22.236,0.000,0.000,0.000,26.913,22.332,62.975,-0.000,-0.000,-0.000,-0.000,0.000,0.000,16.577,0.000,0.000,-0.000,0.000,0.000,0.000,18.680,0.000,-0.000,0.000,0.000,0.000,0.000,17.362
5be042be-b715-4c62-9e1b-e32ebd77086d,fdb66958-a6b4-4817-9a94-c3f53fd3fb79,2018--Jang-H-S--Zn-Mg--LAMMPS--ipr1,489cbf70-c51f-4fc8-af1d-4004a38bc9b3,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn-Mg,Mg3Zn,mp-1094427,mp-1094427,3.156350312673192,10.05496999857088,5.383231552305848,90.0,90.0,90.0,1e-07,negative,62.066,23.099,26.913,-0.000,0.000,-0.000,23.054,71.346,21.988,0.000,0.000,0.000,26.990,21.831,63.180,-0.000,0.000,-0.000,-0.000,0.000,0.000,16.336,0.000,-0.000,-0.000,-0.000,0.000,-0.000,18.858,0.000,-0.000,0.000,0.000,-0.000,0.000,17.275
52164e27-ac84-46d8-b47b-c136798ed4a3,fdb66958-a6b4-4817-9a94-c3f53fd3fb79,2018--Jang-H-S--Zn-Mg--LAMMPS--ipr1,489cbf70-c51f-4fc8-af1d-4004a38bc9b3,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn-Mg,Mg3Zn,mp-1094427,mp-1094427,3.1541949031929004,10.041360645369842,5.39083306386485,90.0,90.0,90.0,1e-07,positive,62.376,23.346,26.738,0.000,0.000,0.000,23.320,71.773,22.236,-0.000,0.000,-0.000,26.913,22.332,62.975,0.000,0.000,0.000,0.000,-0.000,-0.000,16.577,-0.000,0.000,0.000,-0.000,-0.000,-0.000,18.680,0.000,0.000,-0.000,-0.000,-0.000,0.000,17.362
5be042be-b715-4c62-9e1b-e32ebd77086d,fdb66958-a6b4-4817-9a94-c3f53fd3fb79,2018--Jang-H-S--Zn-Mg--LAMMPS--ipr1,489cbf70-c51f-4fc8-af1d-4004a38bc9b3,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn-Mg,Mg3Zn,mp-1094427,mp-1094427,3.156350312673192,10.05496999857088,5.383231552305848,90.0,90.0,90.0,1e-07,positive,62.066,23.099,26.913,-0.000,-0.000,0.000,23.054,71.346,21.988,-0.000,-0.000,0.000,26.990,21.831,63.180,0.000,-0.000,0.000,0.000,-0.000,-0.000,16.336,-0.000,-0.000,0.000,0.000,-0.000,0.000,18.858,0.000,0.000,-0.000,-0.000,0.000,-0.000,17.275
1cb18350-ce48-4a0c-bb09-f3dd9117b01f,fdb66958-a6b4-4817-9a94-c3f53fd3fb79,2018--Jang-H-S--Zn-Mg--LAMMPS--ipr1,489cbf70-c51f-4fc8-af1d-4004a38bc9b3,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn-Mg,Mg3Zn,mp-1094427,mp-1094427,3.1541949031929004,10.041360645369842,5.39083306386485,90.0,90.0,90.0,1e-06,negative,62.361,23.428,26.813,0.000,-0.000,0.000,23.383,71.727,22.035,0.000,-0.000,-0.000,26.890,22.157,62.919,0.000,-0.000,0.000,0.000,0.000,-0.000,16.549,-0.000,0.000,-0.000,-0.000,0.000,-0.000,18.673,0.000,-0.000,0.000,0.000,0.000,-0.000,17.362
930b5e5b-16fb-4215-bf55-7f761d9feac1,fdb66958-a6b4-4817-9a94-c3f53fd3fb79,2018--Jang-H-S--Zn-Mg--LAMMPS--ipr1,489cbf70-c51f-4fc8-af1d-4004a38bc9b3,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn-Mg,Mg3Zn,mp-1094427,mp-1094427,3.156350312673192,10.05496999857088,5.383231552305848,90.0,90.0,90.0,1e-06,negative,62.051,23.181,26.990,-0.000,0.000,0.000,23.181,71.335,21.831,-0.000,0.000,0.000,26.991,21.831,63.181,-0.000,0.000,0.000,0.000,0.000,-0.000,16.308,0.000,-0.000,-0.000,-0.000,0.000,0.000,18.851,-0.000,-0.000,0.000,0.000,-0.000,-0.000,17.275
1cb18350-ce48-4a0c-bb09-f3dd9117b01f,fdb66958-a6b4-4817-9a94-c3f53fd3fb79,2018--Jang-H-S--Zn-Mg--LAMMPS--ipr1,489cbf70-c51f-4fc8-af1d-4004a38bc9b3,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn-Mg,Mg3Zn,mp-1094427,mp-1094427,3.1541949031929004,10.041360645369842,5.39083306386485,90.0,90.0,90.0,1e-06,positive,62.360,23.428,26.813,-0.000,0.000,-0.000,23.382,71.727,22.034,-0.000,0.000,0.000,26.890,22.157,62.919,-0.000,0.000,0.000,-0.000,-0.000,0.000,16.549,0.000,-0.000,0.000,0.000,-0.000,0.000,18.673,-0.000,0.000,-0.000,-0.000,-0.000,0.000,17.362
930b5e5b-16fb-4215-bf55-7f761d9feac1,fdb66958-a6b4-4817-9a94-c3f53fd3fb79,2018--Jang-H-S--Zn-Mg--LAMMPS--ipr1,489cbf70-c51f-4fc8-af1d-4004a38bc9b3,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn-Mg,Mg3Zn,mp-1094427,mp-1094427,3.156350312673192,10.05496999857088,5.383231552305848,90.0,90.0,90.0,1e-06,positive,62.051,23.181,26.990,0.000,-0.000,-0.000,23.181,71.334,21.831,0.000,-0.000,0.000,26.990,21.831,63.180,0.000,-0.000,-0.000,-0.000,-0.000,0.000,16.308,-0.000,-0.000,0.000,0.000,-0.000,-0.000,18.851,0.000,0.000,-0.000,-0.000,0.000,-0.000,17.275
754b8fc6-e1bf-49ac-b79e-99ef9947ef31,fdb66958-a6b4-4817-9a94-c3f53fd3fb79,2018--Jang-H-S--Zn-Mg--LAMMPS--ipr1,489cbf70-c51f-4fc8-af1d-4004a38bc9b3,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn-Mg,Mg3Zn,mp-1094433,mp-1094433,4.4022808232119175,4.4022808232119175,8.80706670824822,90.0,90.0,90.0,1e-08,negative,52.517,32.178,29.828,-0.000,-0.000,0.000,32.178,52.517,29.828,-0.000,-0.000,0.000,29.828,29.828,55.307,-0.000,-0.000,-0.000,-0.000,0.000,0.000,24.971,-0.000,-0.000,0.000,-0.000,0.000,-0.000,24.971,-0.000,0.000,0.000,-0.000,-0.000,-0.000,25.496
c45b0edc-773e-46ff-9479-f5929085ea74,fdb66958-a6b4-4817-9a94-c3f53fd3fb79,2018--Jang-H-S--Zn-Mg--LAMMPS--ipr1,489cbf70-c51f-4fc8-af1d-4004a38bc9b3,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn-Mg,Mg3Zn,mp-1094433,mp-1094433,4.809702758225111,4.809702758225111,7.287273831784581,90.0,90.0,90.0,1e-08,negative,66.923,10.678,41.172,-0.000,-0.000,0.000,10.678,66.923,41.172,-0.000,-0.000,0.000,41.172,41.172,27.356,-0.000,-0.000,0.000,-0.000,0.000,-0.000,34.502,-0.000,0.000,0.000,0.000,-0.000,-0.000,34.502,0.000,0.000,0.000,-0.000,-0.000,-0.000,16.749
754b8fc6-e1bf-49ac-b79e-99ef9947ef31,fdb66958-a6b4-4817-9a94-c3f53fd3fb79,2018--Jang-H-S--Zn-Mg--LAMMPS--ipr1,489cbf70-c51f-4fc8-af1d-4004a38bc9b3,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn-Mg,Mg3Zn,mp-1094433,mp-1094433,4.4022808232119175,4.4022808232119175,8.80706670824822,90.0,90.0,90.0,1e-08,positive,52.517,32.178,29.828,0.000,-0.000,-0.000,32.178,52.517,29.828,-0.000,0.000,-0.000,29.828,29.828,55.307,0.000,0.000,-0.000,0.000,-0.000,-0.000,24.971,0.000,-0.000,-0.000,0.000,-0.000,0.000,24.971,0.000,-0.000,-0.000,0.000,0.000,0.000,25.496
c45b0edc-773e-46ff-9479-f5929085ea74,fdb66958-a6b4-4817-9a94-c3f53fd3fb79,2018--Jang-H-S--Zn-Mg--LAMMPS--ipr1,489cbf70-c51f-4fc8-af1d-4004a38bc9b3,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn-Mg,Mg3Zn,mp-1094433,mp-1094433,4.809702758225111,4.809702758225111,7.287273831784581,90.0,90.0,90.0,1e-08,positive,66.923,10.678,41.172,0.000,0.000,-0.000,10.678,66.923,41.172,0.000,0.000,-0.000,41.172,41.172,27.356,0.000,-0.000,-0.000,0.000,-0.000,0.000,34.502,0.000,-0.000,-0.000,-0.000,0.000,0.000,34.502,-0.000,-0.000,-0.000,0.000,0.000,-0.000,16.749
5755fd22-2eb5-4bd9-a383-d40483402984,fdb66958-a6b4-4817-9a94-c3f53fd3fb79,2018--Jang-H-S--Zn-Mg--LAMMPS--ipr1,489cbf70-c51f-4fc8-af1d-4004a38bc9b3,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn-Mg,Mg3Zn,mp-1094433,mp-1094433,4.4022808232119175,4.4022808232119175,8.80706670824822,90.0,90.0,90.0,1e-07,negative,52.517,32.178,29.829,-0.000,-0.000,0.000,32.178,52.517,29.829,0.000,-0.000,-0.000,29.829,29.829,55.307,-0.000,-0.000,0.000,-0.000,0.000,0.000,24.971,-0.000,0.000,0.000,-0.000,0.000,-0.000,24.971,-0.000,0.000,0.000,-0.000,-0.000,-0.000,25.496
9f1332d0-c641-49a2-b58e-34e0a6d6949a,fdb66958-a6b4-4817-9a94-c3f53fd3fb79,2018--Jang-H-S--Zn-Mg--LAMMPS--ipr1,489cbf70-c51f-4fc8-af1d-4004a38bc9b3,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn-Mg,Mg3Zn,mp-1094433,mp-1094433,4.809702758225111,4.809702758225111,7.287273831784581,90.0,90.0,90.0,1e-07,negative,66.923,10.678,41.172,-0.000,0.000,0.000,10.678,66.923,41.172,-0.000,-0.000,0.000,41.172,41.172,27.356,-0.000,-0.000,0.000,-0.000,0.000,0.000,34.502,0.000,0.000,0.000,-0.000,0.000,0.000,34.502,0.000,0.000,0.000,-0.000,0.000,-0.000,16.749
5755fd22-2eb5-4bd9-a383-d40483402984,fdb66958-a6b4-4817-9a94-c3f53fd3fb79,2018--Jang-H-S--Zn-Mg--LAMMPS--ipr1,489cbf70-c51f-4fc8-af1d-4004a38bc9b3,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn-Mg,Mg3Zn,mp-1094433,mp-1094433,4.4022808232119175,4.4022808232119175,8.80706670824822,90.0,90.0,90.0,1e-07,positive,52.517,32.178,29.828,0.000,0.000,-0.000,32.178,52.517,29.828,-0.000,0.000,-0.000,29.828,29.828,55.307,0.000,0.000,-0.000,0.000,-0.000,-0.000,24.971,0.000,0.000,-0.000,0.000,-0.000,0.000,24.971,-0.000,-0.000,-0.000,0.000,0.000,0.000,25.496
9f1332d0-c641-49a2-b58e-34e0a6d6949a,fdb66958-a6b4-4817-9a94-c3f53fd3fb79,2018--Jang-H-S--Zn-Mg--LAMMPS--ipr1,489cbf70-c51f-4fc8-af1d-4004a38bc9b3,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn-Mg,Mg3Zn,mp-1094433,mp-1094433,4.809702758225111,4.809702758225111,7.287273831784581,90.0,90.0,90.0,1e-07,positive,66.923,10.678,41.172,0.000,0.000,-0.000,10.678,66.923,41.172,0.000,0.000,-0.000,41.172,41.172,27.356,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,34.502,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,34.502,-0.000,-0.000,-0.000,0.000,0.000,-0.000,16.749
7ac8fe1f-ef97-400d-be9a-dc846d968909,fdb66958-a6b4-4817-9a94-c3f53fd3fb79,2018--Jang-H-S--Zn-Mg--LAMMPS--ipr1,489cbf70-c51f-4fc8-af1d-4004a38bc9b3,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn-Mg,Mg3Zn,mp-1094433,mp-1094433,4.4022808232119175,4.4022808232119175,8.80706670824822,90.0,90.0,90.0,1e-06,negative,52.517,32.178,29.829,-0.000,-0.000,-0.000,32.178,52.517,29.829,-0.000,-0.000,0.000,29.829,29.829,55.308,-0.000,-0.000,-0.000,-0.000,0.000,0.000,24.971,-0.000,-0.000,0.000,-0.000,0.000,0.000,24.971,0.000,0.000,0.000,-0.000,-0.000,-0.000,25.496
c23e891b-126e-4aca-9295-9f3ea203c7d6,fdb66958-a6b4-4817-9a94-c3f53fd3fb79,2018--Jang-H-S--Zn-Mg--LAMMPS--ipr1,489cbf70-c51f-4fc8-af1d-4004a38bc9b3,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn-Mg,Mg3Zn,mp-1094433,mp-1094433,4.809702758225111,4.809702758225111,7.287273831784581,90.0,90.0,90.0,1e-06,negative,66.923,10.679,41.172,-0.000,0.000,0.000,10.679,66.923,41.172,-0.000,-0.000,0.000,41.172,41.172,27.356,0.000,0.000,0.000,-0.000,0.000,0.000,34.502,-0.000,0.000,0.000,-0.000,0.000,-0.000,34.502,0.000,0.000,0.000,-0.000,-0.000,-0.000,16.749
