calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
89ed0581-8229-4444-9669-6ad305fd7d8b,fdb66958-a6b4-4817-9a94-c3f53fd3fb79,2018--Jang-H-S--Zn-Mg--LAMMPS--ipr1,489cbf70-c51f-4fc8-af1d-4004a38bc9b3,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn-Mg,Mg2Zn,mp-1094422,mp-1094422,3.125578573958551,15.813575350189243,4.984333101502016,90.0,90.0,90.0,1e-06,positive,66.992,27.660,23.620,0.000,-0.000,0.000,27.660,70.732,24.304,-0.000,0.000,0.000,23.620,24.304,70.886,-0.000,0.000,0.000,-0.000,0.000,-0.000,17.967,0.000,0.000,0.000,-0.000,-0.000,-0.000,17.862,0.000,0.000,-0.000,0.000,-0.000,0.000,19.953
1ce85782-9b3a-431b-b966-f54a2270f547,fdb66958-a6b4-4817-9a94-c3f53fd3fb79,2018--Jang-H-S--Zn-Mg--LAMMPS--ipr1,489cbf70-c51f-4fc8-af1d-4004a38bc9b3,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn-Mg,Mg2Zn,mp-1094431,mp-1094431,3.13259549580057,3.13259549580057,14.692596840785232,90.0,90.0,120.00000000000001,1e-08,negative,63.999,25.132,21.969,0.000,-0.000,-0.000,24.103,65.184,22.395,-0.000,-0.000,0.000,22.496,22.496,79.902,0.000,-0.000,0.000,-0.000,-0.000,0.000,19.569,-0.000,0.000,-0.000,-0.000,0.000,-0.000,19.569,0.000,-0.028,-0.028,-0.155,-0.000,-0.000,19.316
1ce85782-9b3a-431b-b966-f54a2270f547,fdb66958-a6b4-4817-9a94-c3f53fd3fb79,2018--Jang-H-S--Zn-Mg--LAMMPS--ipr1,489cbf70-c51f-4fc8-af1d-4004a38bc9b3,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn-Mg,Mg2Zn,mp-1094431,mp-1094431,3.13259549580057,3.13259549580057,14.692596840785232,90.0,90.0,120.00000000000001,1e-08,positive,65.184,24.103,22.395,-0.000,0.000,0.000,25.297,63.931,22.234,-0.000,0.000,-0.000,22.496,22.496,79.902,0.000,0.000,-0.000,0.000,0.000,-0.000,19.569,0.000,-0.000,0.000,0.000,-0.000,0.000,19.569,0.000,0.028,0.028,0.155,0.000,0.000,19.316
dfd33b96-58f1-4f6f-ad73-d0fb7c10c5d0,fdb66958-a6b4-4817-9a94-c3f53fd3fb79,2018--Jang-H-S--Zn-Mg--LAMMPS--ipr1,489cbf70-c51f-4fc8-af1d-4004a38bc9b3,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn-Mg,Mg2Zn,mp-1094431,mp-1094431,3.13259549580057,3.13259549580057,14.692596840785232,90.0,90.0,120.00000000000001,1e-07,negative,63.958,25.213,22.079,0.000,-0.000,-0.000,25.319,63.914,22.249,0.000,-0.000,0.000,22.354,22.354,79.128,0.000,-0.000,0.000,-0.000,-0.000,0.000,19.569,-0.000,0.000,-0.004,-0.004,-0.025,0.000,19.443,0.000,-0.000,0.000,0.000,-0.000,-0.000,20.541
dfd33b96-58f1-4f6f-ad73-d0fb7c10c5d0,fdb66958-a6b4-4817-9a94-c3f53fd3fb79,2018--Jang-H-S--Zn-Mg--LAMMPS--ipr1,489cbf70-c51f-4fc8-af1d-4004a38bc9b3,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn-Mg,Mg2Zn,mp-1094431,mp-1094431,3.13259549580057,3.13259549580057,14.692596840785232,90.0,90.0,120.00000000000001,1e-07,positive,63.951,25.230,22.105,-0.000,0.000,-0.000,25.230,63.951,22.105,-0.000,0.000,-0.000,22.496,22.496,79.902,-0.000,0.000,0.000,0.004,0.004,0.025,19.443,0.000,-0.000,0.004,0.004,0.025,-0.000,19.443,-0.000,0.000,-0.000,-0.000,0.000,0.000,20.541
c3b9e780-0e09-40c9-b9a3-23420189271f,fdb66958-a6b4-4817-9a94-c3f53fd3fb79,2018--Jang-H-S--Zn-Mg--LAMMPS--ipr1,489cbf70-c51f-4fc8-af1d-4004a38bc9b3,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn-Mg,Mg2Zn,mp-1094431,mp-1094431,3.13259549580057,3.13259549580057,14.692596840785232,90.0,90.0,120.00000000000001,1e-06,negative,63.955,25.221,22.091,0.000,-0.000,0.000,24.103,65.184,22.395,0.000,-0.000,0.000,22.496,22.496,79.903,0.000,-0.000,0.000,-0.000,-0.000,-0.002,19.443,-0.000,0.000,-0.000,-0.000,0.000,0.000,19.569,0.000,-0.000,-0.000,-0.002,0.000,-0.000,19.298
c3b9e780-0e09-40c9-b9a3-23420189271f,fdb66958-a6b4-4817-9a94-c3f53fd3fb79,2018--Jang-H-S--Zn-Mg--LAMMPS--ipr1,489cbf70-c51f-4fc8-af1d-4004a38bc9b3,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn-Mg,Mg2Zn,mp-1094431,mp-1094431,3.13259549580057,3.13259549580057,14.692596840785232,90.0,90.0,120.00000000000001,1e-06,positive,65.184,24.103,22.395,0.000,0.000,-0.000,25.223,63.954,22.093,-0.000,0.000,-0.000,22.355,22.355,79.135,-0.000,0.000,-0.000,0.000,0.000,0.002,19.443,0.000,-0.000,0.000,0.000,-0.000,0.000,19.569,-0.000,0.000,0.000,0.002,-0.000,0.000,19.298
04c94c40-976c-4bae-8e8a-a20e1156e2d3,fdb66958-a6b4-4817-9a94-c3f53fd3fb79,2018--Jang-H-S--Zn-Mg--LAMMPS--ipr1,489cbf70-c51f-4fc8-af1d-4004a38bc9b3,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn-Mg,Mg2Zn,mp-1094437,mp-1094437,9.343656634724375,5.308920186800447,4.988997333162808,90.0,90.0,90.0,1e-08,negative,63.130,30.342,26.777,0.000,0.000,-0.000,30.894,65.433,20.908,0.000,-0.000,-0.000,27.095,20.991,68.894,0.000,-0.000,-0.000,-0.000,0.000,0.000,14.162,-0.000,-0.000,-0.000,0.000,0.000,0.000,16.393,-0.000,-0.000,0.000,0.000,0.000,0.000,19.214
7bb90a73-06b3-4c91-83af-c23859980f6d,fdb66958-a6b4-4817-9a94-c3f53fd3fb79,2018--Jang-H-S--Zn-Mg--LAMMPS--ipr1,489cbf70-c51f-4fc8-af1d-4004a38bc9b3,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn-Mg,Mg2Zn,mp-1094437,mp-1094437,9.573731687134966,5.24152302590162,4.940071634011651,90.0,90.0,90.0,1e-08,negative,53.313,32.499,29.314,0.000,-0.000,-0.000,31.011,65.347,21.994,0.000,0.000,-0.000,28.051,22.026,69.535,0.000,-0.000,-0.000,0.257,0.081,-0.100,14.524,0.000,-0.000,0.000,0.000,0.000,0.000,19.663,-0.000,0.000,0.000,0.000,0.000,-0.000,23.443
04c94c40-976c-4bae-8e8a-a20e1156e2d3,fdb66958-a6b4-4817-9a94-c3f53fd3fb79,2018--Jang-H-S--Zn-Mg--LAMMPS--ipr1,489cbf70-c51f-4fc8-af1d-4004a38bc9b3,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn-Mg,Mg2Zn,mp-1094437,mp-1094437,9.343656634724375,5.308920186800447,4.988997333162808,90.0,90.0,90.0,1e-08,positive,67.484,27.476,24.228,0.000,0.000,0.000,30.894,65.433,20.908,-0.000,-0.000,0.000,27.095,20.991,68.894,-0.000,0.000,0.000,0.000,-0.000,-0.000,14.162,0.000,0.000,0.000,-0.000,-0.000,-0.000,16.393,0.000,0.000,-0.000,-0.000,-0.000,-0.000,19.214
7bb90a73-06b3-4c91-83af-c23859980f6d,fdb66958-a6b4-4817-9a94-c3f53fd3fb79,2018--Jang-H-S--Zn-Mg--LAMMPS--ipr1,489cbf70-c51f-4fc8-af1d-4004a38bc9b3,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn-Mg,Mg2Zn,mp-1094437,mp-1094437,9.573731687134966,5.24152302590162,4.940071634011651,90.0,90.0,90.0,1e-08,positive,58.692,29.054,26.149,0.000,-0.000,0.000,33.337,63.004,21.158,-0.000,-0.000,0.000,25.136,23.019,72.151,-0.000,-0.000,0.000,-0.257,-0.081,0.100,14.524,-0.000,0.000,-0.000,-0.000,-0.000,0.000,19.663,0.000,-0.000,-0.000,0.000,-0.000,-0.000,23.443
50101e5a-10c8-4658-b4f9-003c1607790b,fdb66958-a6b4-4817-9a94-c3f53fd3fb79,2018--Jang-H-S--Zn-Mg--LAMMPS--ipr1,489cbf70-c51f-4fc8-af1d-4004a38bc9b3,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn-Mg,Mg2Zn,mp-1094437,mp-1094437,9.343656634724375,5.308920186800447,4.988997333162808,90.0,90.0,90.0,1e-07,negative,62.309,31.185,26.922,0.000,-0.000,-0.000,31.532,64.298,21.718,0.000,-0.000,-0.000,26.752,21.410,68.625,0.000,-0.000,-0.000,0.000,-0.000,0.000,13.432,-0.000,-0.000,-0.000,0.000,0.000,0.000,16.393,-0.000,-0.000,0.000,-0.000,0.000,-0.000,18.822
7942b159-7c42-4759-9eee-54a1e767878c,fdb66958-a6b4-4817-9a94-c3f53fd3fb79,2018--Jang-H-S--Zn-Mg--LAMMPS--ipr1,489cbf70-c51f-4fc8-af1d-4004a38bc9b3,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn-Mg,Mg2Zn,mp-1094437,mp-1094437,9.573731687134966,5.24152302590162,4.940071634011651,90.0,90.0,90.0,1e-07,negative,53.131,33.296,28.650,0.000,-0.000,-0.000,32.277,63.328,22.287,0.000,0.000,-0.000,27.771,22.253,69.295,0.000,-0.000,-0.000,-0.049,0.073,0.011,13.473,0.000,-0.000,0.022,0.007,-0.009,0.000,18.100,-0.000,-0.000,0.000,0.000,0.000,-0.000,23.443
50101e5a-10c8-4658-b4f9-003c1607790b,fdb66958-a6b4-4817-9a94-c3f53fd3fb79,2018--Jang-H-S--Zn-Mg--LAMMPS--ipr1,489cbf70-c51f-4fc8-af1d-4004a38bc9b3,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn-Mg,Mg2Zn,mp-1094437,mp-1094437,9.343656634724375,5.308920186800447,4.988997333162808,90.0,90.0,90.0,1e-07,positive,62.175,31.532,26.477,-0.000,0.000,0.000,31.532,64.298,21.718,-0.000,0.000,0.000,26.477,21.718,68.583,-0.000,-0.000,0.000,-0.000,0.000,-0.000,13.432,0.000,0.000,0.000,-0.000,-0.000,-0.000,16.393,0.000,0.000,-0.000,0.000,-0.000,0.000,18.822
7942b159-7c42-4759-9eee-54a1e767878c,fdb66958-a6b4-4817-9a94-c3f53fd3fb79,2018--Jang-H-S--Zn-Mg--LAMMPS--ipr1,489cbf70-c51f-4fc8-af1d-4004a38bc9b3,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn-Mg,Mg2Zn,mp-1094437,mp-1094437,9.573731687134966,5.24152302590162,4.940071634011651,90.0,90.0,90.0,1e-07,positive,54.136,31.801,28.795,-0.000,-0.000,0.000,32.038,64.346,21.624,-0.000,-0.000,0.000,25.136,23.019,72.151,-0.000,-0.000,0.000,0.049,-0.073,-0.011,13.473,-0.000,0.000,-0.022,-0.007,0.009,-0.000,18.100,0.000,0.000,-0.000,-0.000,-0.000,0.000,23.443
f9022f6d-4a58-49ef-9ce9-ab2e18404a0b,fdb66958-a6b4-4817-9a94-c3f53fd3fb79,2018--Jang-H-S--Zn-Mg--LAMMPS--ipr1,489cbf70-c51f-4fc8-af1d-4004a38bc9b3,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn-Mg,Mg2Zn,mp-1094437,mp-1094437,9.343656634724375,5.308920186800447,4.988997333162808,90.0,90.0,90.0,1e-06,negative,63.130,30.342,26.777,-0.000,0.000,-0.000,31.532,64.298,21.718,0.000,-0.000,-0.000,24.228,22.389,71.587,-0.000,-0.000,-0.000,0.000,-0.000,0.000,13.432,-0.000,-0.000,-0.000,0.000,0.000,0.000,16.393,-0.000,-0.000,0.000,-0.000,0.000,-0.000,18.819
d1bea56b-bc6c-4ada-bcb5-2de9463ff465,fdb66958-a6b4-4817-9a94-c3f53fd3fb79,2018--Jang-H-S--Zn-Mg--LAMMPS--ipr1,489cbf70-c51f-4fc8-af1d-4004a38bc9b3,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn-Mg,Mg2Zn,mp-1094437,mp-1094437,9.573731687134966,5.24152302590162,4.940071634011651,90.0,90.0,90.0,1e-06,negative,53.304,32.814,29.047,-0.000,0.000,-0.000,31.889,64.490,21.678,0.000,0.000,-0.000,27.634,22.418,69.287,0.000,-0.000,-0.000,-0.005,0.007,0.001,13.473,0.000,-0.000,0.002,0.001,-0.001,0.000,18.100,-0.000,0.001,0.005,-0.004,0.000,-0.000,20.222
f9022f6d-4a58-49ef-9ce9-ab2e18404a0b,fdb66958-a6b4-4817-9a94-c3f53fd3fb79,2018--Jang-H-S--Zn-Mg--LAMMPS--ipr1,489cbf70-c51f-4fc8-af1d-4004a38bc9b3,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn-Mg,Mg2Zn,mp-1094437,mp-1094437,9.343656634724375,5.308920186800447,4.988997333162808,90.0,90.0,90.0,1e-06,positive,62.309,31.185,26.922,-0.000,0.000,0.000,30.894,65.433,20.907,-0.000,-0.000,0.000,26.476,21.718,68.583,0.000,0.000,0.000,-0.000,0.000,-0.000,13.432,0.000,0.000,0.000,-0.000,-0.000,-0.000,16.393,-0.000,0.000,-0.000,0.000,-0.000,0.000,18.819
d1bea56b-bc6c-4ada-bcb5-2de9463ff465,fdb66958-a6b4-4817-9a94-c3f53fd3fb79,2018--Jang-H-S--Zn-Mg--LAMMPS--ipr1,489cbf70-c51f-4fc8-af1d-4004a38bc9b3,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn-Mg,Mg2Zn,mp-1094437,mp-1094437,9.573731687134966,5.24152302590162,4.940071634011651,90.0,90.0,90.0,1e-06,positive,53.189,33.204,28.653,-0.000,-0.000,0.000,32.251,63.224,22.457,0.000,-0.000,0.000,25.136,23.019,72.151,0.000,0.000,0.000,0.005,-0.007,-0.001,13.473,-0.000,0.000,-0.002,-0.001,0.001,-0.000,18.100,-0.000,-0.001,-0.005,0.004,-0.000,0.000,20.222
3202403f-a6c1-4545-a84e-d362cbbe5496,fdb66958-a6b4-4817-9a94-c3f53fd3fb79,2018--Jang-H-S--Zn-Mg--LAMMPS--ipr1,489cbf70-c51f-4fc8-af1d-4004a38bc9b3,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn-Mg,Mg2Zn,mp-1094438,mp-1094438,3.1329873469151837,3.132987346915184,14.71109001789801,90.0,90.0,120.00000000000001,1e-08,negative,58.902,19.414,-18.301,-0.000,0.000,-0.000,19.414,58.902,-18.301,-0.000,0.000,-0.000,22.400,22.400,78.281,-0.000,0.000,-0.000,-0.000,0.000,0.000,19.063,0.000,-0.000,-5.118,-5.118,-40.577,0.000,19.040,-0.000,-5.118,-5.118,-40.579,-0.000,0.000,19.744
3202403f-a6c1-4545-a84e-d362cbbe5496,fdb66958-a6b4-4817-9a94-c3f53fd3fb79,2018--Jang-H-S--Zn-Mg--LAMMPS--ipr1,489cbf70-c51f-4fc8-af1d-4004a38bc9b3,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn-Mg,Mg2Zn,mp-1094438,mp-1094438,3.1329873469151837,3.132987346915184,14.71109001789801,90.0,90.0,120.00000000000001,1e-08,positive,64.563,24.007,22.324,0.000,-0.000,0.000,24.007,64.563,22.324,-0.000,-0.000,0.000,27.466,27.466,118.528,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,19.063,-0.000,0.000,5.118,5.118,40.577,-0.000,19.040,0.000,5.118,5.118,40.579,-0.000,-0.000,19.744
c6e77a05-fa12-43e1-b559-7b1c732bf649,fdb66958-a6b4-4817-9a94-c3f53fd3fb79,2018--Jang-H-S--Zn-Mg--LAMMPS--ipr1,489cbf70-c51f-4fc8-af1d-4004a38bc9b3,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn-Mg,Mg2Zn,mp-1094438,mp-1094438,3.1329873469151837,3.132987346915184,14.71109001789801,90.0,90.0,120.00000000000001,1e-07,negative,63.504,24.019,18.196,-0.000,0.000,-0.000,24.019,63.504,18.196,0.000,0.000,-0.000,22.400,22.400,78.281,-0.000,0.000,-0.000,-0.000,-0.000,0.000,19.063,0.000,-0.000,-0.000,-0.000,0.000,0.000,19.063,-0.000,-0.000,0.000,0.000,-0.000,0.000,20.278
c6e77a05-fa12-43e1-b559-7b1c732bf649,fdb66958-a6b4-4817-9a94-c3f53fd3fb79,2018--Jang-H-S--Zn-Mg--LAMMPS--ipr1,489cbf70-c51f-4fc8-af1d-4004a38bc9b3,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn-Mg,Mg2Zn,mp-1094438,mp-1094438,3.1329873469151837,3.132987346915184,14.71109001789801,90.0,90.0,120.00000000000001,1e-07,positive,64.530,25.051,26.359,-0.000,-0.000,0.000,25.051,64.530,26.359,-0.000,-0.000,0.000,22.400,22.400,78.281,0.000,-0.000,0.000,0.000,0.000,-0.000,19.063,-0.000,0.000,0.000,0.000,-0.000,-0.000,19.063,0.000,0.000,-0.000,-0.000,0.000,-0.000,20.278
fdc66ca8-8a37-4d5f-83e4-261c6dc22082,fdb66958-a6b4-4817-9a94-c3f53fd3fb79,2018--Jang-H-S--Zn-Mg--LAMMPS--ipr1,489cbf70-c51f-4fc8-af1d-4004a38bc9b3,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn-Mg,Mg2Zn,mp-1094438,mp-1094438,3.1329873469151837,3.132987346915184,14.71109001789801,90.0,90.0,120.00000000000001,1e-06,negative,64.563,24.007,22.324,0.000,0.000,-0.000,24.646,63.759,21.699,-0.000,0.000,-0.000,22.400,22.400,78.281,0.000,-0.000,-0.000,-0.028,-0.028,-0.332,18.976,0.000,-0.000,-0.000,-0.000,0.000,-0.000,19.063,-0.000,-0.000,0.000,0.000,0.000,0.000,20.278
fdc66ca8-8a37-4d5f-83e4-261c6dc22082,fdb66958-a6b4-4817-9a94-c3f53fd3fb79,2018--Jang-H-S--Zn-Mg--LAMMPS--ipr1,489cbf70-c51f-4fc8-af1d-4004a38bc9b3,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn-Mg,Mg2Zn,mp-1094438,mp-1094438,3.1329873469151837,3.132987346915184,14.71109001789801,90.0,90.0,120.00000000000001,1e-06,positive,64.562,24.007,22.324,0.000,-0.000,0.000,24.882,63.813,22.854,-0.000,-0.000,0.000,22.400,22.400,78.280,-0.000,-0.000,0.000,0.028,0.028,0.332,18.976,-0.000,0.000,0.000,0.000,-0.000,-0.000,19.063,0.000,0.000,-0.000,-0.000,0.000,0.000,20.278
c4cf41b5-f74e-4869-8e0e-90617bacfec6,fdb66958-a6b4-4817-9a94-c3f53fd3fb79,2018--Jang-H-S--Zn-Mg--LAMMPS--ipr1,489cbf70-c51f-4fc8-af1d-4004a38bc9b3,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn-Mg,Mg2Zn,mp-1094440,mp-1094440,3.1314396032923937,15.901814919238177,4.991286728981098,90.0,90.0,90.0,1e-08,negative,63.152,26.968,24.831,0.000,0.000,0.000,26.965,63.583,25.036,0.000,0.000,-0.000,24.328,24.251,71.504,0.000,0.000,-0.000,0.000,-0.000,0.000,14.263,0.000,-0.000,0.000,-0.000,0.000,0.000,17.376,-0.000,0.000,-0.000,0.000,0.000,0.000,19.104
1f5b7509-c827-4de7-9517-b2c3256768ca,fdb66958-a6b4-4817-9a94-c3f53fd3fb79,2018--Jang-H-S--Zn-Mg--LAMMPS--ipr1,489cbf70-c51f-4fc8-af1d-4004a38bc9b3,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn-Mg,Mg2Zn,mp-1094440,mp-1094440,3.1325971152243404,15.858807529616769,5.001292426332951,90.0,90.0,90.0,1e-08,negative,62.564,28.614,24.513,-0.000,-0.000,0.000,27.267,65.353,24.200,-0.000,0.000,-0.000,23.510,22.165,73.307,-0.000,0.000,0.000,-0.084,0.429,-0.192,14.010,0.000,-0.000,-0.178,0.905,-0.405,0.000,17.287,0.000,-0.272,1.385,-0.620,0.000,0.000,19.662
c4cf41b5-f74e-4869-8e0e-90617bacfec6,fdb66958-a6b4-4817-9a94-c3f53fd3fb79,2018--Jang-H-S--Zn-Mg--LAMMPS--ipr1,489cbf70-c51f-4fc8-af1d-4004a38bc9b3,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn-Mg,Mg2Zn,mp-1094440,mp-1094440,3.1314396032923937,15.901814919238177,4.991286728981098,90.0,90.0,90.0,1e-08,positive,63.152,26.969,24.831,-0.000,0.000,0.000,26.965,63.583,25.036,-0.000,-0.000,-0.000,24.328,24.251,71.504,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,14.263,-0.000,0.000,-0.000,0.000,-0.000,-0.000,17.376,0.000,-0.000,0.000,-0.000,-0.000,-0.000,19.104
1f5b7509-c827-4de7-9517-b2c3256768ca,fdb66958-a6b4-4817-9a94-c3f53fd3fb79,2018--Jang-H-S--Zn-Mg--LAMMPS--ipr1,489cbf70-c51f-4fc8-af1d-4004a38bc9b3,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn-Mg,Mg2Zn,mp-1094440,mp-1094440,3.1325971152243404,15.858807529616769,5.001292426332951,90.0,90.0,90.0,1e-08,positive,63.590,26.953,24.427,0.000,-0.000,-0.000,27.511,63.767,24.965,0.000,0.000,-0.000,24.244,23.610,71.423,0.000,-0.000,-0.000,0.084,-0.429,0.192,14.010,-0.000,0.000,0.178,-0.905,0.405,0.000,17.287,-0.000,0.272,-1.385,0.620,-0.000,-0.000,19.662
18505f84-6ea2-4851-9472-ed9476175416,fdb66958-a6b4-4817-9a94-c3f53fd3fb79,2018--Jang-H-S--Zn-Mg--LAMMPS--ipr1,489cbf70-c51f-4fc8-af1d-4004a38bc9b3,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn-Mg,Mg2Zn,mp-1094440,mp-1094440,3.1314396032923937,15.901814919238177,4.991286728981098,90.0,90.0,90.0,1e-07,negative,62.817,28.111,24.351,-0.000,0.000,-0.000,28.098,62.516,24.357,0.000,0.000,-0.000,23.690,22.346,73.558,0.000,0.000,-0.000,0.000,-0.000,0.000,13.995,0.000,-0.000,-0.000,-0.000,0.000,0.000,17.376,-0.000,0.000,0.000,-0.000,-0.000,0.000,19.052
82213a1a-96ad-4426-8792-dd6d36cf5709,fdb66958-a6b4-4817-9a94-c3f53fd3fb79,2018--Jang-H-S--Zn-Mg--LAMMPS--ipr1,489cbf70-c51f-4fc8-af1d-4004a38bc9b3,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn-Mg,Mg2Zn,mp-1094440,mp-1094440,3.1325971152243404,15.858807529616769,5.001292426332951,90.0,90.0,90.0,1e-07,negative,62.804,28.730,24.064,-0.000,0.000,0.000,27.369,68.887,21.967,-0.000,0.000,-0.000,24.130,24.054,71.257,-0.000,0.000,0.000,-0.026,0.077,-0.021,13.869,0.000,0.000,-0.018,0.091,-0.041,-0.000,17.287,0.000,-0.056,0.057,0.028,-0.000,0.000,19.466
18505f84-6ea2-4851-9472-ed9476175416,fdb66958-a6b4-4817-9a94-c3f53fd3fb79,2018--Jang-H-S--Zn-Mg--LAMMPS--ipr1,489cbf70-c51f-4fc8-af1d-4004a38bc9b3,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn-Mg,Mg2Zn,mp-1094440,mp-1094440,3.1314396032923937,15.901814919238177,4.991286728981098,90.0,90.0,90.0,1e-07,positive,62.817,28.111,24.351,0.000,-0.000,0.000,26.951,68.033,22.346,-0.000,0.000,0.000,24.328,24.251,71.504,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,13.995,0.000,0.000,0.000,0.000,-0.000,-0.000,17.376,0.000,-0.000,-0.000,0.000,0.000,-0.000,19.052
82213a1a-96ad-4426-8792-dd6d36cf5709,fdb66958-a6b4-4817-9a94-c3f53fd3fb79,2018--Jang-H-S--Zn-Mg--LAMMPS--ipr1,489cbf70-c51f-4fc8-af1d-4004a38bc9b3,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn-Mg,Mg2Zn,mp-1094440,mp-1094440,3.1325971152243404,15.858807529616769,5.001292426332951,90.0,90.0,90.0,1e-07,positive,63.232,27.419,24.535,-0.000,-0.000,-0.000,28.551,63.414,23.902,-0.000,-0.000,0.000,24.147,23.967,71.296,-0.000,-0.000,-0.000,0.026,-0.077,0.021,13.869,-0.000,-0.000,0.018,-0.091,0.041,0.000,17.287,-0.000,0.056,-0.057,-0.028,0.000,-0.000,19.466
92a51f52-d0a7-44f4-b5bb-56b9d54cf121,fdb66958-a6b4-4817-9a94-c3f53fd3fb79,2018--Jang-H-S--Zn-Mg--LAMMPS--ipr1,489cbf70-c51f-4fc8-af1d-4004a38bc9b3,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn-Mg,Mg2Zn,mp-1094440,mp-1094440,3.1314396032923937,15.901814919238177,4.991286728981098,90.0,90.0,90.0,1e-06,negative,62.817,28.111,24.351,-0.000,0.000,-0.000,28.098,62.516,24.357,0.000,0.000,-0.000,24.340,24.380,71.485,0.000,0.000,-0.000,0.000,-0.000,0.000,13.995,0.000,-0.000,-0.000,0.000,0.000,0.000,17.376,-0.000,-0.000,0.000,0.000,0.000,0.000,21.621
9b62b822-8d24-40aa-9737-e79a4ba39bf0,fdb66958-a6b4-4817-9a94-c3f53fd3fb79,2018--Jang-H-S--Zn-Mg--LAMMPS--ipr1,489cbf70-c51f-4fc8-af1d-4004a38bc9b3,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn-Mg,Mg2Zn,mp-1094440,mp-1094440,3.1325971152243404,15.858807529616769,5.001292426332951,90.0,90.0,90.0,1e-06,negative,62.840,28.641,24.082,0.000,0.000,-0.000,28.507,63.518,23.881,-0.000,0.000,0.000,24.138,24.014,71.275,-0.000,0.000,0.000,-0.003,0.008,-0.002,13.870,0.000,0.000,-0.002,0.009,-0.004,-0.000,17.287,0.000,-0.001,0.018,-0.012,0.000,0.000,19.452
92a51f52-d0a7-44f4-b5bb-56b9d54cf121,fdb66958-a6b4-4817-9a94-c3f53fd3fb79,2018--Jang-H-S--Zn-Mg--LAMMPS--ipr1,489cbf70-c51f-4fc8-af1d-4004a38bc9b3,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn-Mg,Mg2Zn,mp-1094440,mp-1094440,3.1314396032923937,15.901814919238177,4.991286728981098,90.0,90.0,90.0,1e-06,positive,62.817,28.111,24.351,0.000,-0.000,0.000,28.098,62.516,24.356,-0.000,-0.000,-0.000,24.328,24.251,71.503,-0.000,-0.000,0.000,-0.000,0.000,-0.000,13.995,-0.000,0.000,0.000,-0.000,-0.000,-0.000,17.376,0.000,0.000,-0.000,-0.000,-0.000,-0.000,21.621
