calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
acc1eccf-3d93-47f9-a33f-61c92b405f78,fdb66958-a6b4-4817-9a94-c3f53fd3fb79,2018--Jang-H-S--Zn-Mg--LAMMPS--ipr1,489cbf70-c51f-4fc8-af1d-4004a38bc9b3,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn-Mg,Mg5Zn,mp-1094459,mp-1094459,11.563446646626005,3.1726298111942803,7.424527911727227,90.0,105.01811649578686,90.0,1e-07,positive,64.105,23.408,26.940,0.000,1.649,0.000,23.337,63.278,25.787,0.000,1.626,0.000,26.553,25.886,60.912,0.000,1.286,0.000,-0.003,0.027,-0.017,18.617,-0.026,0.782,-4.501,1.658,1.303,-0.000,20.831,0.000,-0.002,0.021,-0.013,0.883,-0.021,17.599
faf6b886-9381-4bc2-98ec-2b185d889b04,fdb66958-a6b4-4817-9a94-c3f53fd3fb79,2018--Jang-H-S--Zn-Mg--LAMMPS--ipr1,489cbf70-c51f-4fc8-af1d-4004a38bc9b3,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn-Mg,Mg5Zn,mp-1094459,mp-1094459,11.557463424847882,3.1759223093821998,7.421920322198758,90.0,105.0487802311712,90.0,1e-07,positive,63.363,23.872,26.905,-0.000,1.017,-0.000,23.420,62.853,25.890,0.000,1.666,-0.000,26.558,25.895,60.922,0.000,1.320,-0.000,-0.009,-0.033,0.008,18.674,0.002,0.793,-4.542,1.653,1.337,0.000,20.824,0.000,-0.012,-0.027,0.010,0.851,0.002,17.674
21d95c26-70d9-4d75-b846-27e59f720924,fdb66958-a6b4-4817-9a94-c3f53fd3fb79,2018--Jang-H-S--Zn-Mg--LAMMPS--ipr1,489cbf70-c51f-4fc8-af1d-4004a38bc9b3,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn-Mg,Mg5Zn,mp-1094459,mp-1094459,11.563446646626005,3.1726298111942803,7.424527911727227,90.0,105.01811649578686,90.0,1e-06,negative,63.315,23.882,26.873,-0.000,1.057,-0.000,23.376,63.263,25.810,0.000,1.665,0.000,26.524,25.866,60.907,-0.000,1.287,-0.000,0.000,-0.002,0.001,18.597,0.002,0.803,-4.519,1.670,1.287,0.000,20.845,-0.000,0.001,0.000,-0.001,0.788,0.001,17.576
ecc66657-b1a4-4bab-b971-697df7bf24aa,fdb66958-a6b4-4817-9a94-c3f53fd3fb79,2018--Jang-H-S--Zn-Mg--LAMMPS--ipr1,489cbf70-c51f-4fc8-af1d-4004a38bc9b3,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn-Mg,Mg5Zn,mp-1094459,mp-1094459,11.557463424847882,3.1759223093821998,7.421920322198758,90.0,105.0487802311712,90.0,1e-06,negative,63.409,23.877,26.971,-0.000,1.044,0.000,23.463,62.875,25.912,0.000,1.699,0.000,26.531,25.914,60.917,0.000,1.316,0.000,-0.000,0.003,0.001,18.668,0.000,0.812,-4.552,1.699,1.316,-0.000,20.831,0.000,0.002,0.003,-0.001,0.808,0.001,17.669
21d95c26-70d9-4d75-b846-27e59f720924,fdb66958-a6b4-4817-9a94-c3f53fd3fb79,2018--Jang-H-S--Zn-Mg--LAMMPS--ipr1,489cbf70-c51f-4fc8-af1d-4004a38bc9b3,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn-Mg,Mg5Zn,mp-1094459,mp-1094459,11.563446646626005,3.1726298111942803,7.424527911727227,90.0,105.01811649578686,90.0,1e-06,positive,63.313,23.883,26.872,-0.000,1.054,0.000,23.368,63.265,25.805,0.000,1.657,0.000,26.522,25.868,60.906,0.000,1.284,0.000,-0.000,0.002,-0.001,18.597,-0.002,0.803,-4.521,1.671,1.287,0.000,20.842,-0.000,-0.001,-0.000,0.001,0.788,-0.001,17.576
ecc66657-b1a4-4bab-b971-697df7bf24aa,fdb66958-a6b4-4817-9a94-c3f53fd3fb79,2018--Jang-H-S--Zn-Mg--LAMMPS--ipr1,489cbf70-c51f-4fc8-af1d-4004a38bc9b3,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn-Mg,Mg5Zn,mp-1094459,mp-1094459,11.557463424847882,3.1759223093821998,7.421920322198758,90.0,105.0487802311712,90.0,1e-06,positive,63.359,23.915,26.886,-0.000,1.047,0.000,23.460,62.869,25.911,-0.000,1.697,-0.000,26.529,25.909,60.917,0.000,1.314,-0.000,0.000,-0.003,-0.001,18.668,-0.000,0.812,-4.555,1.694,1.317,-0.000,20.829,-0.000,-0.002,-0.003,0.001,0.808,-0.001,17.669
3c81b527-0701-4b41-976b-6d23616b86af,fdb66958-a6b4-4817-9a94-c3f53fd3fb79,2018--Jang-H-S--Zn-Mg--LAMMPS--ipr1,489cbf70-c51f-4fc8-af1d-4004a38bc9b3,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn-Mg,Mg5Zn,mp-1094473,mp-1094473,5.465375489650288,5.465375489650288,5.091332162104851,90.0,90.0,120.00000000000001,1e-08,negative,64.622,26.700,19.177,-0.000,-0.000,-0.000,26.704,64.617,19.176,-0.000,-0.000,-0.000,22.079,22.079,70.553,-0.000,-0.000,-0.000,0.546,0.547,-2.998,16.440,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,17.092,-0.000,0.556,0.561,-3.064,-0.000,-0.000,18.966
3c81b527-0701-4b41-976b-6d23616b86af,fdb66958-a6b4-4817-9a94-c3f53fd3fb79,2018--Jang-H-S--Zn-Mg--LAMMPS--ipr1,489cbf70-c51f-4fc8-af1d-4004a38bc9b3,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn-Mg,Mg5Zn,mp-1094473,mp-1094473,5.465375489650288,5.465375489650288,5.091332162104851,90.0,90.0,120.00000000000001,1e-08,positive,63.514,25.574,25.306,0.000,0.000,0.000,25.570,63.518,25.305,0.000,0.000,0.000,21.704,21.704,72.611,0.000,-0.000,0.000,-0.546,-0.547,2.998,16.440,0.000,0.000,-0.000,0.000,0.000,0.000,17.092,0.000,-0.556,-0.561,3.064,0.000,0.000,18.966
03f5006f-b641-4dcf-9ddb-ccc16a0aea2f,fdb66958-a6b4-4817-9a94-c3f53fd3fb79,2018--Jang-H-S--Zn-Mg--LAMMPS--ipr1,489cbf70-c51f-4fc8-af1d-4004a38bc9b3,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn-Mg,Mg5Zn,mp-1094473,mp-1094473,5.465375489650288,5.465375489650288,5.091332162104851,90.0,90.0,120.00000000000001,1e-07,negative,63.397,26.941,21.877,-0.000,-0.000,-0.000,24.711,65.549,22.090,-0.000,-0.000,-0.000,22.290,22.290,69.395,-0.000,-0.000,-0.000,0.052,0.055,-0.292,16.006,-0.000,-0.000,0.085,0.081,-0.456,-0.000,16.100,-0.000,0.048,0.057,-0.287,-0.000,-0.000,17.819
03f5006f-b641-4dcf-9ddb-ccc16a0aea2f,fdb66958-a6b4-4817-9a94-c3f53fd3fb79,2018--Jang-H-S--Zn-Mg--LAMMPS--ipr1,489cbf70-c51f-4fc8-af1d-4004a38bc9b3,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn-Mg,Mg5Zn,mp-1094473,mp-1094473,5.465375489650288,5.465375489650288,5.091332162104851,90.0,90.0,120.00000000000001,1e-07,positive,62.885,27.221,22.509,0.000,0.000,0.000,26.625,63.393,22.751,0.000,-0.000,0.000,22.183,22.183,69.980,0.000,0.000,0.000,-0.052,-0.055,0.292,16.006,0.000,0.000,-0.085,-0.081,0.456,0.000,16.100,0.000,-0.000,-0.000,0.000,0.000,0.000,20.419
86ef5df3-e0b0-4770-9fba-0dd8a2df7280,fdb66958-a6b4-4817-9a94-c3f53fd3fb79,2018--Jang-H-S--Zn-Mg--LAMMPS--ipr1,489cbf70-c51f-4fc8-af1d-4004a38bc9b3,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn-Mg,Mg5Zn,mp-1094473,mp-1094473,5.465375489650288,5.465375489650288,5.091332162104851,90.0,90.0,120.00000000000001,1e-06,negative,65.549,24.711,22.090,-0.000,-0.000,-0.000,24.711,65.549,22.090,-0.000,-0.000,-0.000,22.079,22.079,70.553,-0.000,-0.000,-0.000,0.008,0.010,-0.050,16.007,-0.000,-0.000,0.008,0.003,-0.029,-0.000,16.006,-0.000,0.001,0.010,-0.029,-0.000,-0.000,17.821
86ef5df3-e0b0-4770-9fba-0dd8a2df7280,fdb66958-a6b4-4817-9a94-c3f53fd3fb79,2018--Jang-H-S--Zn-Mg--LAMMPS--ipr1,489cbf70-c51f-4fc8-af1d-4004a38bc9b3,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn-Mg,Mg5Zn,mp-1094473,mp-1094473,5.465375489650288,5.465375489650288,5.091332162104851,90.0,90.0,120.00000000000001,1e-06,positive,65.548,24.711,22.090,0.000,0.000,0.000,26.831,63.321,22.383,0.000,0.000,0.000,22.079,22.079,70.553,0.000,0.000,0.000,-0.008,-0.010,0.050,16.007,-0.000,0.000,-0.008,-0.003,0.029,0.000,16.006,0.000,-0.001,-0.010,0.029,0.000,0.000,17.821
