calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
f8802268-fd13-40c3-b1e1-1b90bc4feb91,MO_258836200237_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Ni__MO_258836200237_000,e4cf8356-8b84-4e07-ac2b-580419a21730,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ni,Ni,A5--beta-Sn,A5--beta-Sn,4.55353072201847,4.55353072201847,2.40140648934683,90.0,90.0,90.0,1e-08,positive,384.260,-5.131,39.047,0.000,0.000,-0.000,-5.131,384.260,39.047,0.000,0.000,-0.000,39.047,39.047,380.233,0.000,-0.000,0.000,-0.000,0.000,0.000,-28.236,0.000,-0.000,-0.000,0.000,0.000,0.000,-28.236,0.000,-0.000,0.000,0.000,0.000,-0.000,-38.651
b1f7a96c-28b9-459c-9367-68e167fb2cde,MO_258836200237_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Ni__MO_258836200237_000,e4cf8356-8b84-4e07-ac2b-580419a21730,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ni,Ni,A5--beta-Sn,A5--beta-Sn,4.55353072201847,4.55353072201847,2.40140648934683,90.0,90.0,90.0,1e-07,negative,-333.255,712.385,39.047,-0.000,-0.000,0.000,712.385,-333.255,39.047,-0.000,-0.000,-0.000,39.047,39.047,380.233,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-28.236,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-28.236,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-38.651
b1f7a96c-28b9-459c-9367-68e167fb2cde,MO_258836200237_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Ni__MO_258836200237_000,e4cf8356-8b84-4e07-ac2b-580419a21730,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ni,Ni,A5--beta-Sn,A5--beta-Sn,4.55353072201847,4.55353072201847,2.40140648934683,90.0,90.0,90.0,1e-07,positive,384.260,-5.131,39.047,0.000,0.000,0.000,-5.131,384.260,39.047,0.000,0.000,0.000,39.047,39.047,380.233,0.000,0.000,0.000,0.000,-0.000,0.000,-28.236,0.000,-0.000,-0.000,0.000,0.000,0.000,-28.236,-0.000,-0.000,0.000,0.000,0.000,-0.000,-38.651
76e2aa11-fd5b-4d65-af47-01fd7c5fd83b,MO_258836200237_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Ni__MO_258836200237_000,e4cf8356-8b84-4e07-ac2b-580419a21730,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ni,Ni,A5--beta-Sn,A5--beta-Sn,4.55353072201847,4.55353072201847,2.40140648934683,90.0,90.0,90.0,1e-06,negative,-1849.329,2228.454,39.041,-0.000,0.001,-0.000,2228.454,-1849.329,39.041,0.001,-0.000,-0.000,39.047,39.047,380.235,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-28.236,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-28.236,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-38.651
76e2aa11-fd5b-4d65-af47-01fd7c5fd83b,MO_258836200237_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Ni__MO_258836200237_000,e4cf8356-8b84-4e07-ac2b-580419a21730,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ni,Ni,A5--beta-Sn,A5--beta-Sn,4.55353072201847,4.55353072201847,2.40140648934683,90.0,90.0,90.0,1e-06,positive,-1849.306,2228.440,39.053,0.001,0.001,-0.000,2228.440,-1849.306,39.053,0.001,0.000,0.000,39.047,39.047,380.231,0.000,0.000,0.000,0.000,-0.000,0.000,-28.236,0.000,-0.000,-0.000,0.000,0.000,0.000,-28.236,0.000,0.000,-0.000,0.000,0.000,0.000,-38.651
ee376230-084a-4ff2-96fb-883c53677653,MO_258836200237_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Ni__MO_258836200237_000,e4cf8356-8b84-4e07-ac2b-580419a21730,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ni,Ni,A7--alpha-As,A7--alpha-As,3.239390120920751,3.2393901209207505,10.13095658296307,90.0,90.0,120.00000000000001,1e-08,negative,29.659,11.520,76.368,-34.814,-0.000,-0.000,11.520,29.659,76.368,34.814,0.000,-0.000,70.250,70.250,106.185,-0.000,-0.000,-0.000,-34.814,34.814,0.000,53.662,0.000,-0.000,0.000,0.000,0.000,-0.000,53.662,-34.814,0.000,0.000,0.000,-0.000,-34.814,9.070
ee376230-084a-4ff2-96fb-883c53677653,MO_258836200237_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Ni__MO_258836200237_000,e4cf8356-8b84-4e07-ac2b-580419a21730,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ni,Ni,A7--alpha-As,A7--alpha-As,3.239390120920751,3.2393901209207505,10.13095658296307,90.0,90.0,120.00000000000001,1e-08,positive,29.659,11.520,76.368,-34.814,-0.000,0.000,11.520,29.659,76.368,34.814,-0.000,0.000,70.250,70.250,106.185,0.000,0.000,0.000,-34.814,34.814,-0.000,53.662,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,53.662,-34.814,-0.000,-0.000,-0.000,0.000,-34.814,9.070
36b28a7b-2b12-4de9-afd5-0af3051f80bf,MO_258836200237_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Ni__MO_258836200237_000,e4cf8356-8b84-4e07-ac2b-580419a21730,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ni,Ni,A7--alpha-As,A7--alpha-As,3.239390120920751,3.2393901209207505,10.13095658296307,90.0,90.0,120.00000000000001,1e-07,negative,29.659,11.520,76.368,-34.814,-0.000,0.000,11.520,29.659,76.368,34.814,0.000,-0.000,70.250,70.250,106.185,-0.000,-0.000,0.000,-34.814,34.814,0.000,53.662,-0.000,0.000,0.000,0.000,0.000,-0.000,53.662,-34.814,0.000,0.000,0.000,-0.000,-34.814,9.070
36b28a7b-2b12-4de9-afd5-0af3051f80bf,MO_258836200237_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Ni__MO_258836200237_000,e4cf8356-8b84-4e07-ac2b-580419a21730,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ni,Ni,A7--alpha-As,A7--alpha-As,3.239390120920751,3.2393901209207505,10.13095658296307,90.0,90.0,120.00000000000001,1e-07,positive,29.659,11.520,76.368,-34.814,-0.000,-0.000,11.520,29.659,76.368,34.814,0.000,-0.000,70.250,70.250,106.185,0.000,0.000,0.000,-34.814,34.814,-0.000,53.662,0.000,0.000,-0.000,-0.000,-0.000,0.000,53.662,-34.814,-0.000,-0.000,-0.000,0.000,-34.814,9.070
7d82ed6a-32f0-42c2-a013-9bd9e016d61d,MO_258836200237_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Ni__MO_258836200237_000,e4cf8356-8b84-4e07-ac2b-580419a21730,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ni,Ni,A7--alpha-As,A7--alpha-As,3.239390120920751,3.2393901209207505,10.13095658296307,90.0,90.0,120.00000000000001,1e-06,negative,29.659,11.520,76.368,-34.814,-0.000,-0.000,11.520,29.659,76.368,34.814,0.000,-0.000,70.250,70.250,106.185,-0.000,-0.000,-0.000,-34.814,34.814,0.000,53.663,-0.000,-0.000,0.000,0.000,0.000,-0.000,53.662,-34.814,0.000,0.000,0.000,-0.000,-34.814,9.070
7d82ed6a-32f0-42c2-a013-9bd9e016d61d,MO_258836200237_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Ni__MO_258836200237_000,e4cf8356-8b84-4e07-ac2b-580419a21730,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ni,Ni,A7--alpha-As,A7--alpha-As,3.239390120920751,3.2393901209207505,10.13095658296307,90.0,90.0,120.00000000000001,1e-06,positive,29.659,11.520,76.368,-34.814,-0.000,0.000,11.520,29.659,76.368,34.813,0.000,0.000,70.250,70.250,106.184,0.000,-0.000,0.000,-34.814,34.814,-0.000,53.662,-0.000,0.000,-0.000,-0.000,-0.000,0.000,53.662,-34.814,-0.000,-0.000,-0.000,0.000,-34.814,9.070
d866090f-9426-48cf-bcef-45a32e793651,MO_258836200237_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Ni__MO_258836200237_000,e4cf8356-8b84-4e07-ac2b-580419a21730,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ni,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3700192768375685,2.3700192768375685,2.3700192768375685,90.0,90.0,90.0,1e-08,negative,376.713,3.512,3.512,0.000,0.000,-0.000,3.512,376.713,3.512,0.000,0.000,-0.000,3.512,3.512,376.713,-0.000,0.000,-0.000,0.000,0.000,-0.000,-33.607,0.000,-0.000,0.000,0.000,-0.000,-0.000,-33.607,-0.000,0.000,-0.000,0.000,-0.000,0.000,-33.607
d866090f-9426-48cf-bcef-45a32e793651,MO_258836200237_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Ni__MO_258836200237_000,e4cf8356-8b84-4e07-ac2b-580419a21730,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ni,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3700192768375685,2.3700192768375685,2.3700192768375685,90.0,90.0,90.0,1e-08,positive,376.713,3.512,3.512,-0.000,-0.000,0.000,3.512,376.713,3.512,-0.000,-0.000,0.000,3.512,3.512,376.713,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-33.607,-0.000,0.000,-0.000,-0.000,0.000,0.000,-33.607,0.000,-0.000,0.000,-0.000,0.000,-0.000,-33.607
5263c1cf-148e-45b6-bdcf-187a9d386b8e,MO_258836200237_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Ni__MO_258836200237_000,e4cf8356-8b84-4e07-ac2b-580419a21730,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ni,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3700192768375685,2.3700192768375685,2.3700192768375685,90.0,90.0,90.0,1e-07,negative,376.713,3.512,3.512,-0.000,0.000,-0.000,3.512,376.713,3.512,-0.000,0.000,-0.000,3.512,3.512,376.713,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-33.607,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-33.607,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-33.607
5263c1cf-148e-45b6-bdcf-187a9d386b8e,MO_258836200237_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Ni__MO_258836200237_000,e4cf8356-8b84-4e07-ac2b-580419a21730,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ni,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3700192768375685,2.3700192768375685,2.3700192768375685,90.0,90.0,90.0,1e-07,positive,376.712,3.512,3.512,0.000,-0.000,0.000,3.512,376.712,3.512,0.000,-0.000,0.000,3.512,3.512,376.712,-0.000,-0.000,0.000,0.000,-0.000,0.000,-33.607,-0.000,0.000,-0.000,0.000,0.000,0.000,-33.607,0.000,-0.000,0.000,0.000,0.000,-0.000,-33.607
7e598c90-9f03-4d24-aa22-20a9aa0ef8aa,MO_258836200237_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Ni__MO_258836200237_000,e4cf8356-8b84-4e07-ac2b-580419a21730,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ni,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3700192768375685,2.3700192768375685,2.3700192768375685,90.0,90.0,90.0,1e-06,negative,376.715,3.512,3.512,-0.000,-0.000,-0.000,3.512,376.715,3.512,-0.000,0.000,-0.000,3.512,3.512,376.715,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-33.607,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-33.607,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-33.607
7e598c90-9f03-4d24-aa22-20a9aa0ef8aa,MO_258836200237_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Ni__MO_258836200237_000,e4cf8356-8b84-4e07-ac2b-580419a21730,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ni,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3700192768375685,2.3700192768375685,2.3700192768375685,90.0,90.0,90.0,1e-06,positive,376.710,3.512,3.512,0.000,-0.000,0.000,3.512,376.710,3.512,0.000,-0.000,0.000,3.512,3.512,376.710,0.000,-0.000,0.000,0.000,-0.000,0.000,-33.607,-0.000,0.000,-0.000,0.000,0.000,-0.000,-33.607,0.000,-0.000,0.000,0.000,0.000,-0.000,-33.607
667a3bae-95b0-408b-8252-fea4c397ebba,MO_258836200237_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Ni__MO_258836200237_000,e4cf8356-8b84-4e07-ac2b-580419a21730,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ni,Ni,mp-1094136,mp-1094136,2.4521416064589605,4.24705538757303,15.414957490905051,90.0,90.0,90.0,1e-08,negative,92.636,2.054,-1.357,-0.000,-0.000,0.000,24.095,47.689,13.858,0.000,-0.000,0.000,-0.007,-0.573,-0.131,0.000,-0.000,-0.000,-0.383,-0.660,-1.762,-3.359,-0.000,-0.000,305395712.399,320613594.708,-1.388,0.029,-0.917,-0.000,-0.438,-0.756,-2.018,-0.000,-0.000,14.686
667a3bae-95b0-408b-8252-fea4c397ebba,MO_258836200237_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Ni__MO_258836200237_000,e4cf8356-8b84-4e07-ac2b-580419a21730,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ni,Ni,mp-1094136,mp-1094136,2.4521416064589605,4.24705538757303,15.414957490905051,90.0,90.0,90.0,1e-08,positive,98.407,14.211,-4.885,0.000,0.000,-0.000,12.712,26.402,-15.871,0.000,0.000,0.000,0.452,0.210,2.095,-0.000,0.000,0.000,0.383,0.660,1.762,-3.359,0.000,0.000,-305395712.397,-320613594.709,1.396,-0.029,-0.919,0.000,0.438,0.756,2.018,0.000,0.000,14.686
49e69eca-00ca-42c4-820d-764a8cae3061,MO_258836200237_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Ni__MO_258836200237_000,e4cf8356-8b84-4e07-ac2b-580419a21730,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ni,Ni,mp-1094136,mp-1094136,2.4521416064589605,4.24705538757303,15.414957490905051,90.0,90.0,90.0,1e-07,negative,102.111,20.798,9.409,0.000,-0.000,0.000,7.299,14.088,-0.136,-0.000,-0.000,-0.000,6.839,7.991,75.506,0.000,-0.000,-0.000,0.000,0.000,-0.000,2.434,-0.000,-0.000,0.000,0.000,-0.000,0.000,-4.028,0.000,-0.044,-0.076,-0.202,-0.000,-0.000,14.686
49e69eca-00ca-42c4-820d-764a8cae3061,MO_258836200237_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Ni__MO_258836200237_000,e4cf8356-8b84-4e07-ac2b-580419a21730,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ni,Ni,mp-1094136,mp-1094136,2.4521416064589605,4.24705538757303,15.414957490905051,90.0,90.0,90.0,1e-07,positive,93.784,4.311,0.136,0.000,0.000,-0.000,7.508,14.499,0.136,0.000,0.000,-0.000,6.839,7.991,75.506,-0.000,0.000,0.000,-0.000,-0.000,0.000,2.434,0.000,0.000,-0.000,-0.000,0.000,-0.000,-4.028,-0.000,0.044,0.076,0.202,0.000,0.000,14.686
c0f14c13-6c97-4746-a337-6c060c3fcfcb,MO_258836200237_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Ni__MO_258836200237_000,e4cf8356-8b84-4e07-ac2b-580419a21730,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ni,Ni,mp-1094136,mp-1094136,2.4521416064589605,4.24705538757303,15.414957490905051,90.0,90.0,90.0,1e-06,negative,93.670,4.085,-0.014,-0.000,-0.000,-0.000,7.393,14.273,-0.014,-0.000,-0.000,0.000,0.221,-0.184,0.978,0.000,-0.000,0.000,-0.004,-0.007,-0.018,-3.352,-0.000,-0.000,3053957.135,3206135.961,-0.013,0.000,0.002,-0.000,-0.004,-0.007,-0.020,0.000,-0.000,14.686
c0f14c13-6c97-4746-a337-6c060c3fcfcb,MO_258836200237_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Ni__MO_258836200237_000,e4cf8356-8b84-4e07-ac2b-580419a21730,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ni,Ni,mp-1094136,mp-1094136,2.4521416064589605,4.24705538757303,15.414957490905051,90.0,90.0,90.0,1e-06,positive,93.689,4.126,0.014,0.000,0.000,0.000,7.414,14.314,0.013,0.000,0.000,0.000,-2.559,-5.846,0.019,0.000,0.000,-0.000,0.004,0.007,0.018,-3.352,0.000,0.000,-3053957.135,-3206135.961,0.013,-0.000,0.002,0.000,0.004,0.007,0.020,-0.000,0.000,14.686
e4414fb9-0e5a-4795-8562-75b01a85858f,MO_258836200237_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Ni__MO_258836200237_000,e4cf8356-8b84-4e07-ac2b-580419a21730,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ni,Ni,oqmd-1214728,oqmd-1214728,2.4227500370901422,2.4227500370901422,8.436643705226391,90.0,90.0,90.0,1e-08,negative,349.739,23.311,65.554,-0.000,-0.000,0.000,23.311,349.739,65.554,-0.000,-0.000,-0.000,64.654,64.654,318.989,0.000,0.000,0.000,-0.000,-0.000,-0.000,-69.326,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-69.326,-0.000,-0.000,-0.000,0.000,0.000,0.000,-7.234
e4414fb9-0e5a-4795-8562-75b01a85858f,MO_258836200237_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Ni__MO_258836200237_000,e4cf8356-8b84-4e07-ac2b-580419a21730,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ni,Ni,oqmd-1214728,oqmd-1214728,2.4227500370901422,2.4227500370901422,8.436643705226391,90.0,90.0,90.0,1e-08,positive,327.720,1.291,67.493,-0.000,-0.000,0.000,1.291,327.720,67.493,-0.000,-0.000,-0.000,66.593,66.593,318.818,-0.000,-0.000,-0.000,0.000,0.000,0.000,-69.326,-0.000,0.000,0.000,0.000,0.000,0.000,-69.326,0.000,0.000,0.000,-0.000,-0.000,0.000,-7.234
554b5c00-92d4-46f4-81da-08828e112d68,MO_258836200237_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Ni__MO_258836200237_000,e4cf8356-8b84-4e07-ac2b-580419a21730,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ni,Ni,oqmd-1214728,oqmd-1214728,2.4227500370901422,2.4227500370901422,8.436643705226391,90.0,90.0,90.0,1e-07,negative,327.720,1.291,67.493,0.000,0.000,-0.000,1.291,327.720,67.493,0.000,0.000,-0.000,66.593,66.593,318.818,0.000,0.000,0.000,-0.000,-0.000,-0.000,-69.326,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-69.326,0.000,-0.000,-0.000,0.000,0.000,0.000,-7.234
554b5c00-92d4-46f4-81da-08828e112d68,MO_258836200237_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Ni__MO_258836200237_000,e4cf8356-8b84-4e07-ac2b-580419a21730,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ni,Ni,oqmd-1214728,oqmd-1214728,2.4227500370901422,2.4227500370901422,8.436643705226391,90.0,90.0,90.0,1e-07,positive,327.720,1.291,67.493,-0.000,-0.000,0.000,1.291,327.720,67.493,-0.000,-0.000,0.000,64.654,64.654,318.988,-0.000,-0.000,-0.000,0.000,0.000,0.000,-69.326,-0.000,-0.000,0.000,0.000,0.000,-0.000,-69.326,0.000,0.000,0.000,-0.000,-0.000,-0.000,-7.234
4e7f7435-46ec-4d35-b312-786443683fd8,MO_258836200237_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Ni__MO_258836200237_000,e4cf8356-8b84-4e07-ac2b-580419a21730,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ni,Ni,oqmd-1214728,oqmd-1214728,2.4227500370901422,2.4227500370901422,8.436643705226391,90.0,90.0,90.0,1e-06,negative,327.722,1.291,67.493,0.000,0.000,0.000,1.291,327.722,67.493,0.000,0.000,-0.000,66.593,66.593,318.819,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-69.326,0.000,0.000,-0.000,-0.000,-0.000,0.000,-69.326,0.000,-0.000,-0.000,0.000,0.000,0.000,-7.234
4e7f7435-46ec-4d35-b312-786443683fd8,MO_258836200237_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Ni__MO_258836200237_000,e4cf8356-8b84-4e07-ac2b-580419a21730,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ni,Ni,oqmd-1214728,oqmd-1214728,2.4227500370901422,2.4227500370901422,8.436643705226391,90.0,90.0,90.0,1e-06,positive,327.718,1.291,67.493,-0.000,-0.000,0.000,1.291,327.718,67.493,-0.000,-0.000,0.000,66.593,66.593,318.816,-0.000,-0.000,-0.000,0.000,0.000,0.000,-69.326,-0.000,-0.000,0.000,0.000,0.000,-0.000,-69.326,0.000,0.000,0.000,-0.000,-0.000,0.000,-7.234
56f7604a-0c1a-47ef-9984-525ff49b14a3,MO_258836200237_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Ni__MO_258836200237_000,e4cf8356-8b84-4e07-ac2b-580419a21730,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ni,Ni,oqmd-1214817,oqmd-1214817,8.659567361839207,8.659567361839207,8.659567361839207,90.0,90.0,90.0,1e-08,negative,346.857,89.411,89.411,-0.000,-0.000,-0.000,89.411,346.857,89.411,-0.000,0.000,-0.000,89.411,89.411,346.857,-0.000,-0.000,-0.000,-0.000,0.000,0.000,65.496,-0.000,0.000,0.000,0.000,0.000,-0.000,65.496,0.000,0.000,0.000,0.000,-0.000,0.000,65.496
1a579d03-4632-4bf8-80f3-831e750c83d1,MO_258836200237_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Ni__MO_258836200237_000,e4cf8356-8b84-4e07-ac2b-580419a21730,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ni,Ni,oqmd-1214817,oqmd-1214817,8.65874639248334,8.65874639248334,8.65874639248334,90.0,90.0,90.0,1e-08,negative,326.623,102.387,102.387,-0.000,0.000,-0.000,102.387,326.623,102.387,0.000,0.000,-0.000,102.387,102.387,326.623,0.000,0.000,0.000,1.939,1.939,1.939,45.892,0.000,0.000,1.939,1.939,1.939,0.000,45.892,0.000,1.939,1.939,1.939,-0.000,0.000,45.892
56f7604a-0c1a-47ef-9984-525ff49b14a3,MO_258836200237_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Ni__MO_258836200237_000,e4cf8356-8b84-4e07-ac2b-580419a21730,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ni,Ni,oqmd-1214817,oqmd-1214817,8.659567361839207,8.659567361839207,8.659567361839207,90.0,90.0,90.0,1e-08,positive,-1013.892,-1198.239,-1198.239,0.000,0.000,0.000,-1198.239,-1013.892,-1198.239,0.000,0.000,0.000,-1198.239,-1198.239,-1013.892,0.000,0.000,0.000,0.000,-0.000,-0.000,65.496,0.000,-0.000,-0.000,-0.000,-0.000,0.000,65.496,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,65.496
1a579d03-4632-4bf8-80f3-831e750c83d1,MO_258836200237_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Ni__MO_258836200237_000,e4cf8356-8b84-4e07-ac2b-580419a21730,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ni,Ni,oqmd-1214817,oqmd-1214817,8.65874639248334,8.65874639248334,8.65874639248334,90.0,90.0,90.0,1e-08,positive,346.785,89.501,89.501,-0.000,0.000,0.000,89.501,346.785,89.501,-0.000,-0.000,-0.000,89.501,89.501,346.785,-0.000,-0.000,-0.000,-1.939,-1.939,-1.939,45.892,-0.000,-0.000,-1.939,-1.939,-1.939,-0.000,45.892,-0.000,-1.939,-1.939,-1.939,-0.000,-0.000,45.892
7f93e190-261b-4fe3-b354-9108e5553cb1,MO_258836200237_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Ni__MO_258836200237_000,e4cf8356-8b84-4e07-ac2b-580419a21730,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ni,Ni,oqmd-1214817,oqmd-1214817,8.659567361839207,8.659567361839207,8.659567361839207,90.0,90.0,90.0,1e-07,negative,346.857,89.411,89.411,0.000,0.000,-0.000,89.411,346.857,89.411,-0.000,0.000,-0.000,89.411,89.411,346.857,-0.000,-0.000,0.000,59.782,59.782,59.782,13.010,-0.000,-0.000,59.782,59.782,59.782,-0.000,13.010,-0.000,59.782,59.782,59.782,-0.000,-0.000,13.010
73a3feb1-a852-44e4-a2e3-12cb596952d9,MO_258836200237_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Ni__MO_258836200237_000,e4cf8356-8b84-4e07-ac2b-580419a21730,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ni,Ni,oqmd-1214817,oqmd-1214817,8.65874639248334,8.65874639248334,8.65874639248334,90.0,90.0,90.0,1e-07,negative,324.919,100.621,100.621,0.000,0.000,0.000,100.621,324.919,100.621,0.000,0.000,0.000,100.621,100.621,324.919,0.000,0.000,0.000,30.551,30.551,30.551,16.142,-0.000,0.000,30.551,30.551,30.551,-0.000,16.142,0.000,30.551,30.551,30.551,-0.000,0.000,16.142
7f93e190-261b-4fe3-b354-9108e5553cb1,MO_258836200237_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Ni__MO_258836200237_000,e4cf8356-8b84-4e07-ac2b-580419a21730,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ni,Ni,oqmd-1214817,oqmd-1214817,8.659567361839207,8.659567361839207,8.659567361839207,90.0,90.0,90.0,1e-07,positive,346.857,89.411,89.411,-0.000,-0.000,-0.000,89.411,346.857,89.411,0.000,-0.000,-0.000,89.411,89.411,346.857,0.000,0.000,-0.000,-59.782,-59.782,-59.782,13.010,0.000,0.000,-59.782,-59.782,-59.782,0.000,13.010,0.000,-59.782,-59.782,-59.782,0.000,0.000,13.010
73a3feb1-a852-44e4-a2e3-12cb596952d9,MO_258836200237_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Ni__MO_258836200237_000,e4cf8356-8b84-4e07-ac2b-580419a21730,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ni,Ni,oqmd-1214817,oqmd-1214817,8.65874639248334,8.65874639248334,8.65874639248334,90.0,90.0,90.0,1e-07,positive,273.717,66.422,66.422,-0.000,-0.000,0.000,66.422,273.717,66.422,-0.000,-0.000,0.000,66.422,66.422,273.717,-0.000,-0.000,-0.000,-30.551,-30.551,-30.551,16.142,-0.000,0.000,-30.551,-30.551,-30.551,-0.000,16.142,0.000,-30.551,-30.551,-30.551,-0.000,0.000,16.142
