,temperature,B1--NaCl--rock-salt a=4.3023,B3--ZnS--cubic-zinc-blende a=4.3593,mp-11713 a=3.0825,mp-11714 a=3.0825,mp-567505 a=3.0825,mp-567551 a=3.0825,mp-568619 a=3.0825,mp-568656 a=3.0825,mp-568696 a=3.0825,mp-568735 a=3.0825,mp-570641 a=3.0825,mp-570791 a=3.0825,mp-570985 a=3.0825,mp-571286 a=3.0825,mp-582034 a=3.0825,mp-624397 a=3.0825,mp-7140 a=3.0825,mp-7631 a=3.0825
91,910.0,774.7054671012206,676.2093114328272,689.7528971140257,680.4650301726392,690.6047452707122,689.8370062283859,683.1618550651509,689.6982105087436,690.3526817623282,689.4849965440845,690.548546522593,689.6028589495359,689.9350022466037,690.1017316344286,690.3161596662956,689.9346886896602,672.7003488480877,686.2259196149442
92,920.0,775.9627178209553,676.8450766699826,690.4075475540914,681.101887370323,691.2625082062636,690.4917630141549,683.8020160024536,690.3521568248989,691.0095434270258,690.1387225946247,691.2056961607196,690.2569134216702,690.5908676083094,690.7576997561454,690.9720675031824,690.5900329455119,673.3301058031132,686.8728110489346
93,930.0,777.7067870916582,677.4952182132939,691.0747156400148,681.7527222165255,691.9292977946142,691.1590263215057,684.4555384822817,691.0186854207321,691.6791222917437,690.8050565653427,691.8755592121591,690.923528860874,691.2592081452207,691.4263989448327,691.640640517617,691.2579146340479,673.9740566449876,687.5328656983401
94,940.0,779.4909935264808,678.1597341285786,691.7510540946338,682.4170371852341,692.6127585788902,691.8354307287207,685.1227770737754,691.6944406048552,692.3579175174946,691.4804703162558,692.5544705877908,691.5991900293562,691.9367739820491,692.1041150676288,692.3183736250426,691.9350718258257,674.6323179966619,688.2060724096486
95,950.0,781.0347416304658,678.8387314599318,692.4439421657997,683.0953245394721,693.3087497342756,692.5282519196282,685.80326837263,692.3864912514355,693.052986464257,692.1722656759849,693.2496727347451,692.291306203569,692.6307291295092,692.7982479906603,693.0124117823235,692.628199880116,675.3050135415707,688.8953809278698
96,960.0,781.4861235460751,679.5321462827382,693.1491829050859,683.7893194987818,694.0174969382979,693.2336448952395,686.4999525200842,693.0912966576726,693.7607907408069,692.8767849077186,693.9576735677367,692.9961228418935,693.3371055587013,693.5050100644079,693.7191499443051,693.334272720543,675.992079017216,689.5952982963602
97,970.0,781.3097479098652,680.2415576494825,693.8672040165084,684.4953234124029,694.7388329559979,693.95177867018,687.2079027671411,693.8086183645069,694.481145587896,693.5938438401719,694.6781950278568,693.7134606052133,694.0563915486542,694.2244471907911,694.4383286908866,694.0531047070864,676.6934133719418,690.3083811378158
98,980.0,781.0985411615712,680.9642786349019,694.5978343095115,685.2153213687939,695.4727526023232,694.6824961143192,687.9293090170128,694.5385872282174,695.2142280520188,694.3234670701007,695.4114737764672,694.4433480241713,694.7882378425388,694.9564763588376,695.1704393106024,694.7843609844164,677.4091896727759,691.0346053362539
99,990.0,782.2431649311704,681.7016225898388,695.3466627359337,685.9491603340653,696.2236678444137,695.431313643492,688.6643263141697,695.2869311814413,695.9644899447749,695.071770095897,696.1617516317425,695.1918333942141,695.5380492350281,695.7063148020808,695.9198623305979,695.5336442960438,678.1395213694649,691.7741942176077
100,1000.0,,,,,,,,,,,,,,,,,,
