,temperature,A15--beta-W a=3.4674,A2--W--bcc a=2.1600,A3--Mg--hcp a=1.8570,A4--C--dc a=3.5657,A5--beta-Sn a=3.4249,A7--alpha-As a=2.5552,Ah--alpha-Po--sc a=1.7825,mp-1078845 a=4.2071,mp-1080826 a=9.1938,mp-1147718 a=10.3358,mp-1182029 a=1.5292,mp-1182684 a=11.5935,mp-1182692 a=7.7797,mp-1190171 a=9.0939,mp-1194362 a=9.2843,mp-1196583 a=14.4868,mp-1196857 a=9.2270,mp-1197903 a=7.7016,mp-1203645 a=10.4691,mp-1205283 a=10.0822,mp-1244913 a=9.4915,mp-1244964 a=9.7214,mp-1245190 a=9.6978,mp-24 a=4.4285,mp-568028 a=8.1790,mp-568286 a=2.5552,mp-568363 a=2.5552,mp-569304 a=2.5552,mp-569416 a=2.5552,mp-569517 a=2.5213,mp-569567 a=2.5213,mp-570002 a=5.0353,mp-606949 a=2.5552,mp-616440 a=2.5213,mp-624889 a=4.8573,mp-630227 a=9.1682,mp-632329 a=4.4257,mp-667273 a=14.2137,mp-680372 a=9.2230,mp-683919 a=10.2520,mp-937760 a=2.5552,oqmd-589492 a=2.5552,oqmd-589493 a=2.5552,oqmd-595714 a=9.1682,oqmd-599489 a=2.5213,oqmd-599490 a=2.5213,oqmd-599491 a=2.5213,oqmd-603085 a=14.0309,oqmd-610551 a=2.5552,oqmd-614417 a=9.2230,oqmd-637353 a=4.3887,oqmd-637443 a=5.2703,oqmd-637444 a=4.1726,oqmd-683819 a=2.5552,oqmd-683820 a=2.5552,oqmd-684315 a=8.5723,oqmd-684627 a=9.1931,oqmd-689315 a=10.1614
10,100.0,9.64474542131487e-07,1.2735024208888447e-06,2.0059216294825714e-05,8.162617750525703e-08,6.27615299632661e-07,6.280387524179512e-07,-1.277103485233058e-06,5.9311638985515614e-08,1.0121946378160554e-07,3.451238454668678e-06,6.41509849816117e-06,1.8187987287409172e-05,6.688800425039415e-06,1.0221571492481673e-07,-1.6427105256414635e-05,3.1906483333054133e-06,-3.9340284296451194e-05,1.1663132475553996e-05,-1.347391663222283e-05,1.7902416262269492e-06,-1.9930729669292477e-06,-7.744729123136412e-07,-2.2219939546201416e-06,1.8877617120566112e-07,6.232685473188572e-07,7.066241136668202e-07,5.602039332703523e-07,8.102478512698214e-07,8.255905359920492e-07,8.74348099791799e-08,8.725197719901686e-08,4.9486930741412375e-08,8.596367607768365e-07,9.375374525473347e-08,-1.762536956156691e-07,5.620086523878472e-07,8.784926505277809e-07,3.1903400915063445e-06,4.667239038214714e-07,3.0494019269972733e-06,8.633676458506044e-07,9.316144951924491e-07,8.484053640622083e-07,5.586527833231544e-07,8.693418641986944e-08,8.471595282175248e-08,8.811757878796133e-08,3.1925862444866804e-06,1.2368430572179547e-06,4.664086390826091e-07,2.5532372702473433e-08,6.951920926553885e-08,-7.426805179317497e-07,6.463835022204167e-07,7.476445179114776e-07,4.4165406061807973e-07,6.660756965784773e-07,3.0493675890807667e-06
11,110.0,1.100973313935971e-06,1.5216613531173785e-06,2.2232542208181714e-05,1.124531021693043e-07,8.455131557181418e-07,8.526085976380896e-07,-1.3579448729376613e-06,8.623680628887542e-08,1.387009033288523e-07,3.6973043919805987e-06,6.600820991528927e-06,2.016270623334558e-05,8.123467475736218e-06,1.3937992813022316e-07,-1.492454286722428e-05,3.4779151444743648e-06,-3.847672707549411e-05,1.3460388417660086e-05,-1.2534663784798065e-05,1.961102453602121e-06,-1.98477137050576e-06,-6.229838079287394e-07,-2.283569989623354e-06,2.5332944020024376e-07,7.08411610481562e-07,9.415051420001952e-07,7.948466217414777e-07,1.0455684071229742e-06,1.0608266437802229e-06,1.1870724659125724e-07,1.1841678761634316e-07,9.943827245664137e-08,1.0951314148242873e-06,1.2491748319879912e-07,-1.6876291078942362e-07,6.552446468372249e-07,1.1140413134122688e-06,3.477616842329766e-06,5.302783618316018e-07,3.2514504470347297e-06,1.0964916517545343e-06,1.1674486038160286e-06,1.0839028592087157e-06,6.510260009208256e-07,1.1863149653206365e-07,1.1606181844953689e-07,1.1932558071958679e-07,3.47992131619968e-06,1.4805253230093014e-06,5.298827000480376e-07,4.359338549708582e-08,8.959512465861869e-08,-8.417812828046935e-07,8.810867624652124e-07,9.846627428483427e-07,5.068465767382763e-07,7.621991878823436e-07,3.251232968668682e-06
12,120.0,1.2639863048165846e-06,1.7372281698084744e-06,2.4336335105209863e-05,1.5056219702196194e-07,1.0951094703098086e-06,1.0861419037860882e-06,-1.3812033725368255e-06,1.1943353955568366e-07,1.856029117367472e-07,3.933897402822658e-06,6.788351593951254e-06,2.202772853637042e-05,9.504475832585335e-06,1.8508806365860826e-07,-1.3426813846883523e-05,3.752552819403664e-06,-3.755994896725768e-05,1.5179174721356872e-05,-1.1567645406438547e-05,2.1365805422571206e-06,-1.946524792812925e-06,-4.486708524515814e-07,-2.3133741667601073e-06,3.30145807168653e-07,7.992657246550035e-07,1.1841116471605663e-06,1.0374409234106997e-06,1.2888960723792503e-06,1.3039067578681173e-06,1.5735369255615007e-07,1.569224701716065e-07,1.690225587531279e-07,1.3385394874101323e-06,1.6341490580690334e-07,-1.513543125982776e-07,7.517249744870092e-07,1.3572262889618643e-06,3.752270510954077e-06,5.980596192172566e-07,3.4441027001046618e-06,1.3377617033311537e-06,1.4108782323439817e-06,1.327118924418874e-06,7.470246097214622e-07,1.5784159390149372e-07,1.5480172103809928e-07,1.5788954743420623e-07,3.7545988795212906e-06,1.7312514258463904e-06,5.973767851634362e-07,6.765793443164428e-08,1.1385697735089705e-07,-9.249560667533323e-07,1.1239455826116244e-06,1.2293105796671113e-06,5.784830220876833e-07,8.617060890920221e-07,3.4439921292545513e-06
13,130.0,1.363698269425104e-06,1.970768715026453e-06,2.6344776921158237e-05,1.9679760824623364e-07,1.3743961016821993e-06,1.328984543154707e-06,-1.3471068178798454e-06,1.606878900663399e-07,2.4046700977078366e-07,4.162610745048005e-06,6.977747508903728e-06,2.3785320217035417e-05,1.0830352018368497e-05,2.396703649780194e-07,-1.1937409599138484e-05,4.016747048342289e-06,-3.6605521904756255e-05,1.682168401069896e-05,-1.0579325389303612e-05,2.3162101090288983e-06,-1.8822928188413519e-06,-2.5563291568115653e-07,-2.315103763766919e-06,4.1981108327500143e-07,8.960085007324572e-07,1.4354227698490952e-06,1.2887441938542803e-06,1.5406152845459484e-06,1.5553862612953276e-06,2.042207117777935e-07,2.0361734806027215e-07,2.601575386181354e-07,1.590192622670421e-06,2.1008988356396636e-07,-1.234078880772832e-07,8.515830663695093e-07,1.6087381677123551e-06,4.016493278672782e-06,6.706940676149456e-07,3.6295777540259467e-06,1.5874441051631765e-06,1.662517681440737e-06,1.5787470683702416e-06,8.464792232932613e-07,2.0543906629541774e-07,2.0179177469980482e-07,2.046602902195117e-07,4.018767403323467e-06,1.9895653368564672e-06,6.69485252184391e-07,1.0040400237012436e-07,1.4277221610204533e-07,-9.916266952440716e-07,1.3752153223815692e-06,1.4822453292257698e-06,6.572873839347628e-07,9.640562716017823e-07,3.62928680356968e-06
14,140.0,1.462798055909431e-06,2.3707771567972007e-06,2.8243793807199742e-05,2.5191426233222357e-07,1.6777479072665364e-06,1.5819134831646606e-06,-1.2584471350154131e-06,2.1099884363465556e-07,3.0595050378018567e-07,4.384967675735114e-06,7.16950630057766e-06,2.5447319249063433e-05,1.2102061421329586e-05,3.0432020615869794e-07,-1.0459949086607417e-05,4.272321759286271e-06,-3.5622372023005343e-05,1.838944619205756e-05,-9.577639213813611e-06,2.4997759030875215e-06,-1.7951226039083161e-06,-4.703036225804435e-08,-2.2921580177852816e-06,5.22832026551775e-07,9.98735184102128e-07,1.6959551311767662e-06,1.549294754236513e-06,1.8015437818474486e-06,1.816028794733685e-06,2.6005903826627287e-07,2.59261053065227e-07,3.7394553683145335e-07,1.85107470251186e-06,2.657036003349808e-07,-8.459333607990891e-08,9.551280909662298e-07,1.8695954944131367e-06,4.272018863371077e-06,7.48236730712786e-07,3.80945453605203e-06,1.8465947478943564e-06,1.9234759395001733e-06,1.8398116586778954e-06,9.497654349788454e-07,2.621547947510589e-07,2.5777758958198534e-07,2.6039046166949897e-07,4.274332082461109e-06,2.256290386682464e-06,7.473653860716676e-07,1.4176979669387746e-07,1.776846295417186e-07,-1.0419926267018791e-06,1.6355481854753596e-06,1.744680260979551e-06,7.438030120502194e-07,1.0695454674156877e-06,3.809215780017234e-06
15,150.0,1.5705870639537818e-06,2.8605802908674753e-06,3.0050614577547336e-05,3.1658049200293447e-07,2.0028008958947883e-06,1.845680803042584e-06,-1.118665789102621e-06,2.7079302584770286e-07,3.816307809245895e-07,4.602651190079151e-06,7.364062357249111e-06,2.7013612916922826e-05,1.3321137965518079e-05,3.785670740952815e-07,-8.991901943342591e-06,4.5208176742204974e-06,-3.4618703491671065e-05,1.98862428640149e-05,-8.568288025824345e-06,2.6872254152504184e-06,-1.6885346481468348e-06,1.7467349879987968e-07,-2.2475835925046212e-06,6.396313460459923e-07,1.1073582244990225e-06,1.9666532268682563e-06,1.8199464550592211e-06,2.0724402606616956e-06,2.0867731045783832e-06,3.25502212094067e-07,3.244893542388946e-07,5.107455959037035e-07,2.1221552753638628e-06,3.30896655628741e-07,-3.485385736848284e-08,1.0620058465509293e-06,2.1403736419512835e-06,4.520543542922309e-06,8.300099809027815e-07,3.985301957341884e-06,2.115620861673532e-06,2.194382776173683e-06,2.110762932194697e-06,1.0561171724586745e-06,3.2859204101450856e-07,3.2338639937871537e-07,3.257054228297278e-07,4.5229522469864795e-06,2.532666267948299e-06,8.29250525640014e-07,1.9182255083186912e-07,2.2062083094458938e-07,-1.0766891672627113e-06,1.9062098743269269e-06,2.016806513780782e-06,8.374061024594203e-07,1.1786366429624056e-06,3.985397892401128e-06
16,160.0,1.686380400336917e-06,3.094647215968063e-06,3.175356839233446e-05,3.9132072428003864e-07,2.344563149439206e-06,2.1202809373410604e-06,-9.337506789249474e-07,3.39523802473718e-07,4.6654072703354027e-07,4.816219173020362e-06,7.560656565781647e-06,2.8493050724153566e-05,1.4488899766484737e-05,4.6168532336427184e-07,-7.541096340661823e-06,4.763654323489834e-06,-3.3603609693499744e-05,2.1315042486286084e-05,-7.554837802676808e-06,2.878144357142663e-06,-1.564039787288502e-06,4.072314409408385e-07,-2.183738133165627e-06,7.705078438178352e-07,1.221972941887236e-06,2.247960969771763e-06,2.1015518160178407e-06,2.354026571214159e-06,2.3678400911524573e-06,4.010542563945066e-07,3.99822942300556e-07,6.702728236173152e-07,2.403574528677581e-06,4.0617878838026395e-07,2.5715313387888762e-08,1.172588212548465e-06,2.4214562335409427e-06,4.7634356488317064e-06,9.167059341935991e-07,4.158674317866808e-06,2.3951831747193797e-06,2.4756545924378986e-06,2.392034638478055e-06,1.1662749600383363e-06,4.0521728799798854e-07,3.991181681301264e-07,4.0112482562740124e-07,4.7658533156447985e-06,2.819203317728832e-06,9.16366707161637e-07,2.5144128857803836e-07,2.715590963516624e-07,-1.0966294435778888e-06,2.187626115940589e-06,2.2995161681753273e-06,9.38510105607631e-07,1.291078723810335e-06,4.158713469071861e-06
17,170.0,1.7546459586290284e-06,3.3030207788035397e-06,3.334961926380097e-05,4.765258857558329e-07,2.700435560984946e-06,2.406502081770827e-06,-7.14164479862143e-07,4.17165441200582e-07,5.626528331496226e-07,5.026584586365244e-06,7.761859645484926e-06,2.9895057338284383e-05,1.560803248150954e-05,5.539033703177935e-07,-6.109612121937733e-06,5.002015405278227e-06,-3.257914920780452e-05,2.2676833203255306e-05,-6.541239454210488e-06,3.0718366788155807e-06,-1.4242833771864845e-06,6.489458103542694e-07,-2.102884778224174e-06,9.156127016297355e-07,1.3432154223058676e-06,2.5396444447900065e-06,2.393610174499111e-06,2.646453308935768e-06,2.6596534445566656e-06,4.870835039929928e-07,4.856254031192034e-07,8.516886821335143e-07,2.6955979275411463e-06,4.919350629603692e-07,9.687547868249725e-08,1.2873563680232253e-06,2.7130484051525755e-06,5.001775313096396e-06,1.009018368362138e-06,4.3307209936903896e-06,2.685907428804471e-06,2.767719207984257e-06,2.683921858161145e-06,1.280721346730098e-06,4.923488446208746e-07,4.853252566635248e-07,4.870313237019576e-07,5.004230909099296e-06,3.115911646969458e-06,1.0085945369532272e-06,3.2123449104308376e-07,3.289216653725763e-07,-1.102791710234616e-06,2.4794230266785736e-06,2.5931531802960914e-06,1.0469910128251713e-06,1.4079576549170079e-06,4.330423539317438e-06
18,180.0,1.8169555171387148e-06,3.580594206148907e-06,3.484762891034861e-05,5.724569954292975e-07,3.0681726512808623e-06,2.7035943333175416e-06,-4.643938939886035e-07,5.052137496622547e-07,6.684885492257058e-07,5.2356251847428405e-06,7.965955702043431e-06,3.1214982898600865e-05,1.6678583108566673e-05,6.576735715915186e-07,-4.70074407201342e-06,5.2370096582350755e-06,-3.155194578616795e-05,2.397743319799695e-05,-5.53167518632159e-06,3.268388497825537e-06,-1.2718329869221557e-06,8.985190759519812e-07,-2.0069744631026903e-06,1.0749188905573057e-06,1.4703683223533165e-06,2.8418687404771887e-06,2.6960176404128495e-06,2.9487601076470204e-06,2.9618242842819105e-06,5.838281694776728e-07,5.821400417888094e-07,1.0537146137407177e-06,2.9980841860116066e-06,5.884053318539868e-07,1.7826118562001792e-07,1.406293134391709e-06,3.01500118523396e-06,5.236797948968279e-06,1.1072273139515471e-06,4.501915730517172e-06,2.986681094080133e-06,3.070061628924431e-06,2.9863780013474267e-06,1.399201583826751e-06,5.90197277115486e-07,5.822505368961066e-07,5.836408243121256e-07,5.239270343590751e-06,3.4225426138518214e-06,1.1062566314923078e-06,4.0141008187610187e-07,3.9588261869573914e-07,-1.0960927274423555e-06,2.781939085685068e-06,2.8967059482557465e-06,1.1624592894238474e-06,1.5290192269246095e-06,4.501669622128482e-06
19,190.0,1.907624102837942e-06,4.396136251880074e-06,3.624597493123224e-05,6.79241074014691e-07,3.444222007087437e-06,3.0098797246874133e-06,-1.8727982102381156e-07,6.030987316571754e-07,7.846129677839101e-07,5.443475124849463e-06,8.171785102565103e-06,3.245069489080092e-05,1.770539855395793e-05,7.717336816018326e-07,-3.314422036564661e-06,5.469438756895098e-06,-3.052701170367941e-05,2.521860537473754e-05,-4.5274107148583075e-06,3.4677848525007805e-06,-1.1075444028840797e-06,1.154783517680961e-06,-1.8974932454442664e-06,1.2482108468128161e-06,1.6030734365734417e-06,3.1536151894931063e-06,3.0083209872100634e-06,3.26074176029571e-06,3.2733924122088757e-06,6.914059386142172e-07,6.89502618527525e-07,1.274781630641436e-06,3.3098680233144076e-06,6.957267238438032e-07,2.6948046954980867e-07,1.5294121772092488e-06,3.3266550918519005e-06,5.469339395176546e-06,1.2109080184766206e-06,4.673304845710313e-06,3.2969594089417288e-06,3.381678569813748e-06,3.2983491921870333e-06,1.5223594470342402e-06,6.988577001920076e-07,6.900025587674897e-07,6.91089848451621e-07,5.471644792100624e-06,3.737971927680199e-06,1.2092863752830554e-06,4.912322871780532e-07,4.711640958725082e-07,-1.077574741191317e-06,3.094097853477346e-06,3.209983366672634e-06,1.2849022475247403e-06,1.65412074791439e-06,4.673010763731299e-06
20,200.0,1.9716290780865716e-06,4.712888067055464e-06,3.75531172232429e-05,7.96923824207525e-07,3.826334784944823e-06,3.326113889860716e-06,1.0830922361378273e-07,7.106724610231786e-07,9.106832542554894e-07,5.650566673025006e-06,8.382235393687675e-06,3.363335924870488e-05,1.8689031955704294e-05,8.935591845785814e-07,-1.946252170244619e-06,5.700089881399031e-06,-2.9503654708987723e-05,2.6403144804468283e-05,-3.531333628979921e-06,3.669700707970497e-06,-9.320374110405186e-07,1.4166121739274531e-06,-1.7758709889545032e-06,1.4351020189886496e-06,1.7415692426077919e-06,3.4743898876776475e-06,3.329512059627159e-06,3.5815406997029762e-06,3.5939954445458854e-06,8.098235387834451e-07,8.077205020891364e-07,1.5131200279813485e-06,3.630586582454554e-06,8.139044649384173e-07,3.701104027153997e-07,1.657092455663956e-06,3.6475243925734483e-06,5.699964814768168e-06,1.31942841035972e-06,4.845150167797568e-06,3.6161855506565082e-06,3.7021330917486064e-06,3.6189549978020416e-06,1.6497808436534285e-06,8.183004510878653e-07,8.085801236788934e-07,8.093969054835886e-07,5.7023995952652595e-06,4.06183456660156e-06,1.3173436084890748e-06,5.90590841697631e-07,5.532887872936892e-07,-1.0480486917262012e-06,3.414623497990143e-06,3.532361708294471e-06,1.4139585622766318e-06,1.7839024472257759e-06,4.84515242222137e-06
21,210.0,1.9725839984235742e-06,4.743070007079879e-06,3.8774037336215e-05,9.254026736932263e-07,4.209933843050766e-06,3.650125407953779e-06,4.1771033200684486e-07,8.267511602205851e-07,1.0468158660491961e-06,5.857635048302203e-06,8.596792237800538e-06,3.475155551354546e-05,1.9629451198736103e-05,1.0252513474294995e-06,-6.05569067285414e-07,5.92963699835331e-06,-2.848684912742734e-05,2.7535310212381922e-05,-2.5473571493525095e-06,3.873827241628446e-06,-7.480040905958615e-07,1.6832189940899216e-06,-1.6432320269850594e-06,1.6350227039252453e-06,1.8854404594741488e-06,3.803249856581711e-06,3.6582070751767977e-06,3.910444233330626e-06,3.922043064067804e-06,9.389742231980976e-07,9.366810327816747e-07,1.7668370561743396e-06,3.959519462806587e-06,9.428197036463358e-07,4.796869498146627e-07,1.7894175472255869e-06,3.975060907309958e-06,5.9295421926576045e-06,1.433146926692528e-06,5.0189399376716495e-06,3.943449418531e-06,4.030571576747844e-06,3.947689029960156e-06,1.781527998540421e-06,9.483994865886165e-07,9.378741677730319e-07,9.384367620514883e-07,5.931977831618714e-06,4.393111397277157e-06,1.4315211245611584e-06,6.991459593293194e-07,6.434879989520829e-07,-1.008290237031935e-06,3.743402760842663e-06,3.862593398982165e-06,1.5495568993259222e-06,1.918213286035183e-06,5.01861565000054e-06
22,220.0,1.984789441102069e-06,5.912221432205824e-06,3.9909491647808836e-05,1.064449573412414e-06,4.595865610064342e-06,3.980841683179093e-06,7.34828096458349e-07,9.519411458538039e-07,1.191131919952846e-06,6.065007891522012e-06,8.816154373322343e-06,3.578710836462259e-05,2.0532082029504238e-05,1.1668636916643795e-06,7.084375332897529e-07,6.158542297182794e-06,-2.7480318577409568e-05,2.8614135682512074e-05,-1.5762473532478693e-06,4.080142670254653e-06,-5.557543160801578e-07,1.954051632165903e-06,-1.5008179210032194e-06,1.8472546486345377e-06,2.0343826303755874e-06,4.138358845214929e-06,3.994212004294813e-06,4.24609562490314e-06,4.257006631896505e-06,1.078641508325088e-06,1.0761807869372252e-06,2.034014645351891e-06,4.29474848915802e-06,1.082285964846107e-06,5.97752582881744e-07,1.9265060696624064e-06,4.309883589738474e-06,6.158522497933352e-06,1.5524252898939108e-06,5.194369406943523e-06,4.2771473750763775e-06,4.365716409190422e-06,4.282922045882427e-06,1.9182169250636147e-06,1.088927361304169e-06,1.0776765010141644e-06,1.0780070881026608e-06,6.160789421775928e-06,4.731503082630051e-06,1.551504393106842e-06,8.172950609685968e-07,7.421344807439857e-07,-9.591363832530666e-07,4.079235470215382e-06,4.198913481984654e-06,1.6907159936240505e-06,2.057282631505071e-06,5.193942187211225e-06
23,230.0,2.0192022439851356e-06,5.772761759367244e-06,4.0966737970545696e-05,1.213772468941011e-06,4.982138740297713e-06,4.318911016014285e-06,1.055563025956152e-06,1.086203159338546e-06,1.344974652136247e-06,6.273014122966886e-06,9.039390403216458e-06,3.6765076682430016e-05,2.139731666124545e-05,1.3160205145017305e-06,1.9984843717726933e-06,6.387277218747104e-06,-2.6481988112142373e-05,2.9646747394984566e-05,-6.160269557865954e-07,4.288755198775112e-06,-3.5564140797754817e-07,2.228191153685123e-06,-1.3495127727202416e-06,2.070951403354671e-06,2.1881354369947822e-06,4.47902457334848e-06,4.335838526399775e-06,4.587065092712725e-06,4.598045197112545e-06,1.2285198604088372e-06,1.2259132160677744e-06,2.312748575386701e-06,4.635241728173143e-06,1.23199610656077e-06,7.238296041491521e-07,2.067678308117956e-06,4.65077325790585e-06,6.3870873771985476e-06,1.678004268726642e-06,5.371341577796699e-06,4.616662455619865e-06,4.706117027619862e-06,4.623350942432644e-06,2.059152097723509e-06,1.239575692150462e-06,1.2276727384668461e-06,1.2278004621483776e-06,6.389615934495972e-06,5.075192221642162e-06,1.6762460590681961e-06,9.435210029811299e-07,8.486744128797467e-07,-9.011739273954791e-07,4.420395704169527e-06,4.540806638585499e-06,1.8376748959238757e-06,2.2010210368419167e-06,5.371485883858852e-06
24,240.0,1.9766574618894234e-06,5.602755122603017e-06,4.1949972306164396e-05,1.3729798102692642e-06,5.36728767044325e-06,4.661021718642011e-06,1.3817934221385635e-06,1.228322373193271e-06,1.508542709401989e-06,6.482060596780699e-06,9.2659005716677e-06,3.77072267381151e-05,2.2226545598027925e-05,1.473588035447309e-06,3.2625892818930555e-06,6.6160645114868455e-06,-2.5496203096786026e-05,3.063446191661139e-05,3.290154750295887e-07,4.499666344379846e-06,-1.4923590560255658e-07,2.5052070359046252e-06,-1.1900474324101185e-06,2.3051581806063243e-06,2.3466434533382923e-06,4.824425299785323e-06,4.681755462624719e-06,4.933288009237899e-06,4.943206688849193e-06,1.3882134901881471e-06,1.3854695063618947e-06,2.601202600000234e-06,4.981128198508028e-06,1.3915328039403836e-06,8.574239237357197e-07,2.2130319365504397e-06,4.995201591009995e-06,6.615961211260622e-06,1.8082049782950618e-06,5.5512609527249775e-06,4.960931336927613e-06,5.051532553476862e-06,4.9688485878285345e-06,2.2050615535470343e-06,1.3999411418485157e-06,1.3874625984458385e-06,1.3874155218301013e-06,6.618592509825445e-06,5.422818233208505e-06,1.80607318382492e-06,1.077965044633068e-06,9.61461197921394e-07,-8.349458179883221e-07,4.7662774328025145e-06,4.887921154879545e-06,1.9896739130555856e-06,2.349186574870509e-06,5.55070113369133e-06
25,250.0,1.9637053121707446e-06,6.480842619540049e-06,4.2856405722491523e-05,1.5415842588749288e-06,5.747913554722185e-06,5.006145348236503e-06,1.7024419946878705e-06,1.3786791634308318e-06,1.6784771349627446e-06,6.692470726825911e-06,9.497762361914019e-06,3.8598830930022006e-05,2.302078712651105e-05,1.6396081429233422e-06,4.496281923216158e-06,6.845460168261265e-06,-2.4522362253415595e-05,3.1571765215148163e-05,1.2577772387636958e-06,4.712562889102507e-06,6.339937454972527e-08,2.784838837334715e-06,-1.0232315679458028e-06,2.5488614204800022e-06,2.5090071412532163e-06,5.174033469775345e-06,5.031765860984177e-06,5.282566598447362e-06,5.292033121954054e-06,1.5572391036239863e-06,1.5543802235450418e-06,2.897625540958603e-06,5.330419322650128e-06,1.5604248840514312e-06,9.9811740195265e-07,2.3634187237204396e-06,5.3440504691004285e-06,6.845334511110703e-06,1.9435671054785756e-06,5.732957944386454e-06,5.308530603968248e-06,5.400378640095228e-06,5.318212529683755e-06,2.354944045267811e-06,1.569546702075159e-06,1.5565663441241328e-06,1.5563750519155792e-06,6.847831824700921e-06,5.773883546099052e-06,1.9414519948667257e-06,1.2201024543135254e-06,1.0812390167868682e-06,-7.61113643465933e-07,5.115712493419159e-06,5.238555841507224e-06,2.1463842512518293e-06,2.501521359537766e-06,5.732853765363627e-06
26,260.0,1.968116843058832e-06,6.89072345650713e-06,4.3700219504652104e-05,1.7190354603994358e-06,6.1241657809774e-06,5.35473120408866e-06,2.017708344410981e-06,1.5359146196223481e-06,1.856216476851611e-06,6.904224863430534e-06,9.734154070663478e-06,3.9413404257213e-05,2.3781167778333647e-05,1.8119487436501843e-06,5.707052676210328e-06,7.075416089827106e-06,-2.356037639182532e-05,3.2470624423539214e-05,2.1730086068393786e-06,4.926715572896439e-06,2.811217509825411e-07,3.066320947495497e-06,-8.497034414976245e-07,2.8009923277174112e-06,2.6751715222589948e-06,5.525795272085977e-06,5.384021296170918e-06,5.633956586283864e-06,5.643269226306398e-06,1.735046502235518e-06,1.7320904333185596e-06,3.2003746637566244e-06,5.6821963472171115e-06,1.73812296263189e-06,1.145420156534832e-06,2.5180487184039972e-06,5.695070359557059e-06,7.07530385075621e-06,2.0840553569046586e-06,5.916926832321616e-06,5.658480685004941e-06,5.751604624508435e-06,5.670037558207755e-06,2.5086005886170152e-06,1.7478551132888953e-06,1.7344483848348414e-06,1.7341299754241012e-06,7.077604309357049e-06,6.127288317826054e-06,2.08172473066736e-06,1.369448546251711e-06,1.2068861967475787e-06,-6.800942970558945e-07,5.467515569364589e-06,5.591874828253313e-06,2.3079460537184077e-06,2.658310625189996e-06,5.917050863977021e-06
27,270.0,1.9478479516165474e-06,7.152263763817918e-06,4.448356812125315e-05,1.9047165991317817e-06,6.497228497669807e-06,5.705278697303848e-06,2.3271615879495523e-06,1.7004367514945182e-06,2.0405443903944934e-06,7.11693454197173e-06,9.973825804166647e-06,4.0207774364737293e-05,2.4509990318556827e-05,1.9870018332357017e-06,6.891663834761859e-06,7.3059055831242795e-06,-2.2614587313723683e-05,3.333170101434791e-05,3.0702322818977613e-06,5.142773245173322e-06,5.035827591972377e-07,3.3494313400768096e-06,-6.704515249008544e-07,3.0604617477517345e-06,2.845394713809651e-06,5.878719833388899e-06,5.738005444342008e-06,5.987779808648247e-06,5.995917681084423e-06,1.9210413022365573e-06,1.9180046707750892e-06,3.5079406767096345e-06,6.035552960080547e-06,1.924026607815795e-06,1.298827742842046e-06,2.6761225312666606e-06,6.047287131433112e-06,7.305991877287552e-06,2.228635419631066e-06,6.103576253118555e-06,6.0106545765121986e-06,6.104454268977193e-06,6.0230346333913025e-06,2.666882240794138e-06,1.934270520347085e-06,1.9205013419277194e-06,1.9200852745627376e-06,7.308274891071449e-06,6.481761534167932e-06,2.2263947421083632e-06,1.5245357509512225e-06,1.3379995003596106e-06,-5.923573236860526e-07,5.821787792614681e-06,5.946446394508953e-06,2.4732458321394484e-06,2.819216475973804e-06,6.103368046488743e-06
28,280.0,1.8891383079428125e-06,7.554880015512604e-06,4.5206695226003835e-05,2.0979866928861172e-06,6.862371440082308e-06,6.0565143369595865e-06,2.6268761820126797e-06,1.871093151929283e-06,2.229773895777197e-06,7.330346665007357e-06,1.0217847148440028e-05,4.0939752960243054e-05,2.5211077767815557e-05,2.172549124103403e-06,8.038071369566749e-06,7.537217112755828e-06,-2.1683309059712022e-05,3.4149484326212885e-05,3.950395320244245e-06,5.360448020939463e-06,7.300699487272371e-07,3.633823231364336e-06,-4.857214611132722e-07,3.326193171894761e-06,3.018194128435005e-06,6.233152288973526e-06,6.092944528160707e-06,6.341880577600878e-06,6.349707741168797e-06,2.1145767793770815e-06,2.1114758153305792e-06,3.81893357846648e-06,6.389194608626443e-06,2.1174898546915853e-06,1.457887684767138e-06,2.8381781635164507e-06,6.400634620143697e-06,7.537276334201044e-06,2.3779303927896205e-06,6.292481967007198e-06,6.3631107554706296e-06,6.4579477695665265e-06,6.376958123334779e-06,2.8288952267897777e-06,2.128153034693124e-06,2.1140750133261146e-06,2.113579202953935e-06,7.5398132752026215e-06,6.837417593927296e-06,2.3756855056190708e-06,1.6842697269020318e-06,1.474465745119977e-06,-4.983636340011677e-07,6.176220463164037e-06,6.3014460606501394e-06,2.6420809630345053e-06,2.983689333922336e-06,6.2919661261358245e-06
