,temperature,B1--NaCl--rock-salt a=4.3023,B3--ZnS--cubic-zinc-blende a=4.3593,mp-11713 a=3.0825,mp-11714 a=3.0825,mp-567505 a=3.0825,mp-567551 a=3.0825,mp-568619 a=3.0825,mp-568656 a=3.0825,mp-568696 a=3.0825,mp-568735 a=3.0825,mp-570641 a=3.0825,mp-570791 a=3.0825,mp-570985 a=3.0825,mp-571286 a=3.0825,mp-582034 a=3.0825,mp-624397 a=3.0825,mp-7140 a=3.0825,mp-7631 a=3.0825
88,880.0,35.66123473250423,24.112298253682255,23.91278329530628,24.059598529152154,23.916975238595892,23.924605475197257,24.040655468126573,23.91949892592437,23.92445634438551,23.917781259255797,23.934110933358383,23.931843471667683,23.906428738312908,23.940006604693266,23.938699941549345,23.961489677581103,24.102726106058142,23.990763280667796
89,890.0,18.749057474502788,24.1885160835877,24.622582955227095,24.133143771911175,24.621820661885213,24.6111005688575,24.07951546152886,24.616987024481382,24.626233706041145,24.622075239244808,24.588781803816623,24.623187096797942,24.61672279162953,24.61813487107971,24.61738471881672,24.599284526886905,24.201278496197276,24.06761329872623
90,900.0,61.282788976942165,24.255941598457976,23.453668237271643,24.192463956095455,23.449744348486984,23.449523442420563,24.18321979021739,23.45064413743193,23.436467738326883,23.442514017547175,23.46487339818157,23.43003860596733,23.45438850731275,23.431540052087055,23.45990982794852,23.4424642016016,24.241777570787185,24.13028844040856
91,910.0,-39.65643416279751,24.33884070694148,24.121957041046883,24.26144648406491,24.11172567332833,24.138831712351347,24.2345544032484,24.117910962703764,24.124532658604377,24.13197623797641,24.12586541987477,24.146664153444338,24.140951247845617,24.132163393171997,24.113468008888542,24.142131990795487,24.339719823969233,24.195876390983543
92,920.0,99.26165273782307,24.396711626787752,24.185146547250977,24.364713313566927,23.726822068386586,24.182404314660513,24.289892703912304,24.19175998404695,24.207370000829314,24.19632342022749,24.20683111236653,24.190632627580285,24.177476851000467,24.20819253996071,24.199768242497512,24.187045136610468,24.385228357103998,24.266027301005316
93,930.0,31.354542320558608,24.461092686293014,23.807187983350946,24.36643776414198,24.787255130692536,23.80404602525407,24.398549735850853,23.815464615457028,23.809421125655046,23.796131590446272,23.789977204875413,23.79075570550126,23.813525702977525,23.787003404031708,23.805298834427237,23.820353031907022,24.46179439868872,24.327056556315412
94,940.0,-15.155148482180136,24.533950641509268,24.836785663038942,24.490191120299173,24.302793642778365,24.818962201144405,24.399947420615607,24.805234155532695,24.801020859185297,24.81669499843188,24.800325837808185,24.82510721470853,24.814930576439426,24.81850323090193,24.804753927432483,24.759952322653373,24.539676859595975,24.772068492942577
95,950.0,-161.94467001661664,24.58964380095679,24.34163056118193,24.7767694280748,24.389925850058084,24.370026628465002,24.843241001114134,24.39248455037596,24.387606674098656,24.390701697371657,24.39905696836428,24.38640411872345,24.349597711982113,24.37592495875336,24.38212668900655,24.419375437841445,24.593588943571056,24.10937516872834
96,960.0,-58.724441353146574,24.854203311890824,24.453264748095997,24.346912466389977,24.426291695446498,24.447020548987883,24.25223983557808,24.41960418351268,24.422683564521957,24.42118246480744,24.415380997572253,24.421871934676336,24.470419416423724,24.438512587788274,24.410733606665534,24.448577839550826,24.6386263282188,24.50262265327761
97,970.0,149.95158839853497,24.557047206300112,24.48699213537934,24.670640395791413,24.481720690326117,24.48541817160422,24.60067663700724,24.49301130935391,24.499465855819583,24.483449036645318,24.505107859944918,24.479274308018766,24.479841544896672,24.483897303399644,24.526823907672483,24.462080413810526,24.718295768223932,24.557814158379728
98,980.0,-22.18631905493625,24.789434832910114,25.304026538521498,24.70202983904318,25.136555225658242,25.289219600396862,24.67334107211032,25.328210689325914,25.16464222886579,25.36844018982183,25.137735269107896,25.357377359679372,25.270721038035273,25.249713510148425,25.184026492779147,25.28043167218714,24.790723059612297,24.642413324490406
99,990.0,700.0240235283242,24.8364657362747,23.4889021430337,24.731106733835396,23.651800694299837,23.480017722266084,24.731806121488393,23.450989371288124,23.61442067777695,23.435632831248775,23.6281843572159,23.446910445789893,23.50419613786298,23.533038827675664,23.58587738375194,23.501459242116432,25.035063850008267,25.321603064626103
100,1000.0,,,,,,,,,,,,,,,,,,
