,temperature,B1--NaCl--rock-salt a=4.3023,B3--ZnS--cubic-zinc-blende a=4.3593,mp-11713 a=3.0825,mp-11714 a=3.0825,mp-567505 a=3.0825,mp-567551 a=3.0825,mp-568619 a=3.0825,mp-568656 a=3.0825,mp-568696 a=3.0825,mp-568735 a=3.0825,mp-570641 a=3.0825,mp-570791 a=3.0825,mp-570985 a=3.0825,mp-571286 a=3.0825,mp-582034 a=3.0825,mp-624397 a=3.0825,mp-7140 a=3.0825,mp-7631 a=3.0825
89,890.0,10.28313624800092,10.914353926111636,10.89449318842371,10.905287369030164,10.894819513222364,10.894599137366427,10.902668674412142,10.894517098207933,10.89481618858576,10.894439653080576,10.89482212775419,10.894483438264809,10.894591525984147,10.894670319888808,10.89474659313306,10.894585583170757,10.911101912260351,10.899505681303788
90,900.0,10.284177368747459,10.916408531743512,10.896400302392426,10.907289899154625,10.89672622040724,10.896506707817672,10.904647868035942,10.896424485890952,10.896723797023,10.896347194807706,10.896728782176693,10.8963908816514,10.896498744815593,10.896577509690745,10.89665330326295,10.896492676830555,10.913155572086639,10.901457054171603
91,910.0,10.285400660267223,10.918464857230363,10.898309121988307,10.909294125351812,10.898634610105397,10.89841597570414,10.90662873125128,10.89833356884202,10.898633125724967,10.898256484901927,10.898637108932961,10.898300018614156,10.898407663544042,10.898486391102182,10.898561702218043,10.898401458938974,10.915210939199328,10.903410083887762
92,920.0,10.286332596678422,10.920522639551036,10.900219394920214,10.911299774926196,10.90054449154714,10.900326707770516,10.908611019428736,10.900244133415349,10.900543933929152,10.900167214318504,10.900546907607751,10.900210627954886,10.900318047197322,10.9003967640833,10.900471618515432,10.900311713992552,10.917267757886178,10.905364529354715
93,930.0,10.287606480343484,10.922581662384921,10.902130934666479,10.913306598344846,10.902455613450119,10.902238696744659,10.910594504170678,10.902155941367578,10.902455984637033,10.90207919736809,10.902457953500413,10.902122504181621,10.902229682961321,10.902308358221283,10.902382751331325,10.90222323969386,10.9193258102128,10.907320191376863
94,940.0,10.288893213983142,10.924641704873022,10.90404353922899,10.915314416569057,10.90436777223477,10.90415175733251,10.912578958790725,10.904068820419074,10.904369071482822,10.903992248530805,10.904370073521232,10.904035433524324,10.904142378591676,10.904221029980837,10.904294955578106,10.904135824867852,10.921384838941412,10.909276861589005
95,950.0,10.290037433683125,10.926702492995645,10.905956956413267,10.917322993468675,10.906280762202845,10.906065631177578,10.914564202256424,10.905982532477315,10.90628300269107,10.905906129341098,10.906283003887646,10.905949178274716,10.906055883425397,10.906134520378522,10.906207995120889,10.906049230016617,10.923444608538096,10.91123426669578
96,960.0,10.290371950436077,10.928763851754622,10.907871036174317,10.919332064884262,10.908194378545366,10.907980155325486,10.916549925690816,10.907896867496756,10.908197550635427,10.907820655694781,10.908196594897928,10.907863558829483,10.907970047148963,10.908048651198694,10.90812163442141,10.907963284556674,10.92550492915383,10.913192311205728
97,970.0,10.290057155267256,10.930825489799645,10.909785546333246,10.921341505528801,10.910108449223255,10.909895106215519,10.918536063575855,10.909811661680727,10.91011256656858,10.909735614627001,10.910110612235,10.909778410484108,10.909884651469381,10.909963224170285,10.910035764066242,10.909877759132753,10.927565571169618,10.915150715876768
98,980.0,10.289269210871058,10.932887270969628,10.911700325853078,10.92335110327996,10.912022788045977,10.911810345210915,10.920522379931423,10.91172672142952,10.912027816381592,10.911650859143434,10.912024889539985,10.91169352435344,10.911799519396629,10.911878067952017,10.911950116094479,10.911792508537628,10.929626306059443,10.917109316226274
99,990.0,10.29053264307261,10.93494896711957,10.913615119300433,10.925360624751956,10.913937153764293,10.913725583895028,10.922508630698317,10.913641792233603,10.91394311853571,10.91356608567878,10.91393919372406,10.913608624223535,10.913714394023607,10.913792934212685,10.913864526520754,10.913707280012979,10.931686940400041,10.919067916027396
100,1000.0,,,,,,,,,,,,,,,,,,
