key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
67ef42ee-190d-453c-aafb-265134d15926,oqmd-610552,oqmd-610552,static,False,-6.872397850661249,-6.872397850661249,4.857329943084441,5.279619217455131,6.66872991955882,90.0,90.0,90.0
640941cd-baea-4323-ab3d-1cf1e8ce2fb1,oqmd-614417,oqmd-614417,box,False,-6.868934704200665,-6.868934704200665,9.453969937391925,9.453969937391925,25.013690066688493,90.0,90.0,120.00000000000001
8e276758-0411-44de-b2da-1da8a166540b,mp-680372,mp-680372,box,False,-6.864741804021666,-6.864741804021666,9.469001517774615,9.469001517774613,25.766314953383194,90.0,90.0,120.00000000000001
fb188e14-4a4d-4ec5-bd15-0d3b0752b446,mp-624889,mp-624889,box,False,-6.853785980749999,-6.853785980749999,4.884290338618243,5.29625977007079,5.82556324932057,90.0,90.0,90.0
43b65dc1-6db3-4959-88ad-3b04e2c7048b,oqmd-684627,oqmd-684627,box,False,-6.849900268582998,-6.849900268582998,9.423126530319516,9.423126530319516,15.791579002252682,90.0,90.0,90.0
f97f240f-457e-46da-a180-b2e6ff70850d,oqmd-684315,oqmd-684315,dynamic,False,-6.846922454399999,-6.846922454399999,8.572261536366582,14.4489529919813,9.321021635866003,90.0,90.0,90.0
e7ff216b-5b5f-4808-b471-86ef733bc853,mp-1205283,mp-1205283,dynamic,False,-6.755654248889499,-6.755654248889499,10.0821638701063,14.539530689611311,9.71553048015974,90.0,90.0,90.0
450c8a4a-cb51-441b-a32c-76cc84f04e58,oqmd-610552,oqmd-610552,box,False,-6.746755115301874,-6.746755115301874,4.79701248928228,5.640986985624501,6.56730441884409,90.0,90.0,90.0
e28f2e74-6c14-43ac-8cad-a9aa818870fb,mp-579909,mp-579909,box,False,-6.737932011588124,-6.737932011588124,4.79429001265408,5.654641464836761,6.965202557358051,90.0,90.0,90.0
6b0ee184-096b-4e67-b40b-3f83914a4cbc,mp-568028,mp-568028,box,False,-6.729099907809916,-6.729099907809916,8.69156877948323,14.563111825868962,9.872853672472282,90.0,90.0,90.0
6aee0a9d-373d-440f-959a-afd7c5a28538,mp-1245190,mp-1245190,dynamic,False,-6.652197126051999,-6.652197126051999,9.6977776067952,10.32662767093415,10.853750742216326,90.32927245596515,93.4363651224079,90.93669869807619
534d0235-b846-4965-b277-d3e3d90c6500,mp-1244964,mp-1244964,dynamic,False,-6.6060243890165,-6.6060243890165,9.721355775949846,10.070869024309548,10.689717266638908,92.5464864130446,91.19181471705946,91.17152454064933
f325a692-e601-4d7d-8f93-8620af52e1d4,mp-24,mp-24,dynamic,False,-6.600860034394374,-6.600860034394374,4.428542182826683,4.428542182826683,4.428542182826683,90.0,90.0,90.0
6fc45e97-7f3d-4cc7-8dec-6a83b29ee7a0,mp-24,mp-24,static,False,-6.600860034393749,-6.600860034393749,4.428542181388678,4.428542181388678,4.428542181388678,90.0,90.0,90.0
55198571-bfed-46dc-b220-97c1dab604ea,mp-24,mp-24,box,False,-6.584922755915624,-6.584922755915624,4.45112546867936,4.45112546867936,4.45112546867936,90.0,90.0,90.0
e341678f-b07b-4e2c-aca5-fd3185fda2b1,mp-1244913,mp-1244913,dynamic,False,-6.537626173014,-6.537626173014,9.49147079067211,10.06574141180526,10.78143636826427,91.8935678307165,95.69843645719602,90.91356698034035
0a02eda0-42ee-456c-a47d-3691a363b6f1,mp-1203645,mp-1203645,dynamic,False,-6.391273317410833,-6.391273317410833,10.469116796732859,4.961466644061197,16.783217623061724,90.0,111.05321331890312,90.0
c08b8937-b3ea-46e2-ad06-e1d41eecbb33,mp-1205283,mp-1205283,box,False,-6.312019699965999,-6.312019699965999,10.47423618351985,13.707918194965641,9.407423523393879,90.0,90.0,90.0
e3e43b7a-bcaf-402f-a4f6-66ecb6a3dae7,mp-1194362,mp-1194362,dynamic,False,-5.968688624125357,-5.968688624125357,9.284299927889101,6.392631160475686,9.885575067127656,90.0,99.96303018275498,90.0
922a2550-0dcb-4521-a4fe-78f40e499dda,mp-1182692,mp-1182692,dynamic,False,-5.855217229005749,-5.855217229005749,7.77965643859899,11.106008243213678,22.34232861030249,95.52755024722056,93.34035902301055,109.25003604237045
d2bc94f2-398a-44a5-97ea-6a6a6f6805f4,mp-1197903,mp-1197903,dynamic,False,-5.838395269328499,-5.838395269328499,7.7016407462944505,9.369893165059484,22.663471523900178,100.18856097876329,95.29885277570028,105.46983279711483
a0d9b848-16b3-4d31-a09d-af8c94b31da6,mp-1196857,mp-1196857,dynamic,False,-5.833621561844999,-5.833621561844999,9.227037955207164,18.976819003688895,5.992704823928287,90.0,90.0,90.0
154c4b88-829a-47c5-aed7-9b5a33bddfa8,mp-1182684,mp-1182684,dynamic,False,-5.791089669504999,-5.791089669504999,11.59346779240119,11.883504855032761,14.286234243990132,90.0,90.13940670728012,90.0
cfeec04d-7596-4104-b24f-3cf08328f321,mp-570002,mp-570002,dynamic,False,-5.747804376244561,-5.747804376244561,5.035332597880391,5.035332597880391,5.035332597880391,90.0,90.0,90.0
76f92742-fe93-4354-a527-752c78c4a30a,mp-570002,mp-570002,static,False,-5.747804376243562,-5.747804376243562,5.035332597553417,5.035332597553417,5.035332597553417,90.0,90.0,90.0
a8f41c84-fe2c-4c1d-9271-984aa076b0b7,oqmd-585286,oqmd-585286,dynamic,False,-5.747804376242748,-5.747804376242748,5.035332597434784,5.035332597434784,5.035332597434784,90.0,90.0,90.0
55912a1f-d0b4-4c8b-b292-34e57d8f1106,oqmd-585286,oqmd-585286,box,False,-5.735017373287249,-5.735017373287249,5.038374806666236,5.038374806666236,5.038374806666236,90.0,90.0,90.0
2434d2a6-a5e8-42a8-9ee0-da3c7f554eac,mp-570002,mp-570002,box,False,-5.734332116615186,-5.734332116615186,5.038567955730744,5.038567955730744,5.038567955730744,90.0,90.0,90.0
baae4e09-4d3e-417d-afe1-3cd2a220da18,mp-1245190,mp-1245190,box,False,-5.695710300640999,-5.695710300640999,10.781763050444031,11.27040254224965,11.376983295712488,89.3332691913478,89.9766606610059,87.9131518399019
aba78a5e-01b8-4dd9-accb-52464055b7ca,oqmd-684315,oqmd-684315,box,False,-5.584881997288499,-5.584881997288499,10.82614078826133,15.76074921632519,9.34183140294317,90.0,90.0,90.0
9ba97ba0-8ae8-4ad0-80fd-eeb44bf2368f,mp-1244964,mp-1244964,box,False,-5.486636338402299,-5.486636338402299,10.87656913539485,11.077174686685607,11.767568506179952,90.29457619003807,94.94257461821374,92.79969459902705
f3bd3b1b-f639-4675-a2ee-7e2dfc36edaa,oqmd-1215046,oqmd-1215046,dynamic,True,-5.4353268239464985,-5.4353268239464985,2.559751224449404,3.4593069063619377,5.953375257353041,90.02658546413666,102.41057471961958,90.47166248144289
d8ec3ea5-a4f1-465d-9c9c-e2799451f040,mp-1244913,mp-1244913,box,False,-5.1576004888778995,-5.1576004888778995,11.397758094561091,11.497720314984283,11.895321356100263,90.32715005841192,96.0971066090523,92.48506195774664
8a342c2e-032b-4f5b-8e6e-7a279b5e1a74,mp-1095534,mp-1095534,box,False,-4.727139527833333,-4.727139527833333,10.764615647174626,10.764615647174626,2.490193236264581,90.0,90.0,90.0
0abb5711-1de3-4054-adc6-c973436bfbc7,A7--alpha-As,A7--alpha-As,box,False,-4.414841070574499,-4.414841070574499,2.862378251577334,2.862378251577334,6.272756420790291,90.0,90.0,120.00000000000001
b71ab3bb-7ca1-4cd8-850c-7d0a145113e3,mp-1205417,mp-1205417,box,False,-4.20970487376375,-4.20970487376375,13.397434506430843,13.397434506430843,7.7640278792379,90.0,90.0,90.0
c6d016bc-132f-46d7-a1d1-730550a9b960,A5--beta-Sn,A5--beta-Sn,box,False,-4.0807610495842495,-4.0807610495842495,3.4249365432198258,3.4249365432198258,1.80655057537054,90.0,90.0,90.0
d6c0ced9-e1dd-4916-bc86-82ac157d0364,A5--beta-Sn,A5--beta-Sn,dynamic,False,-4.0807610495842495,-4.0807610495842495,3.424936543219821,3.424936543219821,1.8065505753705413,90.0,90.0,90.0
7abb4a81-0f11-4262-b962-dedec3a8eb9e,A5--beta-Sn,A5--beta-Sn,static,False,-4.080761049583999,-4.080761049583999,3.424936543219822,3.424936543219822,1.806550575370542,90.0,90.0,90.0
24a1602e-407a-4f03-bc53-c609fc3511e3,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,True,-4.077294873581249,-4.077294873581249,1.7824864522470563,1.7824864522470563,1.7824864522470563,90.0,90.0,90.0
90cccf33-2617-4890-819e-c7a3d4974408,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,False,-4.077294873579999,-4.077294873579999,1.7824864522470547,1.7824864522470547,1.7824864522470547,90.0,90.0,90.0
ddbacc1c-d119-4ed9-8731-673ab7fc8060,Ah--alpha-Po--sc,oqmd-1214601,static,False,-4.077294873579999,-4.077294873579999,1.7824864522470538,1.7824864522470538,1.7824864522470538,90.0,90.0,90.0
7c76f37c-6657-4234-b3ab-4580b4b254b5,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-4.077294873579899,-4.077294873579899,1.78248645224705,1.78248645224705,1.78248645224705,90.0,90.0,90.0
9d3ac040-2911-4fab-8198-a314b3d71cbb,Ah--alpha-Po--sc,oqmd-636457,dynamic,False,-4.077294873579699,-4.077294873579699,1.7824864522470552,1.7824864522470552,1.7824864522470552,90.0,90.0,90.0
0764e47c-74dc-4475-b978-b5bc3066d8fb,Ah--alpha-Po--sc,mp-998866,dynamic,False,-4.077294873579699,-4.077294873579699,1.7824864522470552,1.7824864522470552,1.7824864522470552,90.0,90.0,90.0
7e69c599-3089-4b0a-b2d0-67e9d215ff0d,Ah--alpha-Po--sc,mp-998866,static,False,-4.077294873579599,-4.077294873579599,1.7824864522470552,1.7824864522470552,1.7824864522470552,90.0,90.0,90.0
8382e04b-c83f-4f86-804a-28df091e9448,Ah--alpha-Po--sc,oqmd-636457,static,False,-4.077294873579599,-4.077294873579599,1.7824864522470563,1.7824864522470563,1.7824864522470563,90.0,90.0,90.0
0c1f9c75-a70b-4a15-9bba-15bd3333be9d,Ah--alpha-Po--sc,oqmd-1214601,dynamic,False,-4.077294873579499,-4.077294873579499,1.7824864522470554,1.7824864522470554,1.7824864522470554,90.0,90.0,90.0
1d1abe98-af7f-4dd4-bc4a-f405da0da86d,Ah--alpha-Po--sc,oqmd-636457,box,False,-4.077294873579499,-4.077294873579499,1.7824864522409467,1.7824864522409467,1.7824864522409467,90.0,90.0,90.0
360adcbe-5e8a-4e33-be14-f064e973aab6,Ah--alpha-Po--sc,oqmd-1214601,box,False,-4.077294873579499,-4.077294873579499,1.782486452238147,1.782486452238147,1.782486452238147,90.0,90.0,90.0
8b4669e8-496f-4c9b-86fa-473aa91ebec2,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-4.077294873579499,-4.077294873579499,1.7824864522470554,1.7824864522470554,1.7824864522470554,90.0,90.0,90.0
3cdd6021-ae4b-4c64-9603-3bd0c4e726b0,Ah--alpha-Po--sc,mp-998866,box,False,-4.077294873579299,-4.077294873579299,1.782486452240687,1.782486452240687,1.782486452240687,90.0,90.0,90.0
800068a6-69ab-4e89-8e8d-ea22405fdf9b,A3'--alpha-La--double-hcp,oqmd-1215403,box,False,-4.072646256560124,-4.072646256560124,2.48867267219701,2.48867267219701,4.2893743063535705,90.0,90.0,120.00000000000001
e7f657ae-4f49-47d6-81dd-cee6d12146d3,A6--In--bct,mp-1181996,dynamic,True,-4.016438502321149,-4.016438502321149,3.3243435729343327,6.24364788447873,1.6881436126025517,90.0,90.0,90.0
d25a7a22-a2b0-4d3a-b7df-1f1aced85f7d,A6--In--bct,oqmd-1215670,dynamic,True,-4.013700292149849,-4.013700292149849,3.3482576190108473,3.3482576190108473,6.38047199495335,90.0,90.0,90.0
99a227a3-8e5c-4a74-93c8-550b2b1f5110,A6--In--bct,mp-1181996,static,False,-3.99972250337325,-3.99972250337325,1.6901747577008437,1.6901747577008437,6.243223990000001,90.0,90.0,90.0
9cdf585f-9ab2-4119-8627-b972cb30d29e,mp-1056957,mp-1056957,static,False,-3.99972250337325,-3.99972250337325,2.3902680651211945,2.3902680651211936,6.39903475,90.0,90.0,90.0
81450874-82e7-4b3d-aa6f-d01f900729b2,mp-1097832,mp-1097832,static,False,-3.99972250337325,-3.99972250337325,2.3902680651211945,2.390268065121194,9.879876750000001,90.0,90.0,90.0
4941d8b9-f90e-46ce-8554-d875cb5f9aa2,oqmd-1216026,oqmd-1216026,static,False,-3.9997225033729995,-3.9997225033729995,2.390268065121194,2.390268065121194,9.165426428746565,90.0,93.16445697977116,90.0
50ff310c-fb81-4e7f-a7f5-eeb0e1e23233,A6--In--bct,A6--In--bct,static,False,-3.9997225033729995,-3.9997225033729995,1.6901747577008446,1.6901747577008446,3.5744421830551403,90.0,90.0,90.0
bc92d643-5e88-44f7-bf01-93e453af3970,A6--In--bct,oqmd-1215670,static,False,-3.9997225033729995,-3.9997225033729995,1.6901747577008446,1.6901747577008446,6.380327,90.0,90.0,90.0
ede379db-5946-4bf3-94fd-0c439451af5d,mp-1192619,mp-1192619,box,False,-3.940825290256034,-3.940825290256034,10.156315722423267,10.156315722423267,10.156315722423267,90.0,90.0,90.0
020811b2-9ca1-418c-9b0e-995de98696c2,mp-1182029,mp-1182029,static,False,-3.9222847732903996,-3.9222847732903996,1.5291914161741147,3.3388235996821005,3.4306439169125045,90.0,97.47285693603982,90.0
f1af1077-3707-4535-a2f0-767e892d48af,mp-1182029,mp-1182029,dynamic,False,-3.9222847732903996,-3.9222847732903996,1.5291914161741145,3.3388235996821005,3.442831993022877,90.0,98.88641440366582,90.0
ab68c9e7-04a4-4643-8460-324cd1fcb132,oqmd-1214779,oqmd-1214779,box,False,-3.9004995206724136,-3.9004995206724136,9.740448998910146,9.740448998910146,9.740448998910146,90.0,90.0,90.0
81898766-0753-4d2e-a3f6-c5724c1d834e,A1--Cu--fcc,A1--Cu--fcc,static,True,-3.4098909192944995,-3.4098909192944995,2.1599911126362135,2.1599911126362135,2.1599911126362135,90.0,90.0,90.0
c01d12ca-c012-4bb9-bd90-80eb126aa351,A2--W--bcc,oqmd-1215135,box,False,-3.4098909192941496,-3.4098909192941496,2.159991112640067,2.159991112640067,2.159991112640067,90.0,90.0,90.0
a6d95e8d-c209-494a-97a7-194a538e70d4,A2--W--bcc,A2--W--bcc,dynamic,False,-3.4098909192928994,-3.4098909192928994,2.159991112636213,2.159991112636213,2.159991112636213,90.0,90.0,90.0
f6fe6702-4f78-43c8-a52b-f13f6dd61d59,A2--W--bcc,oqmd-1215135,dynamic,False,-3.4098909192928994,-3.4098909192928994,2.1599911126362135,2.1599911126362135,2.1599911126362135,90.0,90.0,90.0
e63d3985-c90a-4935-9cfb-403c29443b22,A2--W--bcc,A2--W--bcc,box,False,-3.4098909192928497,-3.4098909192928497,2.1599911126406632,2.1599911126406632,2.1599911126406632,90.0,90.0,90.0
d45782fd-89bf-4833-b291-118370a7c3dc,A2--W--bcc,A2--W--bcc,static,False,-3.4098909192928497,-3.4098909192928497,2.159991112636213,2.159991112636213,2.159991112636213,90.0,90.0,90.0
d1853607-9206-4a65-9055-11cf1ead8e11,A2--W--bcc,oqmd-1215135,static,False,-3.4098909192927995,-3.4098909192927995,2.1599911126362135,2.1599911126362135,2.1599911126362135,90.0,90.0,90.0
d12219ab-7973-43ef-bd9a-622c72de6f5a,A15--beta-W,A15--beta-W,dynamic,False,-3.1911545988658747,-3.1911545988658747,3.4674256970229167,3.4674256970229167,3.4674256970229167,90.0,90.0,90.0
65ebd79d-187e-4f36-8eb5-d9ceca46e1eb,A15--beta-W,oqmd-1214957,static,False,-3.19115459886425,-3.19115459886425,3.467425697149691,3.467425697149691,3.467425697149691,90.0,90.0,90.0
ff7dc78d-2347-4a83-8a76-043fbc38b17c,A15--beta-W,A15--beta-W,box,False,-3.1911545988627497,-3.1911545988627497,3.4674256970502033,3.4674256970502033,3.4674256970502033,90.0,90.0,90.0
a1e4c828-75ae-4524-9bd5-6e8edf89383b,A15--beta-W,oqmd-1214957,box,False,-3.1911545988601246,-3.1911545988601246,3.4674256970313135,3.4674256970313135,3.4674256970313135,90.0,90.0,90.0
0497c16f-7cc0-4870-a2ac-e486406e09c8,A6--In--bct,A6--In--bct,box,True,-2.8904109160113993,-2.8904109160113993,2.73904823711986,2.73904823711986,2.73904823711986,90.0,90.0,90.0
bb5c3fce-f061-480e-877d-8c260d4e29f1,A1--Cu--fcc,A1--Cu--fcc,box,False,-2.8904109160107496,-2.8904109160107496,2.73904823711986,2.73904823711986,2.73904823711986,90.0,90.0,90.0
0dcfa287-eba5-449b-86d7-db59e08a4260,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-2.8903377142482496,-2.8903377142482496,1.936718038614178,1.936718038614178,6.326118899157261,90.0,90.0,120.00000000000001
f329108c-fadd-48e4-8480-2d63781559a9,A3--Mg--hcp,A3--Mg--hcp,box,False,-2.8902645946512995,-2.8902645946512995,1.9366368421398545,1.9366368421398545,3.16333749044117,90.0,90.0,120.00000000000001
1e0f7bfb-6b03-47e8-8e44-9afecbd0d644,A3--Mg--hcp,oqmd-1215313,dynamic,False,-2.8737951288767496,-2.8737951288767496,1.8570218829287246,1.8570218829287246,4.30925597277012,90.0,90.0,120.00000000000001
721fb18d-354f-4fee-ac9b-a4efcdc3f477,A3--Mg--hcp,oqmd-1215313,static,False,-2.8737951288767496,-2.8737951288767496,1.8570218829287248,1.8570218829287248,4.309237,90.0,90.0,120.00000000000001
cc1a1979-9492-4912-8256-0d7a564db7d6,oqmd-1214868,oqmd-1214868,dynamic,True,-2.8020905447375997,-2.8020905447375997,6.761537745552514,6.761708836326529,6.761844909413416,89.90124329789442,89.9024345556568,89.9012354020812
c6bf1d14-3552-450e-a436-2b9bf6cf0e32,A1--Cu--fcc,oqmd-1214512,static,False,0.0,0.0,3.0644980000000004,3.0644980000000004,3.0644980000000004,90.0,90.0,90.0
fdf50c01-d9f2-4f9f-85e3-9f6967bbe1d9,A1--Cu--fcc,oqmd-1214512,dynamic,False,0.0,0.0,3.0644980000000004,3.0644980000000004,3.0644980000000004,90.0,90.0,90.0
