key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
927bcede-32ad-422c-a2f8-71fe478a44d5,mp-1079649,mp-1079649,dynamic,False,-4.086361694589249,-4.086361694589249,7.01857131042859,5.213534841049611,6.920932011080275,90.0,90.0,90.0
94ebcd65-f26a-499f-b292-3fe7bdf2d1cd,mp-1244933,mp-1244933,box,False,-4.081414426859199,-4.081414426859199,12.37524316190266,12.647053878143716,12.647827629364047,79.00605064568981,77.52112280701971,73.1426987074502
0d36871a-7b2f-44c8-a1b6-60e897161c28,Ah--alpha-Po--sc,oqmd-1215906,static,False,-4.079851518054499,-4.079851518054499,2.553918220331199,2.553918220331199,2.553918220331199,90.0,90.0,90.0
3187fa0d-6043-4d21-954e-88bb41a58859,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-4.079851518054199,-4.079851518054199,2.5539182203311834,2.5539182203311834,2.5539182203311834,90.0,90.0,90.0
29400823-68fd-48b6-9b7d-8d19ede4bfdb,oqmd-1214659,oqmd-1214659,box,True,-4.079851518054099,-4.079851518054099,2.5539182203033204,2.5539182203033204,2.5539182203033204,90.0,90.0,90.0
4d268f90-edd4-4612-b6da-8859eb06a3e2,oqmd-1214659,oqmd-1214659,static,True,-4.079851518053899,-4.079851518053899,2.553918220331187,2.553918220331187,2.553918220331187,90.0,90.0,90.0
1d5308fd-9a0b-47f8-a818-cc77eaa28b6c,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-4.0798515180537995,-4.0798515180537995,2.553918220331191,2.553918220331191,2.553918220331191,90.0,90.0,90.0
095cc979-22e1-495b-816f-ebc401b0c456,Ah--alpha-Po--sc,oqmd-1215906,box,False,-4.079851020627999,-4.079851020627999,2.553918305854812,2.553918305854812,2.553918305854812,90.0,90.0,90.0
3bcd971e-767a-40ea-a0a8-7b865ba4c1c5,A7--alpha-As,oqmd-1215817,box,False,-4.079779842794832,-4.079779842794832,3.6120682179748647,3.612068217974864,8.845783201920819,90.0,90.0,120.00000000000001
0f1b3edb-cef5-445d-931f-5745b6e5e750,oqmd-10215,oqmd-10215,box,False,-4.073481595109411,-4.073481595109411,14.604715056777914,14.604715056777914,14.604715056777914,90.0,90.0,90.0
bc29710f-dee0-4453-a4b7-10e623caae61,mp-1120747,mp-1120747,box,False,-4.072155039411332,-4.072155039411332,5.33336216745432,5.33336216745432,4.36727015702205,90.0,90.0,120.00000000000001
85fbf1f0-faf9-4d64-98ba-f91ac8a1ae75,oqmd-1214837,oqmd-1214837,dynamic,False,-4.0707099166324126,-4.0707099166324126,10.17956626107053,10.17956626107053,10.17956626107053,90.0,90.0,90.0
66351984-2687-4731-a2a7-2ec0240713a8,mp-16220,mp-16220,box,False,-4.068438893071985,-4.068438893071985,14.594622418889891,14.594622418889891,14.594622418889891,90.0,90.0,90.0
ba69f552-1c6d-41b8-95dd-d3638acd9d69,A3'--alpha-La--double-hcp,oqmd-1215461,box,False,-4.061722521397499,-4.061722521397499,3.6069860629959445,3.6069860629959436,6.049164575328181,90.0,90.0,120.00000000000001
786ead49-8397-4791-8dd4-4f36fd3a12d8,mp-1268191,mp-1268191,box,False,-4.061576914222332,-4.061576914222332,6.922682005283154,6.922682005283154,2.59631049299091,90.0,90.0,120.00000000000001
19547b71-5c4e-4410-97af-5f9d69d68382,oqmd-78174,oqmd-78174,dynamic,False,-4.054114150183624,-4.054114150183624,8.2217289464332,5.457411637741295,5.462023103649023,90.0,90.0,90.0
925ac6e0-1448-4e3a-bf09-57f542fae49b,mp-1244990,mp-1244990,box,False,-4.0505874663884995,-4.0505874663884995,12.273453473298526,12.32250143835318,12.810282542723511,102.15852114842721,103.03292657245416,98.99702270968739
998ec886-e401-4793-95d5-eec00a1cecb2,mp-109,mp-109,box,False,-4.021520538467562,-4.021520538467562,5.14809355598586,5.7040128027165204,8.760162905078118,90.0,90.0,90.0
cb30aca9-cb63-4c24-8b59-671484b26b41,A6--In--bct,oqmd-1215728,static,True,-4.016534026222999,-4.016534026222999,3.9438272643507273,3.9438272643507273,3.9438272643507273,90.0,90.0,90.0
c00a388c-7934-440a-9075-bcc519b6106e,A6--In--bct,A6--In--bct,static,True,-4.016534026222849,-4.016534026222849,3.9438272643507273,3.9438272643507273,3.9438272643507273,90.0,90.0,90.0
e01ec81c-da46-4731-b7c0-f923bc870d30,A6--In--bct,oqmd-1215728,dynamic,True,-4.0165340262225495,-4.0165340262225495,3.9438272643507273,3.9438272643507273,3.9438272643507273,90.0,90.0,90.0
9480adb3-3c03-4f3a-9f33-4a3ca5c93a6a,A6--In--bct,A6--In--bct,dynamic,True,-4.016534026222349,-4.016534026222349,3.943827264350728,3.943827264350728,3.943827264350728,90.0,90.0,90.0
de70c992-bb1d-4d41-a982-51e0921858cc,A1--Cu--fcc,oqmd-9287,static,False,-4.016534026221749,-4.016534026221749,3.943827264350761,3.943827264350761,3.943827264350761,90.0,90.0,90.0
dfe732a9-6de2-47ef-9caf-bde186ffb6f8,A6--In--bct,A6--In--bct,box,True,-4.016534026221749,-4.016534026221749,3.943827264367124,3.943827264367124,3.943827264367124,90.0,90.0,90.0
9b84f1ed-8184-4dd9-92be-a3766c9e7824,A1--Cu--fcc,mp-27,box,False,-4.016534026221249,-4.016534026221249,3.943827264350863,3.943827264350863,3.943827264350863,90.0,90.0,90.0
19285abb-8061-4b00-b7b7-a954e612b0fb,A1--Cu--fcc,oqmd-9287,box,False,-4.016534026221249,-4.016534026221249,3.94382726435078,3.94382726435078,3.94382726435078,90.0,90.0,90.0
51179b41-1510-4565-b9e8-847b68a709c2,A1--Cu--fcc,oqmd-1214570,box,False,-4.016534026221249,-4.016534026221249,3.9438272643507766,3.9438272643507766,3.9438272643507766,90.0,90.0,90.0
8ee05b53-d225-4ddc-b2ed-eee8d7bbaf30,A1--Cu--fcc,A1--Cu--fcc,static,False,-4.016534026221,-4.016534026221,3.943827264350728,3.943827264350728,3.943827264350728,90.0,90.0,90.0
fc67339e-92ff-4f1b-8be9-e64d65ebbfbc,A6--In--bct,oqmd-1215728,box,True,-4.016534026220949,-4.016534026220949,3.9438272643507584,3.9438272643507584,3.9438272643507584,90.0,90.0,90.0
d585919c-7d33-44e2-a2ec-4104b97a1b4f,A1--Cu--fcc,A1--Cu--fcc,box,False,-4.016534026220749,-4.016534026220749,3.9438272643507233,3.9438272643507233,3.9438272643507233,90.0,90.0,90.0
1f195052-8dd9-498c-848a-d8868e850c86,A1--Cu--fcc,oqmd-1214570,dynamic,False,-4.016534026220249,-4.016534026220249,3.943827264350728,3.943827264350728,3.943827264350728,90.0,90.0,90.0
15e158d3-4a29-4323-afa8-308472f66d9b,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-4.0165340262199996,-4.0165340262199996,3.9438272643507273,3.9438272643507273,3.9438272643507273,90.0,90.0,90.0
a30f142b-f609-470f-9c6a-32cfe8ed0483,A1--Cu--fcc,mp-27,dynamic,False,-4.0165340262189995,-4.0165340262189995,3.943827264350727,3.943827264350727,3.943827264350727,90.0,90.0,90.0
f13e6ba4-d523-4348-9975-20855e292906,A1--Cu--fcc,oqmd-9287,dynamic,False,-4.0165340262189995,-4.0165340262189995,3.943827264350728,3.943827264350728,3.943827264350728,90.0,90.0,90.0
f721f35c-8448-49c3-9a35-ea795ef4d2b6,A1--Cu--fcc,mp-27,static,False,-4.016534026218249,-4.016534026218249,3.9438272643507273,3.9438272643507273,3.9438272643507273,90.0,90.0,90.0
245a16e1-1e40-4442-b6ba-a6aa03765b5a,A1--Cu--fcc,oqmd-1214570,static,False,-4.016534026217749,-4.016534026217749,3.9438272643507273,3.9438272643507273,3.9438272643507273,90.0,90.0,90.0
f4e12069-c561-4e44-8425-76e219244274,mp-676011,mp-676011,dynamic,False,-4.011664903367874,-4.011664903367874,4.561023138571203,5.664515864659483,7.857870819558141,70.66868964350714,89.35185391860026,68.17920173114328
73ca1b54-5719-4b05-bb75-1f5cb530cd51,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-4.0021378911857495,-4.0021378911857495,2.782227109397749,2.7822271093977484,9.15734597072749,90.0,90.0,120.00000000000001
c2363450-f297-406b-a1ef-6004bb3ee1be,mp-1094057,mp-1094057,dynamic,False,-3.997692125710444,-3.997692125710444,2.7802603503198773,2.780260350319877,20.63777563446577,90.0,90.0,120.00000000000001
2a50b19b-0574-4364-8af2-7cd692527498,mp-1094057,mp-1094057,static,False,-3.9976921257103335,-3.9976921257103335,2.7802603502633794,2.7802603502633794,20.637775634576247,90.0,90.0,120.00000000000001
3aa349de-61a8-4238-bd80-4f520c847dc4,A3--Mg--hcp,oqmd-9288,static,False,-3.9888977526564995,-3.9888977526564995,2.7766216066682974,2.776621606668297,4.600268507447985,90.0,90.0,120.00000000000001
0c340c18-6437-47c2-bc5d-adfb0f80b93c,A3--Mg--hcp,A3--Mg--hcp,box,False,-3.9888977526558995,-3.9888977526558995,2.7766216066333422,2.7766216066333427,4.6002685075766205,90.0,90.0,120.00000000000001
56c3741c-dd85-45b4-ab9e-64bc70d5324e,A3--Mg--hcp,oqmd-9288,dynamic,False,-3.988897752655,-3.988897752655,2.7766216066683005,2.7766216066683005,4.600268507447985,90.0,90.0,120.00000000000001
68583b92-89af-433c-b089-a3757f70cdcb,A15--beta-W,A15--beta-W,box,False,-3.97073786627375,-3.97073786627375,4.937724604014231,4.937724604014231,4.937724604014231,90.0,90.0,90.0
a3a85f1f-cc89-4c8c-a82e-db2ff5c40eb1,A15--beta-W,oqmd-1215015,static,False,-3.9707378662723745,-3.9707378662723745,4.937724604018343,4.937724604018343,4.937724604018343,90.0,90.0,90.0
78651b72-04da-449d-8c00-3f1d752ff59b,A15--beta-W,A15--beta-W,static,False,-3.970737866271875,-3.970737866271875,4.937724604010921,4.937724604010921,4.937724604010921,90.0,90.0,90.0
b4c52126-0537-466e-8125-a70ca4e56b3b,A15--beta-W,oqmd-1236371,static,False,-3.9707378662714996,-3.9707378662714996,4.93772460420627,4.93772460420627,4.93772460420627,90.0,90.0,90.0
50c27a28-df67-499b-91f3-e78ab898dfee,A15--beta-W,oqmd-1280410,static,False,-3.9707378662707495,-3.9707378662707495,4.937724604013638,4.937724604013638,4.937724604013638,90.0,90.0,90.0
10cf40b9-72a2-4096-9237-d8997b9d6586,A15--beta-W,oqmd-1280410,box,False,-3.9707378662678745,-3.9707378662678745,4.93772460401364,4.93772460401364,4.93772460401364,90.0,90.0,90.0
52fcc91c-f897-422e-887f-dc1045fd2736,A15--beta-W,oqmd-1236371,box,False,-3.9707378662678745,-3.9707378662678745,4.937724604013637,4.937724604013637,4.937724604013637,90.0,90.0,90.0
21467a50-cb26-481c-bbe2-2784622b0953,A15--beta-W,oqmd-1215015,box,False,-3.9707378658997494,-3.9707378658997494,4.937724603976187,4.937724603976187,4.937724603976187,90.0,90.0,90.0
7169e537-719b-43f0-bea3-ec4a9ff3bdcd,oqmd-1214926,oqmd-1214926,box,False,-3.9629017125370494,-3.9629017125370494,6.754801277933038,6.754801277933038,6.754801277933038,90.0,90.0,90.0
0a214174-cc7d-4b40-8cce-fb138bdcef8b,mp-1120447,mp-1120447,box,False,-3.9325629632875,-3.9325629632875,4.74421859393798,5.878293876939677,7.02334496434471,104.96926848728722,105.67243363477237,97.32768177061678
8169e4ed-15eb-430d-a94f-dd8474678eb8,mp-1001113,mp-1001113,box,False,-3.9287928795741247,-3.9287928795741247,3.5503578582908,9.62602499044868,3.8129231106053605,90.0,90.0,90.0
7fa84c47-fcde-4fe7-846d-1e7814335d34,A7--alpha-As,A7--alpha-As,box,True,-3.8860989625561664,-3.8860989625561664,4.245625490748711,3.91751638957275,3.6366787427395773,90.0,93.9984536372533,90.0
ccf0d905-41c2-4f2a-ac26-3ec2707ba50e,A3--Mg--hcp,mp-10649,box,True,-3.8822287784064997,-3.8822287784064997,2.69803158839371,4.1911710270578295,2.9795668840590452,90.0,115.30589095612223,90.0
19843e30-262d-4759-8bd3-52dd668a1cff,oqmd-15748,oqmd-15748,box,False,-3.8544673796863744,-3.8544673796863744,9.030535266991416,5.2765021143933115,5.2900001515256,90.0,90.0,90.0
35bfce78-740c-4d37-af72-6c912faf4c47,oqmd-78174,oqmd-78174,box,False,-3.8502486520421244,-3.8502486520421244,9.13577406606869,5.25507068601833,5.279325598829231,90.0,90.0,90.0
de51668a-7266-469b-b819-453a2bdcd909,mp-1079649,mp-1079649,box,False,-3.8419072700733747,-3.8419072700733747,9.38329961483998,5.14848599966306,5.2431219420868,90.0,90.0,90.0
46c891c7-7728-4bc1-9d83-8718bf93211c,A3--Mg--hcp,oqmd-1215371,box,False,-3.7111059093260996,-3.7111059093260996,2.977011207593021,2.977011207593021,3.93839116237724,90.0,90.0,120.00000000000001
5ee02530-e24f-461d-8810-bd61c1efa6b6,mp-644693,mp-644693,box,False,-2.7479272863628745,-2.7479272863628745,2.9692679871678402,6.215365624489786,10.835933655008393,96.26528213165298,92.37837533126846,102.59555555791107
