,temperature,B1--NaCl--rock-salt a=4.3023,B3--ZnS--cubic-zinc-blende a=4.3593,mp-11713 a=3.0825,mp-11714 a=3.0825,mp-567505 a=3.0825,mp-567551 a=3.0825,mp-568619 a=3.0825,mp-568656 a=3.0825,mp-568696 a=3.0825,mp-568735 a=3.0825,mp-570641 a=3.0825,mp-570791 a=3.0825,mp-570985 a=3.0825,mp-571286 a=3.0825,mp-582034 a=3.0825,mp-624397 a=3.0825,mp-7140 a=3.0825,mp-7631 a=3.0825
88,880.0,25.20216514039561,26.611997808238897,26.60414613544108,26.604690639666003,26.608064820705103,26.608121798326554,26.60761676971397,26.60455135655033,26.60613941045313,26.602460092349673,26.606412230590028,26.604260403777243,26.606847340270452,26.60398553792306,26.607702582564446,26.60482523112148,26.597719039313752,26.605373491505485
89,890.0,25.4330953750996,26.864766522235936,26.85691552316921,26.85745971294979,26.860833914946735,26.860891763986924,26.860386711120814,26.85731961041633,26.858907737609066,26.855227201973854,26.859181888545827,26.857028566196643,26.859616036754982,26.856752644750983,26.860471728678306,26.857594931975488,26.850487176714786,26.858141803332696
90,900.0,25.662300400792624,27.115293196835236,27.107442842316804,27.107986720472738,27.1113609432418,27.111419653514535,27.110914577053002,27.107845807165283,27.109434007169387,27.105752267200454,27.109709473308452,27.107554672506595,27.110142671265873,27.107277707447633,27.110998808011452,27.108122559885192,27.1010132593562,27.108668057926916
91,910.0,25.889799240967992,27.363610636710202,27.35576089875176,27.356304468068572,27.35967871139917,27.359738272967903,27.359233173548038,27.35616275244129,27.35775102476877,27.35406809339811,27.358027790870736,27.355871528331015,27.358460049548825,27.355593531359226,27.35931662640152,27.356440920830906,27.349330092867547,27.356985060914866
92,920.0,26.11561077666039,27.609751183615018,27.60190203536619,27.602445298592958,27.60581956225651,27.605879965421924,27.605374843660112,27.602302788916575,27.603891133072278,27.60020702297383,27.60416918424196,27.60201147632305,27.604600514375555,27.601732458871307,27.605457526711305,27.60258235781493,27.595470019901594,27.603125154954995
93,930.0,26.339753741568853,27.85374670983168,27.84589812552593,27.846441085374973,27.84981536912602,27.849876604419567,27.849371460912543,27.84629778974579,27.847886205228352,27.844200928822474,27.848165526907188,27.84600638961815,27.848595938996805,27.84572636286053,27.849453382279982,27.846578744307163,27.8394649135858,27.84712021318633
94,940.0,26.56224671748986,28.09562861326505,28.087780568170952,28.08832322731786,28.091697530898383,28.091759589072296,28.091254424397672,28.08817915366312,28.08976763996574,28.086081209428897,28.0900482179198,28.087887666932147,28.090477722240706,28.08760664179368,28.091335592020993,28.088461479349927,28.081346172629182,28.08900163433197
95,950.0,26.783108130072296,28.335427814015333,28.32758028438768,28.328122645474192,28.331496968612814,28.331559840631844,28.33105465534888,28.32797780155525,28.329566358168723,28.3258787854364,28.329848178477192,28.32768622913355,28.33027678508404,28.327404216298632,28.331135076996624,28.32826148412916,28.32114471788595,28.32880033926642
96,960.0,27.002356244866274,28.57317475226301,28.565327715300494,28.565869780930253,28.569244123347385,28.569307800381278,28.56880259503179,28.56572417435179,28.56731280076365,28.563624097539194,28.567595849808832,28.565432517134298,28.56802356854522,28.565149527055286,28.568882278307,28.566009199862968,28.5588909902518,28.566546768908303
97,970.0,27.22000916370491,28.808899387343583,28.801052821137812,28.80159459387834,28.80496895528668,28.805033428703698,28.804528203811373,28.801448232092,28.803036927789567,28.799347105548332,28.803321192248873,28.80115649095718,28.803748032749407,28.800872533861362,28.804607156158163,28.801734586872932,28.794614949731276,28.802270883290156
98,980.0,27.436084821384874,29.042631197840752,29.034785081349657,29.03532656373318,29.03870094383872,29.03876620519678,29.038260961269273,29.035179454041284,29.03676821851035,29.03307728850769,29.037053685344627,29.034887629850072,29.037479657044873,29.034602715748164,29.03833918997692,29.035467124695938,29.028346075551923,29.036002161666733
99,990.0,27.650600982642633,29.274399182655895,29.266553495652584,29.267094690174837,29.27046908868106,29.270535129721857,29.270029867250418,29.266946839738722,29.268535672464893,29.264843645739706,29.2688223289126,29.266654933334866,29.269247441051238,29.266369072028272,29.270107379459546,29.26723581313565,29.260113367213993,29.267769603570827
100,1000.0,27.863575239452988,29.504231862866888,29.496386585906524,29.49692749503,29.50030191163698,29.500368724280644,29.49986344374152,29.496778910871914,29.498367811341975,29.49467469872407,29.498655644908794,29.496486923084465,29.499079906535272,29.496200124170358,29.49994024644771,29.4970691741379,29.489945346365285,29.497601730682565
