,temperature,A15--beta-W a=3.4674,A2--W--bcc a=2.1600,A3--Mg--hcp a=1.8570,A4--C--dc a=3.5657,A5--beta-Sn a=3.4249,A7--alpha-As a=2.5552,Ah--alpha-Po--sc a=1.7825,mp-1078845 a=4.2071,mp-1080826 a=9.1938,mp-1147718 a=10.3358,mp-1182029 a=1.5292,mp-1182684 a=11.5935,mp-1182692 a=7.7797,mp-1190171 a=9.0939,mp-1194362 a=9.2843,mp-1196583 a=14.4868,mp-1196857 a=9.2270,mp-1197903 a=7.7016,mp-1203645 a=10.4691,mp-1205283 a=10.0822,mp-1244913 a=9.4915,mp-1244964 a=9.7214,mp-1245190 a=9.6978,mp-24 a=4.4285,mp-568028 a=8.1790,mp-568286 a=2.5552,mp-568363 a=2.5552,mp-569304 a=2.5552,mp-569416 a=2.5552,mp-569517 a=2.5213,mp-569567 a=2.5213,mp-570002 a=5.0353,mp-606949 a=2.5552,mp-616440 a=2.5213,mp-624889 a=4.8573,mp-630227 a=9.1682,mp-632329 a=4.4257,mp-667273 a=14.2137,mp-680372 a=9.2230,mp-683919 a=10.2520,mp-937760 a=2.5552,oqmd-589492 a=2.5552,oqmd-589493 a=2.5552,oqmd-595714 a=9.1682,oqmd-599489 a=2.5213,oqmd-599490 a=2.5213,oqmd-599491 a=2.5213,oqmd-603085 a=14.0309,oqmd-610551 a=2.5552,oqmd-614417 a=9.2230,oqmd-637353 a=4.3887,oqmd-637443 a=5.2703,oqmd-637444 a=4.1726,oqmd-683819 a=2.5552,oqmd-683820 a=2.5552,oqmd-684315 a=8.5723,oqmd-684627 a=9.1931,oqmd-689315 a=10.1614
26,260.0,1373.204059958461,1545.8063616719276,486.0260942320713,428.32901523639975,1083.857012535754,226.66669421632946,519.4746628362126,433.8872585044157,401.70342499748097,183.574302058341,70.01144521959174,75.23144420357865,94.9113621751268,413.74349966610396,86.4314262314149,167.9812093457951,92.36330935813281,101.96434252474886,115.46003407596231,178.88277602869783,202.7747305380295,213.63470754863337,197.02017095509342,411.37664127392117,326.57150960352277,199.97347139100074,197.02663313641045,135.37572177170216,168.23419954534003,428.32137580830744,428.32327911907953,251.4879536997662,150.53804277922475,428.32239942070794,240.437943069571,200.51074049293612,244.62496625521297,177.85124451667826,215.996617636088,184.61114351074355,201.30916211740092,180.0189133621271,166.29445763028787,210.70616895455555,428.317467545112,428.3268203130555,428.32004159004754,184.89229515202948,228.956032900239,223.1110060122121,401.66899276878905,322.1786646578241,243.6136826229489,240.83281786461396,235.4386310613641,299.8372973547864,201.8643247656514,186.91242422697468
27,270.0,1373.175691212176,1546.9258895844198,486.68056103677424,428.27065026387146,1085.0054707461695,227.11600109319193,520.1769438937793,433.7811574981275,401.60399147201423,183.60065784966517,69.85602893257743,75.51212629869377,95.2073779401327,413.62596109128583,86.4898180573739,167.96373666288665,92.67360537640288,102.2726106536436,115.67426522618103,178.9705729738907,202.87571127329988,213.748720816422,197.07836313988383,411.2769883421116,326.5257873681681,200.36184788695195,197.41054250206898,135.636420047629,168.56162495489272,428.2626486695325,428.2646400180842,251.3927100281908,150.82827090177813,428.26373139338426,240.41064107450003,200.50266193969333,245.1011760405622,177.8327428363077,215.97731147830166,184.62527243914317,201.70624759031003,180.36663741155505,166.6158573801116,210.6979342335799,428.2585264047844,428.2683067363799,428.26126476113427,184.8730991732326,229.39820168032796,223.09110435976305,401.57925403174903,322.121541683636,243.56860064933923,241.3000797815296,235.89264967086652,299.78781063714354,201.85461970379947,186.92675697412326
28,280.0,1373.1519011827131,1548.080386886509,487.3770393510104,428.20675958472174,1086.2597139308227,227.57478712874706,520.9372737162491,433.6651719826051,401.4959754494337,183.62553889317718,69.6991241396012,75.79967892788952,95.5083788696834,413.49797931096487,86.55009175346859,167.94448005750158,92.98610364936884,102.58725427046834,115.89221589648271,179.0584805925191,202.977751345985,213.86396320495058,197.1368430032211,411.1699183426689,326.47704440191296,200.7585426715627,197.80262125322426,135.90274106222685,168.89605870341197,428.19839669445537,428.2004763289878,251.29232272062387,151.12475243354885,428.1995392517325,240.38077653512536,200.4924252789953,245.58757832038356,177.81235133009423,215.9553157824029,184.63778847436302,202.11177551297993,180.7218485117874,166.9441686379787,210.68743980923256,428.194060673906,428.204268380605,428.1969627572694,184.85194338964615,229.8499343110797,223.06842126830955,401.4814071494942,322.0598202191736,243.52172894414062,241.77735109329578,236.3564483538404,299.7354726390078,201.8427297635379,186.9394626372248
29,290.0,1373.1229868501498,1549.4061356719667,488.11697663345467,428.1372514232878,1087.6202836854297,228.04270385810153,521.7549633576477,433.53911194474057,401.3792535497974,183.6489369498221,69.5407361853666,76.09376600710246,95.81443945199811,413.359755003234,86.61225198416136,167.9234556174233,93.30055402413615,102.90839174154655,116.11371573763198,179.14640969768453,203.0806956483982,213.98029993368047,197.1955099417137,411.05547902620077,326.4251700186765,201.16325968957497,198.20257996418138,136.17447524301758,169.23725116480594,428.1285280120862,428.13069570961557,251.1869182348476,151.42726757200444,428.129731004435,240.34832056425424,200.48002171580805,246.08380642071245,177.79008742337675,215.93059035681432,184.6486868437329,202.5254181655734,181.08429160125135,167.27915628647042,210.67466245289515,428.12397946167596,428.1346143424196,428.127043619332,184.82884319668472,230.3109204474273,223.04292914557837,401.3753659200928,321.99341578651286,243.47303733813771,242.26425253202626,236.82968569602767,299.6802599220696,201.82863994449966,186.95051748514845
30,300.0,1373.094554210557,1550.810028980417,488.9018832619915,428.0620617789975,1089.0898245416402,228.5194426595042,522.6291511071177,433.4028214576948,401.2537690252908,183.6708752978726,69.380843383934,76.3949230953696,96.12545332698782,413.2109566999803,86.67637341860744,167.90068610510693,93.61672355789405,103.23626267123382,116.33859861556189,179.23430148278055,203.18442641531328,214.0976032500053,197.25426301866415,410.933747972201,326.37024351775534,201.575718671956,198.61013751144617,136.45145465453712,169.58497187852132,428.0529793881067,428.05523472670603,251.07663121856825,151.73560844489333,428.05424354918193,240.3132528488889,200.46542382818964,246.5895422605305,177.76597310425385,215.90312162208713,184.65796574618327,202.94692101374918,181.45371440774673,167.62058511874116,210.6595829531939,428.0482200572963,428.0592812094665,428.0514442223139,184.8038186866464,230.78081685563606,223.01458903628702,401.26107765545294,321.92229809111905,243.42249354103882,242.76045279336194,237.31203940220777,299.6222026707782,201.81234663184608,186.959952538461
31,310.0,1373.0728212391368,1552.2787597156062,489.7332873273061,427.98115367081203,1090.6688148336311,229.00469234897906,523.5587887580461,433.25620092949805,401.11950920760654,183.6913462974843,69.21946397868973,76.70296289006525,96.44159877422341,413.0515427320835,86.74246102122177,167.87619102497763,93.93440284931619,103.5708346335269,116.56671663499708,179.32209428536476,203.28882504192475,214.21578629715557,197.31301344007636,410.8048282966626,326.31221715859334,201.9956621906282,199.02504317045464,136.73347879802236,169.9389999617375,427.97171445684023,427.97405691880124,250.96160234784054,152.04958738533492,427.97303989794904,240.27556362759043,200.44864377668375,247.10443648594125,177.74004315904068,215.87289345725875,184.6656445806136,203.37600831661524,181.82988829445046,167.96823801121053,210.64220070427592,427.96674660607425,427.9782320773644,427.97012773913923,184.77690165554523,231.2593494036168,222.98342160950506,401.13842722907754,321.84643963421115,243.370074146203,243.26566441004246,237.80318674542414,299.56126956713535,201.79383114877814,186.9677544170276
32,320.0,1373.0561206855186,1553.6841581775175,490.6122405774395,427.89451506248776,1092.357551828617,229.4981679316191,524.54267990137,433.09917720572395,400.97645244786105,183.71035866557884,69.05656867632085,77.01767421749393,96.76286798696579,412.8814591293062,86.81054857378088,167.8500118342101,94.25338866872545,103.912279354753,116.79794217626208,179.40972820315758,203.39378644836268,214.33474775095254,197.37168375663754,410.6688450547183,326.2510968000627,202.42285046200314,199.44705410523503,137.0203911091167,170.29913302071964,427.884721203245,427.88715040978747,250.84197655332713,152.36901453373636,427.88610844377547,240.2352481832437,200.42966777154265,247.6282154253248,177.71232108921438,215.83989504102834,184.67173643082543,203.8124257153193,182.21258534335743,168.32191694998525,210.62253001937108,427.8795475209075,427.89145595097597,427.8830830285674,184.74812490081703,231.74625361795842,222.94938190109477,401.0074371045265,321.76578410997666,243.31575533628205,243.77957708766763,238.30284896297118,299.49747380854575,201.77310541316552,186.97394782375406
33,330.0,1373.027627000651,1555.360426606988,491.5401023595122,427.8021570070959,1094.1569881595283,229.99961156629564,525.5796535886244,432.9317359377209,400.8245919514504,183.7279371287695,68.89216951073843,77.34021361579178,97.08924861365381,412.70074370696244,86.88074184214796,167.82217393342145,94.57351592751758,104.26082712052556,117.0321732765544,179.4971746637065,203.49922133293853,214.4544084290983,197.43020485703636,410.5259417146822,326.1869060869859,202.8570517547957,199.87594297319416,137.31205080667482,170.6651768559042,427.79201096140537,427.79452637346986,250.71790149463084,152.6937241600937,427.7934607524421,240.1923125020361,200.40851819724307,248.16061115731264,177.68283819830074,215.80414639800074,184.67625736826577,204.25596825286738,182.60160665891217,168.68144128516818,210.60055127855034,427.78663413444207,427.798963475575,427.7903206295205,184.717523856895,232.2412569714166,222.91250351700072,400.8681378365491,321.6803342768051,243.2595205295617,244.301905826168,238.81076397526218,299.4308318720628,201.75017490316978,186.97855605756175
34,340.0,1373.012941768854,1557.0953235062782,492.5178680262351,427.7041111186501,1096.0673805109898,230.50879550717661,526.6684168841838,432.75381925910517,400.66404625805137,183.74412117117535,68.72627596416461,77.67029720924886,97.42081357150546,412.50942825821556,86.95305215752408,167.79271880983967,94.89461670556155,104.61665121570978,117.26930608621055,179.58439235882258,203.60503925396713,214.57470981243694,197.4885171103842,410.37627585025274,326.1196905450913,203.29805290999795,200.31151118793133,137.60829379128984,171.0369687104465,427.6936152908825,427.6962164648295,250.58952610292752,153.02354307318254,427.6951281941267,240.1467693865136,200.3852067574664,248.70133649076897,177.65164498718255,215.76563548108751,184.67923627280754,204.70641690194427,182.9967590650255,169.04661925806977,210.57631085736617,427.68803839620534,427.70078679776117,427.6918726899827,184.68514181825068,232.74410877075235,222.8727828657622,400.7204849572448,321.5901227236437,243.20135452781798,244.83242041943186,239.32667808419563,299.36137376648026,201.72505608015905,186.9816041336068
35,350.0,1373.0033540744855,1558.9123645029854,493.5465060259684,427.60042773544893,1098.0879937134494,231.02547340237743,527.8077420533875,432.56550700802774,400.4947984138997,183.75892486654396,68.55888782064666,78.00744151123088,97.75778352297505,412.30751097860644,87.02764633920741,167.76168348810674,95.21653192691373,104.97973506372688,117.50925632457765,179.67134630464318,203.71117348254282,214.69557897514733,197.54656577849624,410.2200170861519,326.04947141647324,203.74568229135318,200.7535515224574,137.9089982763011,171.41432399608115,427.58958495963816,427.5922713825045,250.45699958707272,153.35834371329346,427.5911614549016,240.09863732572956,200.35974305610904,249.25015728405322,177.61878240406566,215.72441243299318,184.68070234052615,205.16354502310358,183.39788119281533,169.4172881808614,210.54980184528182,427.58381034735146,427.59697616162805,427.5877892833482,184.65102214083086,233.25462249684668,222.83023841913322,400.5646204191191,321.4951417887371,243.14124779827347,245.37083520798348,239.8503450370884,299.28915442443724,201.69777112442694,186.98311295401086
36,360.0,1372.9879048307062,1560.7440331843236,494.62692746944793,427.49117356070866,1100.2186323034273,231.54942146967537,528.9961268410584,432.3668703370474,400.3170003920075,183.77239604719205,68.38999973252982,78.35190489004508,98.09989787736598,412.0951781713131,87.10452239356465,167.7291127701187,95.53913421082866,105.35046126102452,117.7519595029459,179.75802605907398,203.8175638695081,214.81697576331555,197.60430468827775,410.05734412055716,325.97629134370567,204.1997119699034,201.20186685634798,138.2140481122464,171.79710280667516,427.4799860916347,427.48275729100806,250.32047046937168,153.69797267271082,427.4816271974203,240.04794155742155,200.33216063079436,249.80687963988865,177.58429482682342,215.68046661061663,184.68068224679288,205.62718755797022,183.80481102949415,169.7933155637639,210.52107305511709,427.47401678112044,427.487597751695,427.47813722433426,184.6152161704431,233.77256664355255,222.78489074491972,400.4005728324294,321.39540525067474,243.0791983803683,245.91699636061614,240.38154621992217,299.214158257953,201.6683460992493,186.98312816512566
37,370.0,1372.9827649800122,1562.7121073950411,495.7599781605178,427.3764290367095,1102.4611656079537,232.08045977491244,530.2323291925259,432.1579532702576,400.13075187071667,183.784563855967,68.21960905112152,78.7043348641904,98.44766707310403,411.8724530433864,87.18387253394566,167.69505848027907,95.86230084943124,105.72862643424513,117.99735816335743,179.84441548892255,203.92415421603653,214.9388728786928,197.66169673990254,409.8884419205959,325.9001837273295,204.6600046628712,201.65631983955717,138.5232979535563,172.18516694018726,427.36489968326055,427.36775506062276,250.1800857241999,154.042299564554,427.36660641563196,239.99471419383366,200.3024853645134,250.37126379051944,177.54823478866396,215.63384177455256,184.6792143903754,206.09717276138207,184.2173622060603,170.17453015868415,210.49013928614286,427.3587376568224,427.3727323607578,427.36299688070517,184.57777383299234,234.29776623593906,222.736781683276,400.22840502915983,321.29100974101675,243.01520246986158,246.4706380854795,240.92008600069073,299.1365002385402,201.636807322058,186.98167248664427
38,380.0,1372.9774649550868,1564.737250152571,496.94635680761877,427.2562875584108,1104.8125183326765,232.61840087875262,531.5149217815786,431.93883711831546,399.9361672825692,183.79548330652176,68.04776121950546,79.03958979901121,98.80073313420021,411.6395362863953,87.26567348656108,167.6595679811144,96.18591101132215,106.11472449172896,118.24539333030376,179.93048982713327,204.03088662605248,215.06122341894377,197.71870923672728,409.7134998472498,325.82123148443304,205.12638287595252,202.1167243014129,138.83666365216132,172.57834268172502,427.2444184931354,427.2473579166491,250.0359900931631,154.39121806231253,427.2461917282514,239.9389904069759,200.27075712367534,250.94314482621795,177.51064991030418,215.58456608378987,184.6763448583364,206.57332687346033,184.63540203668964,170.5608181112152,210.45704489124594,427.2380663487841,427.252473192991,427.24246200603824,184.5387532049718,234.83002770452651,222.6859419181679,400.04829258044487,321.1819438136391,242.94926635151083,247.03161322340856,241.46579400176216,299.0561496497974,201.60318640701996,186.97879781685018
39,390.0,1372.9731282406951,1566.9180819160965,498.18677955639697,427.13085210019403,1107.2733350800247,233.16306722822523,532.8425322965074,431.7096935051807,399.7333992370751,183.80516691032815,67.8744195005725,79.39011245989312,99.15930573579477,411.3965592567003,87.3501295256008,167.62269100889316,96.5098634315178,106.50876930689897,118.49602784399308,180.01625933251412,204.13773809217165,215.18401914043542,197.7753161867489,409.53271007241784,325.7394453759501,205.59871291950213,202.58295654982982,139.15404444539388,172.9765593405091,427.118646044232,427.12166870958765,249.88832568303113,154.7446050248879,427.1204869857937,239.88081054043758,200.23700083482504,251.5223063655631,177.47160528718948,215.5326848055482,184.67211524345495,207.05549777838618,185.05881915729398,170.95207084696128,210.42180985338416,427.1121058813659,427.1269232527793,427.1166350070911,184.4982022877015,235.36918372102772,222.63240249856165,399.8602696352799,321.0682918213402,242.88139783144442,247.59970168759804,242.01844953124905,298.97322171914493,201.5675295150679,186.97454376937372
40,400.0,1372.9713268592918,1568.5417303105203,499.48199213116146,427.00023466676726,1109.8430399483907,233.71431301430243,534.2137935530808,431.4702831751489,399.522587128646,183.81369845213547,67.69963512977145,79.82516578776425,99.52378164616235,411.143657052821,87.43731077116323,167.5844859325707,96.83406836429235,106.9108471244143,118.74925241822382,180.1017037185085,204.24466558590012,215.30721747957438,197.83149387395983,409.3462655340889,325.6549318713952,206.07682467994445,203.05487820439737,139.4753397381558,173.37966689094193,426.98769413436713,426.9907995663494,249.737231387143,155.1023628518537,426.9896038830734,239.82021941750108,200.20125231911584,252.10860288024972,177.43115105306117,215.47823254231784,184.6665684744957,207.5435577717909,185.48746735688087,171.34814729473746,210.3844942950573,426.9809673773246,426.9961941798186,426.98562836950236,184.45619581743608,235.91508641865815,222.57621108397998,399.66450741652807,320.95008929326826,242.8116065882885,248.1747494969848,242.57792431401253,298.88769608293546,201.52986257164952,186.96895376968982
41,410.0,1372.984491472809,1571.2654928659863,500.8324436194357,426.8645538072209,1112.5213406102407,234.2719396119677,535.6273566467268,431.2214369571318,399.3038702580614,183.82112375290188,67.5233604818052,80.18297328689232,99.89362561354478,410.88101138178246,87.52732844192609,167.5450022414923,97.15844640954269,107.32125573449048,119.00502125240793,180.18684292769422,204.35163779505464,215.4308463013809,197.88722860331734,409.15435856605137,325.56771677249054,206.56066067643346,203.53233029706828,139.80046604817147,173.7875847319182,426.851681118165,426.8548691431781,249.58284255997512,155.46439115256513,426.85366129410323,239.75726495586028,200.16356597538126,252.7018789193298,177.38934265699712,215.42125456322904,184.65974256623073,208.03738986239625,185.92125336735592,171.7489430027554,210.34513886687563,426.84476963792287,426.8604047251918,426.84956018328944,184.41278392755152,236.46759641211213,222.51742076672434,399.4611478717485,320.8274486084041,242.7399076821747,248.75659462719145,243.144044051209,298.7997223746152,201.49024809430003,186.96208189635516
42,420.0,1372.989452424054,1573.8171829712664,502.2387404808327,426.7239338474537,1115.3061433840685,234.8358968787524,537.0819942363646,430.96299604723896,399.0774279799873,183.8274840300915,67.34569073385582,80.58241384588196,100.2691937594936,410.6087966549344,87.62030244327406,167.50430455705612,97.48291731850841,107.74006604718693,119.26335057977433,180.27168002381566,204.45865164356684,215.55487097100468,197.94250546861446,408.9571803222569,325.47791954663757,207.0500384328951,204.01523786199536,140.12933750952777,174.20018127052634,426.7107309938107,426.7140016081046,249.4252908054063,155.8306077127656,426.71278323315727,239.69199620771516,200.12398583016068,253.3019812670174,177.34625174952228,215.36181186551013,184.65170729044468,208.53684508033575,186.3600585604659,172.15438266811375,210.30377572447824,426.7036364332808,426.71967890085176,426.7085553748961,184.36803100870983,237.0265684749422,222.45607140556055,399.25026529258616,320.7003749414703,242.66631841874437,249.34515922178886,243.71664450468452,298.7092824753177,201.4487117713641,186.95397127779196
43,430.0,1373.0012812218847,1576.275832808568,503.701399746347,426.5785028275519,1118.1972240947432,235.40593648501107,538.5760404436869,430.6950909547975,398.8434317243533,183.8328264346055,67.16657028319581,80.98341792070097,100.65095119254894,410.32724231552385,87.71643559346158,167.4624455377116,97.80740618218704,108.16721480606023,119.52420908980073,180.35621560227474,204.56567251762536,215.67930571457777,197.99731724380294,408.75491915738326,325.38555959338424,207.54484125925234,204.50347240374052,140.46189598104348,174.6173875809306,426.56497206228687,426.5683246972242,249.26470376380874,156.20091979062744,426.5670980129068,239.62446657669642,200.08254241213925,253.90875544176185,177.3019240600996,215.29991660858877,184.64249539007506,209.0418149473079,186.80375685225445,172.56433626961754,210.26047107350843,426.5576957802127,426.5741447032782,426.5627411315474,184.32199571276172,237.5919011553228,222.39220702506086,399.0320675516001,320.5689780930893,242.59085745041097,249.9402192875755,244.29568078137007,298.6165112249742,201.40531170261661,186.9446736259611
44,440.0,1373.0121306827593,1578.8356300269304,505.2207631936281,426.42839211436973,1121.1944418926498,235.98203975976594,540.1087253615541,430.4179434346496,398.6020262781607,183.83722158337264,66.98602413922767,81.38910172023938,101.03840438472645,410.0365213717276,87.81570470912432,167.41948158344167,98.13186694204074,108.60336024835142,119.78760618278899,180.44047106064852,204.67270165192713,215.80416566737404,198.0516552127768,408.5477603671494,325.29073266602785,208.04505105900196,204.99690556483864,140.7980160686277,175.03910197323376,426.4145357459648,426.41797013506465,249.10120487889847,156.5752609242017,426.4167370057611,239.55473054013393,200.03929225203225,254.52214695331367,177.25643500883228,215.2356567062928,184.63216602100968,209.55218430475804,187.2523078942493,172.97875778490229,210.21525156611662,426.40707840255425,426.4239335045874,426.41224938483106,184.27475227355288,238.1634648170822,222.3258850474238,398.80669892271567,320.4332964325453,242.51355066064698,250.5416475957908,244.88095745147078,298.52139921802075,201.36009130176632,186.93424144676243
45,450.0,1373.036425977084,1581.491565438028,506.79725777762434,426.27373435153555,1124.2955937869572,236.5640614515009,541.678350997597,430.1317164361816,398.3534546207414,183.84071230039115,66.80406278908684,81.80821179065529,101.43163690344787,409.73680517116554,87.91826442460189,167.3754716958181,98.45623547942088,109.04835386428486,120.05355126153304,180.52445671091394,204.7797193751482,215.92943456584138,198.10552238737046,408.33588507790546,325.19350965281484,208.55045740374297,205.49547379198293,141.13771306941038,175.46527932580184,426.25955458626663,426.26307043321697,248.93491340900857,156.95354363199823,426.26183292383433,239.48284250971946,199.99427925299617,255.14196359024578,177.209832719613,215.16907755799136,184.6207706311685,210.06792333725946,187.70560836519093,173.39753778422556,210.16818531171768,426.251917353324,426.26917774246454,426.257212811351,184.22637074346952,238.74118064401137,222.25715269190715,398.57426320484916,320.29347435987876,242.4344194059542,251.1494677858017,245.47236662407963,298.424053751303,201.31309717117077,186.92273367151125
46,460.0,1373.054443186309,1584.2060824739824,508.4313323630715,426.11466352207805,1127.5006307440108,237.1518788579485,543.2839104325323,429.83659158281284,398.09780937755085,183.84336439002672,66.62072581074358,82.2322709521805,101.83140638837001,409.4283434374539,88.02422247920578,167.33048544057223,98.78046227325757,109.50167584147643,120.32203508199063,180.6081933384364,204.88672577261744,216.0551429813285,198.15891374091882,408.11947040398314,325.09395436404026,209.0610347781069,205.999121498347,141.48087289740036,175.89580103334592,426.1001622098631,426.1037595560856,248.7659443695747,157.33572589754755,426.10252013866415,239.40886000640538,199.94755009385855,255.76810787150416,177.16220075027636,215.10021661989782,184.60835478409004,210.58886073932632,188.16355966422108,173.82061180471658,210.11930660301283,426.09234582463995,426.1100113829541,426.09776468816005,184.1768930425708,239.32489416837313,222.1860940970676,398.33492847573984,320.14954561089985,242.35349271352533,251.7634010768157,246.06980806079642,298.3245512022335,201.2643877004001,186.91018845210746
47,470.0,1373.0881749661796,1587.0226733208399,510.12326371483095,425.95131391104064,1130.8072153959258,237.74544521233895,544.9241285190765,429.5327634641658,397.83528913134916,183.84521789187914,66.43601556635443,82.66386046521683,102.23744078841285,409.1113135964258,88.13380233042024,167.28457008767325,99.10451275288936,109.96343746353833,120.59310032887737,180.6916910609395,204.99372215226435,216.18130960236522,198.21183573217056,407.8986882194125,324.9921601522788,209.57670781137668,206.5076696385783,141.82748244611815,176.33061162137773,425.9364931245293,425.9401715510584,248.5944085043627,157.72172124866364,425.93893207673204,239.33283956744867,199.89916292658725,256.40048753054003,177.1135769017218,215.02913486611877,184.59498276777705,211.11495891032254,188.6260649845513,174.24793929264658,210.0686781879795,425.9284978642635,425.94656794925567,425.93403977805224,184.12640340094367,239.91451257728104,222.11272847536156,398.08885690120076,320.0015833370409,242.27079692298886,252.38343311549153,246.67328912434974,298.2229324634608,201.21400098315155,186.89668693916457
48,480.0,1373.1192981452225,1589.91296789518,511.8733416131256,425.7838183450778,1134.2168984154632,238.3445590625292,546.5978942088545,429.2204239011466,397.5661105360823,183.84634531159872,66.24992509157714,83.10982779619737,102.64946361461597,408.78574210611396,88.24709316180045,167.23778593152048,99.42834230454622,110.43568488428397,120.86674975234278,180.774970349074,205.10070931323557,216.30794596291173,198.2642910440478,407.6737057152674,324.88821310949044,210.09736806704544,207.0211441640897,142.1774277136811,176.76965155243815,425.7686800077868,425.77243968200526,248.42041219452517,158.1114564662613,425.77120266762205,239.25483940651316,199.84915464020872,257.03907496286666,177.06405304037025,214.95590455626498,184.58070522786463,211.6461021329241,189.09315708657144,174.67943760885206,210.0163540430705,425.76050658931496,425.77898141761466,425.76617080416366,184.07495905481426,240.50999136667275,222.03714639480296,397.8361687844297,319.8496769641145,242.1863605349248,253.00951623667768,247.28250841175327,298.1192480074025,201.16199797356947,186.88225297306306
49,490.0,1373.1524706466557,1592.8942897568452,513.6818186164868,425.61230927702695,1137.7247602831055,238.94925646882743,548.3040937239799,428.89976170687123,397.2903750480884,183.8468035324971,66.06245564746087,83.5570842038769,103.06727320407444,408.45215734238747,88.36419592371814,167.1902084224984,99.7519121379042,110.91701776988,121.14301086253685,180.85806071788915,205.20768893551494,216.43508030577524,198.31628773770933,407.44468444645423,324.78213244669763,210.6229837446319,207.53942156152172,142.5307154946081,177.21286414693913,425.59685542552904,425.60069597385433,248.2440577253385,158.5049484294761,425.5994639481338,239.1749170706436,199.79757295436232,257.68365188660766,177.01366511317258,214.88055370874727,184.56556191474584,212.1822442966994,189.56464839153762,175.1150012349742,209.96236214571482,425.588504181625,425.6073834242658,425.5942902171999,184.0226408484489,241.11131818525703,221.9593809472121,397.5770613563039,319.69390684834116,242.100217936878,253.64145385334515,247.89752171115032,298.0136294052045,201.10842409311385,186.86695932457914
50,500.0,1373.1924204063525,1595.937052063399,515.5489001619194,425.43691738337424,1141.3339184188308,239.55941827119275,550.0416405148113,428.57098039343407,397.0082764508346,183.84664047693585,65.87367327282803,84.01577024741046,103.49171216092358,408.1106213826413,88.48509689206422,167.1418774217916,100.07521070980295,111.40868980031779,121.42190342245854,180.94098003811925,205.3146672792215,216.5627228319019,198.36782808444218,407.2117808735987,324.67406172802714,211.15350015205487,208.0623853705704,142.88724490990427,177.66019558256323,425.4211496232582,425.425070986922,248.06544317750547,158.90204752335265,425.4238461158425,239.09312902414112,199.7444784741538,258.3342726616169,176.9624865015685,214.8031519721306,184.54963290120997,212.72332713402568,190.04055903808546,175.5546801748669,209.90678904956494,425.41262073313976,425.4319045810718,425.4185287269149,183.96948855155276,241.71823626735448,221.87949062255728,397.3116048322033,319.5343749577408,242.01239607820594,254.27922529736338,248.51824627723897,297.9061082549862,201.0533284124088,186.85085457999733
51,510.0,1373.238642618582,1599.0749996231432,517.4748867265666,425.25777054594664,1145.039288967778,240.1749280502203,551.8094971513319,428.23425901735015,396.7199838684407,183.84591011027587,65.6835377815229,84.48276483538966,103.92300711909601,407.76133355363226,88.61007414348362,167.09285853037898,100.39820302580196,111.90529182939785,121.70345586480624,181.02374724122825,205.42165373830008,216.69090623891566,198.41892689545904,406.97514574509296,324.56400872784036,211.68875169220524,208.59007245433656,143.24704538501229,178.11157514358348,425.24169109120066,425.2456932513813,247.88466261421212,159.3028101724363,425.2444782415183,239.009531442481,199.68990825536366,258.9907707302045,176.9105785911662,214.72375421635167,184.53294814956828,213.2692335915277,190.52078860637096,175.99825061572005,209.849654131075,425.2329846687824,425.2526727363113,425.23901400716693,183.91558671109436,242.3308212009091,221.79754052060986,397.0399995418086,319.3711300938321,241.92292765338806,254.92269419189378,249.14455406174156,297.79673131754413,200.99676869120978,186.83399066863944
52,520.0,1373.282231923431,1602.3056592289147,519.4598989748482,425.0749949017016,1148.8444096214141,240.79576580435497,553.6066016724182,427.88977084687923,396.4257055941287,183.8446772029229,65.49206505382847,84.96007495879297,104.35985344019925,407.4044830830597,88.73906581718114,167.04320167968882,100.72087562755105,112.41080408598071,121.98771595798628,181.10638939246093,205.52865714039217,216.8196603085763,198.4695883408327,406.73492439252493,324.45212080553705,212.22879042299485,209.12240908746466,143.6100313271351,178.56698577698785,425.0586054640798,425.06268815595934,247.701805955846,159.7070864893751,425.0614857793752,238.9241829677338,199.63392104905296,259.6531609989331,176.85800931157382,214.64241420861507,184.51556038411985,213.81998091301867,191.00536260442473,176.4458856117437,209.79102459397893,425.04972154928,425.0698143053334,425.0558725720012,183.8609664719771,242.94900984441142,221.71358274382598,396.76231079628275,319.20423951199393,241.8318462492447,255.5718837206539,249.7763691657366,297.68560669926967,200.9387817930591,186.8164200710779
53,530.0,1373.3279168244735,1605.5972945382798,521.5040731095381,424.88871336311865,1152.7433533601743,241.42185866956552,555.4319942876568,427.53770951445676,396.1255195366337,183.8429715719153,65.2993093851897,85.44591232913325,104.80413521124835,407.0402756985967,88.87244418461682,166.99297306490095,101.04319883979392,112.51804606273986,122.27467299323,181.18893334195153,205.6356876345793,216.9490136761395,198.5198281327126,406.49125663289965,324.3384057599715,212.77346942156962,209.65928559731387,143.97614828128906,179.026338134756,424.87201604591473,424.8761794474364,247.5169595211449,160.11493928147883,424.87499176146775,238.83713595762734,199.57654664627526,260.3212355729796,176.80482179734025,214.55916540259756,184.49752979019473,214.37549011927285,191.49411396304177,176.8973408268837,209.73094253864846,424.86295435566507,424.88345219254177,424.8692270871069,183.8057414549271,243.5726533647393,221.62765224021408,396.4787603343896,319.03379952684236,241.73918300643095,256.22673116929553,250.41370752767332,297.5727649466465,200.87942860478003,186.79819889062748
