,temperature,A15--beta-W a=3.4674,A2--W--bcc a=2.1600,A3--Mg--hcp a=1.8570,A4--C--dc a=3.5657,A5--beta-Sn a=3.4249,A7--alpha-As a=2.5552,Ah--alpha-Po--sc a=1.7825,mp-1078845 a=4.2071,mp-1080826 a=9.1938,mp-1147718 a=10.3358,mp-1182029 a=1.5292,mp-1182684 a=11.5935,mp-1182692 a=7.7797,mp-1190171 a=9.0939,mp-1194362 a=9.2843,mp-1196583 a=14.4868,mp-1196857 a=9.2270,mp-1197903 a=7.7016,mp-1203645 a=10.4691,mp-1205283 a=10.0822,mp-1244913 a=9.4915,mp-1244964 a=9.7214,mp-1245190 a=9.6978,mp-24 a=4.4285,mp-568028 a=8.1790,mp-568286 a=2.5552,mp-568363 a=2.5552,mp-569304 a=2.5552,mp-569416 a=2.5552,mp-569517 a=2.5213,mp-569567 a=2.5213,mp-570002 a=5.0353,mp-606949 a=2.5552,mp-616440 a=2.5213,mp-624889 a=4.8573,mp-630227 a=9.1682,mp-632329 a=4.4257,mp-667273 a=14.2137,mp-680372 a=9.2230,mp-683919 a=10.2520,mp-937760 a=2.5552,oqmd-589492 a=2.5552,oqmd-589493 a=2.5552,oqmd-595714 a=9.1682,oqmd-599489 a=2.5213,oqmd-599490 a=2.5213,oqmd-599491 a=2.5213,oqmd-603085 a=14.0309,oqmd-610551 a=2.5552,oqmd-614417 a=9.2230,oqmd-637353 a=4.3887,oqmd-637443 a=5.2703,oqmd-637444 a=4.1726,oqmd-683819 a=2.5552,oqmd-683820 a=2.5552,oqmd-684315 a=8.5723,oqmd-684627 a=9.1931,oqmd-689315 a=10.1614
24,240.0,3.1830806827756466,10.51941623486371,7.15972141504617,2.598076214326861,11.088860572240774,7.23283736218913,11.026789638589626,3.0304601323083014,3.4133420757747555,5.282038961299337,1.9153152086262035,7.884748365161945,7.813664670461958,3.3711924627797396,7.043347009417177,4.893443284296012,7.1100587411055,7.759649225499231,7.346324096044232,6.1164282831807135,6.919031654081213,6.740264649372722,6.437331323972277,4.099337274059431,5.5035203397855605,7.225178864150288,7.226633769130331,7.226747062686821,7.22581096519104,2.601148638207487,2.600267323748439,6.401867524916492,7.228188169923807,2.5999486743344375,5.0159480275943436,5.297622279296041,7.226384098522019,4.893686060870338,5.195234950657277,5.3919826664113994,7.228133938271754,7.2281053199456595,7.227155316239949,5.2984905889613545,2.6057407158273596,2.6019049833783816,2.6005693064482807,4.893578991052074,7.223400628187056,5.195944926194048,3.4463479238366164,3.958738258931691,4.686623386157642,7.224987949279574,7.227114452473996,5.636443803852131,5.294781148276079,5.391527882086903
25,250.0,3.47113252721765,7.963579828662819,7.544398710132984,2.8869191642852794,11.645318319407476,7.495550528648498,11.581928382579086,3.3398315421025906,3.7451653202440185,5.620201945235523,2.004373597130863,8.157794518968606,8.100510213125384,3.701394326144095,7.273012584965567,5.232080568212257,7.3519214486685165,8.049962939704477,7.596765746809501,6.444022052139638,7.230282924480279,7.05051237009942,6.7527400421432215,4.472145678956598,5.840668392583878,7.487963676676001,7.4884014371652246,7.4878079945914156,7.488596415144843,2.8900789670757088,2.889182255402115,6.821563835422394,7.4889853165267315,2.8888550795575334,5.3367565940652275,5.634888920581878,7.488927655269366,5.23167890729619,5.533082657676533,5.726335880531796,7.49091390617595,7.489188291636553,7.488956768249265,5.633672014582222,2.8948050199320425,2.890839156833874,2.889466710524406,5.231709391134434,7.484551758275246,5.532647534121941,3.769767269974861,4.280498027037329,4.977462947989075,7.486391154255054,7.488907434561114,5.977332895923439,5.630864242437752,5.727561478159122
26,260.0,3.6458324928520636,7.019319276051805,7.909062363723478,3.1865561000297853,12.276964640103568,7.753179338484912,12.117408634167525,3.65711452279806,4.086396464721253,5.957938344853526,2.0950798322923143,8.43513363925811,8.388333253346621,4.036266809550741,7.503785779271769,5.568955435130906,7.590900727874873,8.354069020846628,7.843195331787653,6.768849595057326,7.538237944359565,7.357945257579354,7.065983549058784,4.850774662697035,6.181244965623166,7.74423963830571,7.745710269411856,7.746035526687137,7.745649920961507,3.189753094793159,3.188836420850671,7.240225299563236,7.747964728421804,3.188512624489288,5.659449291972322,5.970042424122825,7.745812205411974,5.569255009558802,5.8674121957687175,6.060313569076028,7.7480858161021935,7.748108142790335,7.747086814713483,5.970484526853555,3.194546241081967,3.190560800996944,3.1891600523313275,5.568979872018261,7.745501312533242,5.868030860143285,4.1038441544208535,4.6010235575478715,5.269465593715212,7.74419443361079,7.747191311949281,6.311917601985547,5.96769291012528,6.059491785267794
27,270.0,3.9082148009464857,6.378493548040945,8.295260359753662,3.4958310825286234,12.831657127338971,8.00702768294686,12.632768264143534,3.983559675963768,4.432608798100127,6.293646776389895,2.1854007860811238,8.760432582087459,8.673657145285478,4.373817764034176,7.7241049862461155,5.904957551372159,7.825885178077647,8.640973404106786,8.083208654918018,7.093195054353833,7.843996815815129,7.663945320895097,7.377023797991114,5.233828368840122,6.519546628417934,7.998899442619438,7.999910072250946,8.000467090305087,8.000105380441589,3.4990630602835586,3.498158222841052,7.65673011663774,8.000869432001947,3.497826428481756,5.983589461965186,6.305232165616986,8.000304444334798,5.904845074655254,6.203999505000385,6.392404442818319,8.00293394853451,8.00100535424058,8.000205020715766,6.30580553477529,3.5038574245610303,3.4998301521503703,3.498450861706473,5.9052161266664065,7.996016891093234,6.203686771015735,4.4391464133594045,4.929799109310419,5.5617447319210385,7.998783366275324,7.999939080826277,6.646471655553862,6.302103370659895,6.392847614281255
28,280.0,3.9250413748429573,11.290763458809874,8.663032470051231,3.813645158311195,13.352953424434657,8.256598467990877,13.128531551210239,4.314872160867748,4.784795349207167,6.628113138017982,2.2797001207778584,8.987124740358729,8.965907066143536,4.743847594709927,7.9461614011868855,6.238907248817391,8.061327336450608,8.93278853724262,8.32432987732127,7.412712066823926,8.145320225839924,7.966646366165702,7.6866210760669285,5.619943014696773,6.851099023911375,8.249136656489217,8.249808832696981,8.249722218204987,8.250226406042817,3.816825007766201,3.8159194655662483,8.070047721461142,8.251424541745205,3.8156037846862545,6.308523029154356,6.6396477877806,8.250179114869674,6.238816324425236,6.537558587976042,6.7220639267220355,8.25166658910629,8.25224978389482,8.251437276967783,6.639323265868873,3.821574020393717,3.8176106470454356,3.816218249515965,6.238971027853027,8.249045668110732,6.538262893139283,4.784549857061374,5.258188777512496,5.85475382432795,8.24749200657811,8.25074767048809,6.978798612628045,6.636062587853426,6.721195534924723
29,290.0,4.250982245457927,7.576062661659431,9.03317876308639,4.138804055989613,13.911462990153833,8.504223617427103,13.602488032491774,4.653003025885542,5.1427531897936865,6.962380632847405,2.3720686462859812,9.324023890179888,9.233666223073062,5.087070051544875,8.180213778072554,6.570690402779736,8.293382769989357,9.236370467378888,8.560173303044856,7.731016557143394,8.445248570866946,8.266333570940192,7.9931887270369,6.007869593606143,7.188871155218327,8.4955441314591,8.49658030648663,8.499076116981144,8.497479678167768,4.141939139335255,4.141047356623983,8.479273770585959,8.498604352567728,4.1407498485414145,6.633715618339866,6.970362075953202,8.498542201512963,6.570469203914582,6.87079791006934,7.049102725428771,8.500272755176008,8.499086525810592,8.498067753191364,6.970705204105346,4.146595856104342,4.142699808953722,4.141347787355622,6.570448168464427,8.494288875146,6.869688146885621,5.134313641358533,5.590512286148739,6.147708205825217,8.49459173118384,8.498185968572692,7.311027012221227,6.96848503384321,7.050595578243789
30,300.0,4.598035990341807,9.507407025522799,9.404548362138001,4.47022506154514,14.403183060723252,8.74733784111012,14.059011667583633,4.996771549987594,5.503878404452452,7.291501899814873,2.4695750591341845,9.57360953757579,9.534210199920695,5.445516563376221,8.393944449569469,6.899304039860903,8.522813909791708,9.507292143585106,8.79386873626469,8.045386057400163,8.74124360143975,8.565176810381855,8.29741203906984,6.3964417676150855,7.517828658446652,8.739868497914346,8.740701089393749,8.740377957227155,8.741315874968373,4.473293727064335,4.472424159141281,8.88359565527483,8.74359853185783,4.472116904463804,6.958783273707083,7.301223939047007,8.74052660891234,6.900116953709503,7.201317862632152,7.37459665103678,8.743546516339633,8.74372709913924,8.74206721627078,7.300630957160944,4.477833115175235,4.474012458429418,4.472701230920863,6.899764423099447,8.739971912502927,7.202981817535335,5.4816929817289495,5.923501243903855,6.440977479156907,8.740319357348532,8.739202279078707,7.63729418467556,7.297067546723149,7.373637332846266
31,310.0,4.77399380888711,5.590047805698787,9.754988314795769,4.806822535445345,14.875472271466675,8.988247720708259,14.493659243510391,5.3415266738099225,5.866163307997029,7.618694344536759,2.5624814179180815,9.801373755696105,9.80879592519788,5.806510733192848,8.611289230882006,7.226428340444645,8.749646993930334,9.800744397027326,9.02565255296956,8.356002899169104,9.034288147418097,8.859532453776847,8.599136934965795,6.7846055965309136,7.846225920036573,8.981444460555863,8.981716124018254,8.982758700092313,8.982893338004606,4.809791237314286,4.808956602448024,9.282309965813416,8.984334968368984,4.808668462853522,7.282958822819112,7.627067904002946,8.983502102501134,7.225698064305755,7.529230105920964,7.696269912933555,8.984292896691906,8.984362487648628,8.983916260054054,7.6285882914310985,4.814191751267429,4.810520743029349,4.809247661349075,7.225963714617987,8.98238479109888,7.528327025287733,5.8383168899701126,6.254087436623442,6.7337812850106715,8.98046643653188,8.987593923755277,7.962553657629556,7.6248445075128,7.696187047763718
32,320.0,4.593345110531209,14.378973093206362,10.117809255663477,5.147564535240699,15.351061955328028,9.227363562345396,14.910062436715773,5.692456017472738,6.228654658968122,7.943753453340009,2.6605615118484467,10.233984557625943,10.080133498299645,6.169990754802105,8.841683409146398,7.548763907447357,8.978105017544776,10.09862971396922,9.257144253294172,8.665332321228249,9.324540183292834,9.151746637203866,8.898028346319814,7.171398456159899,8.172077175523757,9.219878416065368,9.220728929733154,9.223536766190426,9.221491180643635,5.150434284678572,5.149625614132747,9.67481170241729,9.223962391253758,5.1493626932203345,7.606140014056725,7.952391726854916,9.223141353124634,7.548386130299499,7.8564206274249,8.014621454353927,9.225412677870864,9.223937105025168,9.223779777100274,7.950694349700966,5.154666018480794,5.151108689158911,5.149879889818591,7.54888160998885,9.220421030745015,7.856544379153646,6.194310260413407,6.587767976052694,7.026322693398471,9.218496595576095,9.220648877255712,8.28447928517218,7.948786112619667,8.015107515470813
33,330.0,5.405726535509817,9.509203471404426,10.462753614376606,5.491443394195674,15.793941125003016,9.465203806213575,15.306507808194013,6.039674094029598,6.596522084198891,8.26641493579398,2.7587946361318263,10.44279289891816,10.360370075426644,6.532474777636689,9.047372018037665,7.868816634323395,9.199441651414016,10.38857557804956,9.483620011685407,8.969454652615624,9.610710223591635,9.441799129379131,9.194065822065577,7.555911856339021,8.495439913068825,9.456349519407278,9.457817797853243,9.457564343735083,9.459773787064329,5.494195604444294,5.493424213689342,10.060578536352336,9.459090592428536,5.493161963374173,7.9277074018767175,8.27330143808437,9.457774466136078,7.868962649629263,8.177449043424732,8.330338211561855,9.461775270666866,9.460446102578626,9.458841905282013,8.274205848170277,5.4982647565398475,5.494862560063495,5.493683645181273,7.868735198823959,9.456506967285302,8.178270926856797,6.545846205422244,6.9218562637546315,7.317994973570434,9.45694738879751,9.459370700409425,8.60348451455218,8.270040463602333,8.330429263091048
34,340.0,5.4046832856436975,10.570345705012869,10.804127947737248,5.837530508732189,16.19429779047535,9.698165566364318,15.686494127910636,6.3930705606935385,6.95564963520518,8.582770654793611,2.8561773862325546,10.644805746783208,10.658291426116149,6.891349348367027,9.28691786748071,8.184651846413487,9.419932423827316,10.653473181938324,9.70976752287146,9.269950869072256,9.89468068638129,9.727019033005952,9.486777083418378,7.9373986654409805,8.81360770289602,9.69317099571256,9.691287320475261,9.693826125861483,9.692336815622772,5.840181165867491,5.839442472990886,10.439190116571446,9.696279215535881,5.839190576155065,8.247224591445965,8.590174706888423,9.69286252643791,8.184940373527441,8.500006980272127,8.642134273174916,9.69398321893835,9.696736067809827,9.693589750190718,8.589793721007645,5.844039686306041,5.8407961471451,5.83966157311502,8.184781028806961,9.694208572662872,8.498050585473832,6.906371562981653,7.251530519051647,7.608814581240079,9.687813209505666,9.693039508587322,8.91996979605407,8.587949730173458,8.64156243087089
35,350.0,5.331282212157125,8.893981922798108,11.140493460198215,6.184931746438361,16.595611229581316,9.929624907611005,16.047653092548934,6.74722664604127,7.321660289618221,8.899560889576659,2.952889078672794,10.931027608608632,10.886375112026823,7.259813101652874,9.485648128701703,8.497171116198128,9.638860354231737,10.966222939386624,9.935599511049478,9.568472741615965,10.175135286655788,10.01084135905139,9.776349379410362,8.3151563683366,9.12886814330889,9.921508096703397,9.922241513771784,9.927620554384692,9.926485759112229,6.187438920885338,6.186736565171743,10.81029437977612,9.927072208620254,6.186517109378242,8.564422201203902,8.905138604498717,9.927780525256996,8.497223628010508,8.81326913527258,8.949350616296798,9.928528233755285,9.929787648475603,9.928482451775619,8.905839564454803,6.191140095013617,6.188024372230288,6.186968443523483,8.49747741490319,9.925173320096961,8.814043446794722,7.2578514167979575,7.580189051326364,7.898686374372148,9.925540092230715,9.925560691637536,9.228266881383957,8.902195375309198,8.950215276054362
36,360.0,5.950218047973954,12.652699085324425,11.470959893803958,6.532793850841769,17.046225855571592,10.161610769004849,16.391446117240974,7.094567829243473,7.682004206991897,9.20828547077523,3.049955676644007,11.306342722254657,11.222180804585467,7.6121596767584485,9.724037416982924,8.806249590601006,9.856011324984303,11.202972491946786,10.158464566286975,9.862150031489731,10.45178285335148,10.29181140199092,10.062751822104747,8.688557088946846,9.439256958296028,10.155272468943695,10.15582002689836,10.1542093519618,10.157742356670415,6.535205795295406,6.534533079400251,11.173611782087852,10.157594138620713,6.534330864431756,8.879010822515607,9.215250609986947,10.156008636875208,8.806094763378084,9.127293887682823,9.254733692502834,10.159395661578484,10.157097609637763,10.15587139283141,9.214947293509145,6.538680510335893,6.53575104554047,6.534729200255136,8.80597930837339,10.157601820962844,9.127759976044011,7.608655000470963,7.912041111101209,8.18671141443338,10.15133237246911,10.156819911830855,9.540136973516843,9.21232441018221,9.255004650381757
37,370.0,5.875051933617195,11.729335178089242,11.790478157369083,6.880399651672702,17.332313570215085,10.389982357060111,16.719971650993845,7.443529112030202,8.039249461915318,9.51667294915784,3.1533129977601386,7.616801099356324,11.42862006067734,7.9752974710121105,9.916612873113554,9.110712435015818,10.072003563005316,11.526975102630654,10.378388778870615,10.15055596996838,10.724109492682329,10.5672682440412,10.345493079200603,9.057077148956349,9.74819290769938,10.382124385682786,10.381611079058407,10.386456043965728,10.38189366982515,6.882667775742008,6.8820499202441185,11.528925905681755,10.388203220496472,6.881832363794472,9.190453609185564,9.522359890882921,10.387187592438163,9.110315701555491,9.435566313973778,9.555734088763861,10.38696843242851,10.387096661940978,10.386835849485681,9.522254285559907,6.885989551947751,6.883201221218209,6.8822542691459825,9.110927651729261,10.385539486729968,9.436185194820052,7.964655333491146,8.233194220715893,8.473498768845797,10.383667828763894,10.38724678138688,9.838618991556807,9.518576612384948,9.55478701323825
38,380.0,6.09916063195544,12.609800925874428,12.108032361865007,7.226974124483271,17.720596283363367,10.61620344917328,17.033037666150747,7.792834096565465,8.395384663400131,9.816316629318173,3.245149059601508,13.39688163476931,11.716071721746115,8.327680956973236,10.154050128872594,9.411056631925028,10.27853013055739,11.78735037108289,10.598690982191902,10.438037232679465,10.995252312558423,10.84184675978183,10.62469811616211,9.420267830183546,10.048164307011175,10.6104246905568,10.610742721352565,10.613497927645748,10.615226496709234,7.22915392743554,7.228538819074542,11.876091794367834,10.613670276146602,7.228377721661652,9.498643368334442,9.823648536054698,10.611272533847822,9.41189595477529,9.741023975780156,9.8508182126606,10.613826242115493,10.616569070843532,10.615610573349556,9.823007104477194,7.23227847991184,7.229634101656061,7.2287101406080945,9.410732336843743,10.612801577727103,9.740186582432454,8.305627809204463,8.558041391057149,8.758222860715264,10.607095266156076,10.610370707583757,10.14179168792779,9.821790645489255,9.851463633476287
39,390.0,6.339924224479966,-6.250006853666412,12.424728225024598,7.571919814796245,18.057558302518103,10.842463026280665,17.331106071910543,8.110811117578347,8.7459292167464,10.11796152470545,3.348903526432378,23.795341453646103,12.030086557695308,8.67688696362034,10.362470352524701,9.707967660736342,10.492613356647924,12.054291199123318,10.821186353447352,10.717870528564216,11.260408726297115,11.109452085836754,10.899884938734115,9.777716981280408,10.349365927691945,10.832133137403627,10.835493031493561,10.837581538348807,10.83616243464383,7.573981351871403,7.5734140103803025,12.21499656550949,10.839755445021705,7.573244239638098,9.803316718023558,10.121422405847342,10.838268381489417,9.707573485558317,10.040860225692805,10.14453458586303,10.84016355815326,10.839293163772972,10.837512913861199,10.122809677930576,7.576906976291882,7.574424937988568,7.573588420160678,9.70848005922043,10.8389209759851,10.041188216357632,8.652721788108375,8.875260615175538,9.04068058957497,10.833100604992675,10.838593011246992,10.431566869571588,10.118535013432542,10.14353172566572
40,400.0,6.891862216896398,43.109993018940116,12.719544929665307,7.914606101318435,18.392357901665072,11.060945830460218,17.61388988262015,8.504346724517541,9.091537630291771,10.412765892273061,3.437944364956009,-1.5952064748942696,12.196581747631276,9.024019941272913,10.579080875364301,9.999350079676582,10.697959698902123,12.347679600307739,11.03306181483002,10.99742659442846,11.522279092846974,11.378983390923143,11.171713611142076,10.129093278690661,10.640700729613888,11.062790145494983,11.055261817971706,11.061483477901056,11.062869676027875,7.91655506575125,7.916031951176823,12.545585467989184,11.06260134565601,7.915882958008878,10.104168480812673,10.41634896629685,11.061745283956295,9.999309327421793,10.337123211689509,10.430113880311602,11.06499411424902,11.065329102255749,11.061216056290531,10.416271723892189,7.919339737333251,7.916988780732388,7.916166777982229,9.999616684861437,11.063064898260953,10.33803287353798,8.994040604532902,9.195012712222253,9.320948638842609,11.055689732124268,11.06008736473864,10.727869382443588,10.414192722108021,10.432240656816537
41,410.0,6.4026460657423865,5.068901856710997,13.021351379179281,8.25453085110193,18.65320007816957,11.290650278340275,17.883718163245398,8.817092080060009,9.435434925052565,10.700550761461907,3.5474906652253138,18.295282970482656,12.49997245421616,9.365375418669329,10.794571960185277,10.287967452835765,10.900197350208959,12.60830042425062,11.255208035021418,11.270623652168574,11.782542467789812,11.638853631099312,11.43907076790602,10.474150343955367,10.933222620697286,11.277385337077366,11.281308579776212,11.282369616944305,11.28039307296399,8.256365168020572,8.255879895013274,12.8678447270016,11.2853017681874,8.255733857591482,10.400876190263563,10.705642914050639,11.282591795009928,10.288332880240615,10.630226589869737,10.71753093604434,11.28349898252933,11.285560056047391,11.285783398080607,10.704155366543553,8.258985142616218,8.256772676545792,8.256039655536075,10.287579400957554,11.283908122905792,10.62886570171183,9.324737071830592,9.50176290147074,9.59859540904428,11.28295531834583,11.279452697231676,11.008036981183368,10.701541294271495,10.715367723221174
42,420.0,7.04066554776323,7.587713655398167,13.314104123398925,8.591178726478981,18.966597918973346,11.498604047825241,18.143463363395366,9.148085740911538,9.772936541757778,10.985508328783403,3.6336220515104554,11.579294944162811,12.819266187373358,9.703940378909266,11.028915548627483,10.570752327741967,11.10261922264074,12.8470462319651,11.46391175000246,11.538936751474974,12.035434324469195,11.898877212389262,11.702769515169782,10.812636357115398,11.214198404306881,11.49634091999006,11.498706448809838,11.50480617993653,11.503154949643013,8.592933031607792,8.59244809662166,13.181792100277516,11.503678217678045,8.592340445742323,10.693539034484933,10.988735067983551,11.500561278476315,10.570012450976654,10.913391732311775,10.993666195429086,11.503692690529341,11.502190629942874,11.500521521996985,10.99062911908519,8.595394124004493,8.59330015998532,8.592568712271754,10.570249503473033,11.506192043940715,10.915207821872974,9.660543803521996,9.812790097867543,9.87335888314667,11.494389517606473,11.507346226428846,11.293978924069688,10.987375237989646,10.994845722040363
43,430.0,6.985214138303799,13.93562398272829,13.59061212047543,8.924164346588146,19.272672284772675,11.726227070585974,18.386284253981774,9.481030164107482,10.102932966426165,11.267763461785659,3.7311971604207352,12.583513416927989,12.977958865432475,10.036355437431727,11.208033123138875,10.849211878629927,11.301419731114276,13.186046489624752,11.678728738627315,11.805006882430577,12.287476564081416,12.154784731844023,11.961855646443995,11.14440338161776,11.495361453693226,11.72348356926041,11.713401243804652,11.713555379392258,11.719002963722621,8.925833999304272,8.925389415932356,13.487469745376142,11.723271776340107,8.925273511490511,10.981767907726425,11.269741117579555,11.724970914632593,10.850022741130829,11.19973222490055,11.270508017792885,11.72030933916166,11.726545679385028,11.72377028702385,11.268350854727744,8.928121915236025,8.926174278243503,8.925511005699999,10.84999696055355,11.72307732400951,11.198172658555848,9.986471579047931,10.113234004703282,10.145587929711517,11.711712119057767,11.718256085534023,11.564766831426507,11.266898717433046,11.269840734921956
44,440.0,7.61635296019845,14.293013103224466,13.869708128336837,9.253059688544468,19.49300440868433,11.938549975731778,18.622447861627208,9.804655222162504,10.435180824184437,11.54329231231225,3.825826094851401,14.234768347375871,13.228840481657556,10.359727664356544,11.42914874248865,11.123377478581528,11.497515448658342,13.40643247805968,11.890335722538568,12.065198898852453,12.533039334939222,12.403456582325374,12.217665545416082,11.469298026864328,11.769748382554663,11.926307101903916,11.932761267934966,11.943031364642982,11.93973354579659,9.254642598099759,9.254221588154454,13.784959794333192,11.936887306959266,9.254124782558248,11.265360897617688,11.544574911814319,11.933846612546436,11.123043564882964,11.476669163964775,11.540900738114123,11.944002516692972,11.940402898999146,11.935609379508087,11.545447700541393,9.25682815364613,9.254954268449389,9.254340658865393,11.125001694669836,11.94221846596274,11.474957039056763,10.304225600431426,10.418033886543245,10.414136403052433,11.940737354193136,11.934818516709155,11.839002905676924,11.541934584750312,11.540614293368968
45,450.0,7.18539996197412,13.195924788555947,14.148087220170165,9.577587110818214,19.78183618735388,12.15032740232339,18.842723415178348,10.124273818250007,10.749580716104562,11.814848266535723,3.92404446064027,12.865367741956472,13.592544836067397,10.683394855562225,11.637373746780735,11.394357519707457,11.692634953059173,13.57048067027018,12.095802280438933,12.322001497921592,12.7762454281018,12.652259782405292,12.468095202723006,11.78726062769316,12.038625512347812,12.1475304287417,12.15046572778997,12.147812557678755,12.147600812675266,9.579074444815525,9.578694115988828,14.074360490012747,12.154872770021136,9.578627977919512,11.54448694546426,11.814842861134263,12.148934174585161,11.394645685458634,11.747614971837168,11.805113603244523,12.148742057005972,12.152253344151807,12.150993028033547,11.814174925874289,9.581116460527717,9.579382706180839,9.578767775252647,11.391840688326416,12.151124345047416,11.751015051454809,10.620602613678333,10.70898770364206,10.67991482212536,12.138105623219447,12.14939283451471,12.10614070050386,11.81336169723288,11.805755035028062
46,460.0,8.065307695729151,14.849461833587526,14.40916762248678,9.897450544313958,19.97418995719826,12.367459192842196,19.05740618442,10.438542820143706,11.066482795432593,12.080698084907713,4.0154717708044405,13.804943546699546,13.775621601970316,10.998624880503405,11.871557168093377,11.657813936825942,11.882891668032716,13.823135629128593,12.308940168271404,12.572913495411166,13.015205942640891,12.895698982949378,12.715236879947232,12.098191886937176,12.30457245721612,12.360257200991832,12.350630142097248,12.367647456413142,12.361607646409553,9.898879189481711,9.898495307129403,14.35578419871624,12.363198295825496,9.898403620046112,11.818730811426375,12.081511487993795,12.361833462699382,11.656971329822808,12.01633705596049,12.068773827520143,12.366151824696908,12.361279230018376,12.367063508925927,12.081004414757125,9.900783667870138,9.899113857320993,9.898599107381594,11.65914462917236,12.363574500080423,12.014825216607584,10.931696647038777,10.997749468745628,10.941896293654391,12.358394457894676,12.37213103995715,12.365562150050195,12.077677424840616,12.07019845894744
47,470.0,7.633535498542922,14.143750393306936,14.66743995278338,10.212348941085924,20.306636078245468,12.565312434594476,19.257928579859882,10.749297133754272,11.378493993635704,12.34393222436595,4.104015034426079,14.982120076554903,13.953157717214156,11.289536031905985,12.072022987780807,11.91832475920259,12.065549656820949,14.364618319907041,12.511588015598422,12.820479645760978,13.249752322682047,13.134070132741098,12.957411263062758,12.40210762368835,12.565024531276798,12.566408653297483,12.572835856469414,12.566489465204125,12.572249630317945,10.21370350063607,10.213371977778433,14.629357074070679,12.57072899755579,10.213324823122079,12.088267319920359,12.340914916996867,12.578248128039943,11.920418149265721,12.281459535873912,12.325021521162396,12.571808578791648,12.585032125898048,12.574418366046467,12.342086747141442,10.215527417579676,10.213990681206788,10.213437733165279,11.918533324971163,12.578283798394125,12.281747152366371,11.234542313087632,11.283633017017078,11.20042581144595,12.572801635697857,12.560687025050019,12.620670960621094,12.339698819021969,12.322799439482582
48,480.0,7.964199069832486,15.191319344341126,14.919522846345103,10.522169430793133,20.375792073470077,12.785920643318331,19.45260308306333,11.051555407486347,11.676024143736788,12.601410119650536,4.192806135536794,13.142431037661414,14.140440445327402,11.622239827499131,12.2747248459686,12.176069675919416,12.25489142047974,14.306010064388046,12.716521463215326,13.064599476988247,13.480009940600866,13.36988545220942,13.195662032614562,12.69896880844767,12.815205805045236,12.779002467631587,12.774211704255773,12.784572654473383,12.780754464817464,10.52347000821711,10.523126448791322,14.895241598249232,12.790272693971525,10.523087353947828,12.352852772874519,12.596666780767292,12.773245613659924,12.173719406398403,12.536353334230617,12.575916777151873,12.782884793814175,12.776335392156154,12.775566299038283,12.59537241801726,10.525174733301487,10.52368704859936,10.523208504326124,12.17600702041912,12.793703258608511,12.53714318531574,11.5352673865714,11.563213148074155,11.455734386468542,12.769357153567082,12.783295130525357,12.877386969951495,12.595094352389298,12.577737728992016
49,490.0,8.302275114536211,14.322945535710279,15.16405469705486,10.82669402340608,20.756304191921735,12.9869711069777,19.637032205656453,11.351907416804742,11.97472665580514,12.853078547994164,4.291885639509696,15.03719807575038,14.514006026033812,11.907035676297847,12.448374067987299,12.424730406672122,12.433048705311045,15.024055120055294,12.917077781636241,13.302715801566407,13.706426480317349,13.599442062957506,13.428678131437431,12.988834743107459,13.070143523804466,12.98620536063537,12.973327884050256,12.980154000786102,12.986762324466774,10.827913729315831,10.827605260792772,15.153578558188807,12.979695023180403,10.827552545439591,12.612413798787221,12.849072829939315,12.992778201212575,12.425427919017702,12.79130018073664,12.826190923961699,12.989933938739133,12.993346825034648,12.997165476245716,12.850365373130744,10.829519463223207,10.828135027044617,10.827689282910612,12.42458292503252,12.980519189708115,12.790505282470013,11.822084781729513,11.840416575633553,11.7065158034728,12.981155487114357,12.988714028994881,13.1211072197595,12.846007869923763,12.824799034652848
50,500.0,8.453117225674092,15.782261769318213,15.41430473022283,11.12574944358055,20.79484143969816,13.185485815470509,19.81079431920857,11.64206067483873,12.264042067142688,13.100412727944443,4.371077662988274,14.63795921139098,14.771818643336308,12.197027679296328,12.691327836897019,12.672017380804531,12.617581469683879,13.764384187953315,13.11725433569156,13.536369509901824,13.928854283085073,13.827205670134319,13.65868177282451,13.271720029401461,13.309230980268925,13.176736644274103,13.18935212128416,13.197115025386628,13.187549681008997,11.126953552513998,11.12666291984984,15.404542464483555,13.200578984019693,11.126648583532532,12.867016909325564,13.093890722973471,13.187053697968413,12.671780873907455,13.039595430038775,13.067264935965236,13.186777611591465,13.190669753537797,13.174795676164246,13.092956595336833,11.128472244848535,11.12712191205755,11.126690469276976,12.672765606105658,13.20025405738155,13.0398045614867,12.113489551869703,12.106852288481882,11.953939805056358,13.17824502606538,13.186654777797756,13.361041152472499,13.093160323913079,13.067759307737512
