,temperature,A1--Cu--fcc a=3.9438,A2--W--bcc a=3.0651,A3--Mg--hcp a=2.7766,A4--C--dc a=5.4294,A5--beta-Sn a=4.8982,A6--In--bct a=3.3655,mp-1079297 a=13.8367,mp-1079649 a=7.0186,mp-1094057 a=2.7803,mp-1095269 a=3.8458,mp-1199894 a=25.4266,mp-1200830 a=12.4366,mp-1201492 a=17.5559,mp-1202745 a=10.0061,mp-1203790 a=10.3273,mp-1204046 a=10.1146,mp-1204627 a=16.6247,mp-1244933 a=12.3616,mp-1244971 a=11.6143,mp-1244990 a=12.2422,mp-1245041 a=12.7894,mp-1245242 a=12.4651,mp-168 a=6.6564,mp-571520 a=9.6572,mp-676011 a=4.5610,mp-971661 a=10.1011,mp-971662 a=10.1513,oqmd-10215 a=14.6808,oqmd-1214837 a=10.1796,oqmd-22407 a=6.5814,oqmd-691764 a=2.7497,oqmd-717361 a=7.6070,oqmd-717362 a=14.6238,oqmd-78174 a=8.2217
47,470.0,643.5816424503199,507.30047467779036,653.9222585010116,94.44452131434986,219.5035670325508,372.37282297279864,87.10482717945199,281.899076778459,650.9880426030562,83.91979951504857,90.83441782862236,77.54195052602562,91.75044016853441,76.57091362447781,81.43978273194467,88.60130398919318,79.97764879553523,144.47405316007334,115.84150265633772,150.19032225941388,119.41821231024825,114.08543920668619,97.76132056249148,106.00433291010398,135.99689348201187,80.75414368357079,82.20584227824736,77.87737964097359,113.19693480815037,86.25077057994017,372.95016500033597,79.66791547523897,81.50440440552481,508.55703182447616
48,480.0,644.8427258779858,509.72348188991674,655.251487074858,94.35606770453238,219.7048844612802,372.51512466138706,87.01439528703898,282.87412267380006,652.3018106271925,83.8666676674102,90.77943940136555,77.45377398749307,91.71712141421018,76.50716313031006,81.36155409238214,88.58643799045085,79.89668618550265,144.53733284761097,115.83314058127371,150.364730836378,119.44395249250518,114.07139422038128,97.65350350510437,105.92180859286032,136.04857710223393,80.66197429836944,82.12658833600996,77.87815269396695,113.1873505071703,86.17297840674988,373.09787243326804,79.56825503532068,81.42629742002948,508.8917898394196
49,490.0,646.120424777611,512.1693386273625,656.5974474650226,94.26733918121153,219.91921819346854,372.66053560707365,86.92373225660909,283.85638036184025,653.6321277975447,83.81319520852462,90.7245251031637,77.3654802671734,91.68479376084242,76.44325620693634,81.2830912953443,88.57209023318627,79.8155168858988,144.60311829995214,115.82555945658429,150.543233088166,119.47102712476352,114.05763313142704,97.54546599516985,105.83992619822234,136.10223641985505,80.56966415861262,82.0470995673538,77.87859237602902,113.17696262586107,86.09488045298389,373.24863161257827,79.46853271832501,81.34795607322323,509.23906704725954
50,500.0,647.4144898778168,514.6391349140922,657.9599053391606,94.17835126843441,220.14649443536845,372.808926709718,86.83285064262475,284.8455899213418,654.9787800945915,83.75937758958887,90.66968206469748,77.27708213755957,91.65348592804347,76.37920070555904,81.20440746847835,88.55825655142444,79.73415354479557,144.67139153900592,115.81875712865907,150.72578435457766,119.4994302193171,114.0441408939335,97.43722240780251,105.7586781534506,136.1578578409507,80.47722599264162,81.96738926634842,77.87868064905327,113.16571988024374,86.01648462874054,373.40228207808667,79.36876191941738,81.26939360262287,509.5986817277459
51,510.0,648.7247065781108,517.1314990811561,659.3386753800469,94.08911821294821,220.38663350914157,372.96013903478564,86.74176271815581,285.8414387251348,656.3415208512969,83.70521455621076,90.61491271704718,77.18859102967716,91.62320894809997,76.31500326384722,81.12551474906505,88.54494146294144,79.6526080531024,144.74215096833962,115.81273258427963,150.9123592726082,119.52914975377985,114.03092112295924,97.32878601899857,105.67810547874112,136.21542957090034,80.38467154352713,81.8874696071453,77.87839781186679,113.15357453583935,85.93779719848894,373.5586752359056,79.26895477830834,81.19062211127039,509.97045718935703
52,520.0,650.0508471767477,519.633950672912,660.7335311962131,93.99965345482553,220.64004138659723,373.1140365501805,86.65047911574038,286.8436838022374,657.7201495075897,83.65070250053593,90.56022736952909,77.1000170576829,91.59399103248134,76.25067044912784,81.04642432272128,88.53214506866365,79.57089112379741,144.81537866399717,115.80748666884871,151.10294919569105,119.56018476340908,114.01794848458259,97.22016893890216,105.59820509410426,136.27493255977743,80.29201139365365,81.80735188099746,77.87772288544616,113.14048484200255,85.85882433611746,373.7176904399076,79.16912250244151,81.111652834678,510.35423058548326
53,530.0,651.3927016938991,522.1672088708202,662.1442834398811,93.90996888088678,220.90588558668742,373.2705035171566,86.55900914865316,287.85207549147555,659.1144341367954,83.59583811873773,90.5056268203935,77.01137059158222,91.56584350785396,76.1862068245839,80.96714649576066,88.51986315378304,79.48901284054571,144.89106731279014,115.80301212695544,151.29752412391178,119.59252380046962,114.00521874217672,97.11138246947083,105.51896751985014,136.33635610407072,80.19925566977193,81.72704646417053,77.87663811894542,113.12640313647381,85.77956885442596,373.8791845803851,79.06927449852972,81.03249602964596,510.7498340158218
54,540.0,652.7500857847424,524.7264822691244,663.5707494109776,93.82007587387191,221.18441923180592,373.429366664821,86.46736270049732,288.86638463570796,660.5241798043678,83.54061833087297,90.45111745607271,76.92266056489755,91.53877046678717,76.12161789318388,80.88769077580233,88.50809509684254,79.40698232591971,144.96920117594738,115.79931282127652,151.49604237271464,119.6261568690124,113.99271022012849,97.0024367466266,105.44042893782292,136.3996895233875,80.10641302360038,81.64656294362257,77.87512396828751,113.11128051239223,85.70003860565181,374.04302417984474,78.96942100565268,80.95316130422229,511.15709782811314
55,550.0,654.1227551996052,527.3026759441653,665.0127441260738,93.72998486886746,221.47556936229623,373.5905012268875,86.37554804689844,289.8863705131481,661.9492149089491,83.48503931605805,90.39669541548705,76.83389512409163,91.51279467766885,76.05690786812724,80.80806601684556,88.49683577284814,79.32480822726984,145.0497594834978,115.7963776828416,151.69847946668625,119.66107638386784,113.98041258293644,96.89334149025176,105.36255844303994,136.46491843881554,80.01349246464343,81.56591020434942,77.87316542542021,113.09508047530349,85.62023475423773,374.20905933314185,78.86957210503468,80.87365747144936,511.5758811869503
56,560.0,655.5105537547877,529.9041678372097,666.4700991735714,93.63970554524275,221.77921921274202,373.75378515947267,86.28357281545547,290.9118425362087,663.3893088509888,83.42909753308828,90.34236817314228,76.74508261881077,91.48792675480117,75.99208088749889,80.72828039017031,88.48609084366025,79.24249845962613,145.13273764177478,115.79420342077921,151.9048090770435,119.69727467305218,113.96831741916992,96.78410543611182,105.28539140109346,136.53202758782547,79.92050195016654,81.48509646641207,77.870738917142,113.07775749623306,85.54016089198787,374.3771580592872,78.76973429811693,80.79399269046871,512.0060044920893
57,570.0,656.9133033585566,532.4856650623808,667.9426235348245,93.54924683794954,222.09532925364365,373.9191010255396,86.1914439824315,291.94260608407245,664.8442983137938,83.37278816474608,90.28813249031259,76.65622972199822,91.46417788583916,75.92714032661553,80.64834144735055,88.47585224544571,79.16006036569857,145.21810588931666,115.79278720961838,152.11501733467247,119.7347342325375,113.95640654746933,96.67473657616351,105.20890840670648,136.60101199640673,79.82744830219862,81.4041293980435,77.86782962123819,113.05926481750022,85.45982091313262,374.5471714579416,78.66991616716597,80.71417455479656,512.4472781335636
58,580.0,658.3307784941129,535.115971769699,669.430171328947,93.4586171133308,222.42379740211368,374.08629549779323,86.09916824440235,292.9784695837344,666.3140125147061,83.31610724334611,90.23399750455273,76.56734314068633,91.44155812236566,75.86208908603561,80.5682562539463,88.46611450589097,79.07750070727394,145.3058630050368,115.79212274391294,152.32905870108678,119.77344899645874,113.94467201016523,96.56524265374742,105.1331278875863,136.67184744509186,79.73433865340685,81.32301605004018,77.86442017948573,113.0395654512529,85.37921702594004,374.71903753244334,78.57012491970745,80.63421013836138,512.8995951684083
59,590.0,659.7628462723751,537.6435255606903,670.9325750462056,93.36782411639615,222.76448903959894,374.2552531345725,86.00675192166901,294.019261417593,667.7982641112735,83.25905008454943,90.17994899275149,76.47842933583406,91.42006576986067,75.79692990492563,80.48803134457008,88.45687572007425,78.99482581220902,145.3959651919,115.79219894140387,152.54691147175205,119.81340811364036,113.9330889246031,96.45563050699556,105.05804844774526,136.74451818915688,79.64117939278131,81.2417630137324,77.86049559443067,113.01861625861386,85.29835005599229,374.8925434992802,78.47036628894301,80.55410599015717,513.3627318537965
60,600.0,661.209339886618,540.165151612443,672.4496661638267,93.2768750961437,223.11731236736222,374.4257789012969,85.91420062050443,295.06480229963137,669.2969090020922,83.20161291623289,90.12600075125724,76.38949421977571,91.39972724887127,75.73166539265458,80.40767281637471,88.44813267005152,78.91204165489759,145.48841621696974,115.79301153477812,152.76855326055167,119.85460142574455,113.92165686228168,96.3459067639138,104.98366613857509,136.81901876794456,79.54797575939577,81.16037643916955,77.85603443108803,112.9963832841428,85.21722325383931,375.0675844370878,78.37064701456981,80.47386821436375,513.8365713838061
61,610.0,662.6700563072243,542.5126279274493,673.9813285312202,93.18577672363186,223.48214671566328,374.59784749949114,85.82151920756166,296.11494426956375,670.80975890685,83.14378995625184,90.07214708931254,76.3005434378548,91.38053971158273,75.66629789177635,80.32718636170048,88.4398843608806,78.82915384935664,145.58318787713307,115.79455666816521,152.99393209563385,119.89701046314154,113.9103612620153,96.23607729168245,104.90997616756705,136.89533571894452,79.45473418776828,81.0788620556495,77.85102465347619,112.97282922717518,85.13583703330714,375.2440586752004,78.27097332933826,80.39350248883036,514.3209406008569
62,620.0,664.1448720380737,545.7767003322776,675.5273795985727,93.09453524224355,223.85894736416162,374.7712721282791,85.72871307006386,297.16953479181154,672.3366733367909,83.08557734729229,90.01838380457666,76.21158143607556,91.36250635757928,75.60082933408609,80.24657728280837,88.43212088873739,78.74616730483804,145.6802659799872,115.79682183839654,153.22304785771223,119.94063171173416,113.89917360192085,96.12614785373326,104.83699321317754,136.97344629819736,79.36145910174062,80.99722518889669,77.84544488988921,112.94790625584685,85.05419256338078,375.42184376397705,78.1713512012742,80.31301416748201,514.8156818074336
63,630.0,665.6336158280918,548.3381292013016,677.0876930584981,93.00315660844429,224.24750519549804,374.9459346754691,85.63578624133716,298.2284418648675,673.8774979352564,83.02697003715224,89.96471213131034,76.12261361658014,91.34564082275183,75.53526069331936,80.16585052615432,88.42483569504178,78.66308701587369,145.77962989886137,115.79980222144252,153.45585472727345,119.98545125300816,113.88809944305449,96.01612363695784,104.7646986429903,137.05334897582466,79.26815578287481,80.91547085218211,77.83928405806375,112.92157689009775,84.97229153506188,375.60075395352123,78.07178427879543,80.2324081385936,515.3206535271386
64,640.0,667.1361440406708,551.2678355025997,678.6621323778893,92.91164619600184,224.64774392679456,375.12178744086054,85.54274340136882,299.29151406228976,675.4320679965664,82.96796231072526,89.91112872220532,76.03364407931329,91.32994425202638,75.46959384495409,80.08501073560812,88.418035300203,78.57991739667108,145.8812573405996,115.80348728829216,153.69233605700782,120.03145457218423,113.8771114659254,95.90600949328004,104.69310152333107,137.13501763520512,79.17482851279256,80.83360367450788,77.8325252746571,112.89381728904642,84.89013333843427,375.78073670074764,77.97227797444181,80.1516890881157,515.8357031453306
65,650.0,668.6522991779296,553.9914244063444,680.2505516910089,92.8200094545577,225.05960787897422,375.29853278093276,85.44958828136805,300.3586373532369,677.0002603197576,82.90855098809082,89.85763740058424,75.94467788181953,91.31542647044957,75.40383116807857,80.004062240272,88.41170387320213,78.49666260026055,145.98512487050002,115.80787644517451,153.93247213696316,120.07863068220578,113.86621218105026,95.79580997988785,104.62221067705516,137.21843986195077,79.08148150785685,80.7516280130816,77.82515265092165,112.86458873022839,84.80771926204612,375.9616040703495,77.87283705112725,80.07086141512832,516.3606652686682
66,660.0,670.1819507522325,556.794309499506,681.852811684833,92.72825083756327,225.4828954597996,375.47622178632,85.35632435711311,301.42967248602366,678.5819297217208,82.84872940702994,89.80422855474892,75.85571693093188,91.30208328366227,75.33797231812964,79.92300910135803,88.40584046784281,78.41332669649334,146.09121218062083,115.81295163872703,154.17619566899316,120.12696942418947,113.8553716083837,95.6855293809515,104.55200468496545,137.30361744427506,78.98811860658869,80.66954799174724,77.81715086775998,112.83385342347232,84.7250504536852,376.14329653064743,77.77346595696166,79.98992904543246,516.895706681539
67,670.0,671.7249393868932,559.5491545142878,683.468814929404,92.63637494472025,225.91757209886956,375.65465017217645,85.2629552400345,302.50452486860416,680.1769248143951,82.78849315940435,89.750904175818,75.76676720669151,91.28992654581884,75.27201898596331,79.84185512612001,88.40045459475905,78.32991324401918,146.19951922668218,115.81871295987423,154.4235377785521,120.17645484353851,113.84459463115341,95.57517160098982,104.48249728793193,137.3905204878264,78.89474400966422,80.5873674540045,77.80850477976313,112.80158213567073,84.64212458250316,376.32562088591413,77.674168419319,79.90889592906277,517.4394275871596
68,680.0,673.2811604239902,562.3272605746808,685.0984007751339,92.54438603970895,226.3634759575585,375.8337044609347,85.16948366756827,303.5830739710329,681.7851232392698,82.72783833109574,89.69765956998671,75.67783107973217,91.27895110768189,75.2059715673849,79.7606039356177,88.39551999037336,78.24642593101507,146.30999187808672,115.8251438473416,154.674413845797,120.22708276066764,113.8338560459933,95.46474034232618,104.41367212672043,137.47915616118735,78.8013605441158,80.50508996846631,77.79920293865888,112.76773088874752,84.55894394023626,376.50853471309074,77.57494797529536,79.82776554761885,517.9935047001891
69,690.0,674.8504347345167,565.0972425230734,686.7414611091434,92.45228843264418,226.8204510828091,376.0133082043341,85.07591336016552,304.6652094961567,683.406386216815,82.66676050085724,89.64448852847173,75.58891187618987,91.26918187011984,75.13983106740946,79.67925885385017,88.39103145890145,78.16286778211767,146.42263615450233,115.83224794906445,154.92883572769637,120.27883430523626,113.8231460029339,95.35423930094308,104.3455489170621,137.56948374910678,78.70797216560956,80.42271892552986,77.78922708536487,112.73228409560642,84.47550729676496,376.69185684520716,77.47580919639861,79.74654135394215,518.5571055094318
70,700.0,676.4326697706471,567.9054195190469,688.3978598085124,92.36008532558314,227.28841270193305,376.19328710873594,84.98224626120417,305.75083831340186,685.040603333193,82.60525220315189,89.59139920133717,75.50001266193655,91.26059064990777,75.07359870758312,79.59782301478212,88.38700205702958,78.07924205295923,146.5374181093153,115.84000371392074,155.18675683612054,120.33169528354152,113.81245239291552,95.24367148153993,104.27809341360994,137.66151434055243,78.61458156246954,80.3402575321852,77.77856786300426,112.69520048752364,84.39181398087071,376.8754797610859,77.3767542633365,79.66522645600378,519.1291866299804
71,710.0,678.0277250315094,570.7257026582491,690.0675188581257,92.26778058816242,227.7662668958976,376.3736235088688,84.88848546955037,306.8398636007771,686.6876185454461,82.5433108219456,89.53837675096773,75.4111372870322,91.25319349311464,75.00727363697365,79.51629946652601,88.38341767466461,77.99555140734364,146.65433501684888,115.84840919413959,155.44814448161847,120.38565859828695,113.80176974118284,95.13304002227152,104.21133617717577,137.75522106981714,78.52119198494701,80.25770875896754,77.76720499775251,112.6564515414283,84.3078640793981,377.05938207881945,77.27778642333264,79.5838238829583,519.7106495295877
72,720.0,679.6354843208893,573.5371903281424,691.7502780746746,92.17537739254212,228.25577692408595,376.5540929886077,84.79463296000162,307.93220005614853,688.347333282495,82.48092928346793,89.48542672542469,75.32228718979552,91.24700407349167,74.94085704920242,79.43469095570707,88.38026525515906,77.91179875659223,146.773331780611,115.8574539706842,155.71298009999649,120.44071640825312,113.79108286103444,95.02234781391245,104.14523872684501,137.85059680832924,78.42780578487421,80.1750753858928,77.75512788999457,112.61601008219085,84.22365779736818,377.2433026573952,77.17890941384135,79.50233641734708,520.3010391516459
73,730.0,681.255804499841,576.3745026908556,693.4460332368984,92.08287908401415,228.7558726474073,376.734622956788,84.70069148174773,309.02775272087524,690.0196320296083,82.4181054620205,89.43254080996591,75.23346580714065,91.24200037263917,74.87434843880717,79.35300015777577,88.37755176239529,77.82798664536142,146.8944041544236,115.86713170021883,155.9812750338964,120.49685062510363,113.78038277194655,94.91159772584334,104.07981730187203,137.94763776345613,78.3344256877383,80.09236018756981,77.74232931241947,112.57384531932712,84.13919295297708,377.42719924205755,77.08012660996128,79.4207666499246,520.9001931596882
74,740.0,682.8885781755664,579.2682204094287,695.1546837632819,91.99028842968936,229.26646711315033,376.9150952872253,84.60666274469324,310.1264429699452,691.7043728913433,82.35483162959508,89.37971846426078,75.14467533849644,91.23820162588422,74.80774897231808,79.27122957206905,88.37527053482307,77.74411765952998,147.01755280182977,115.8774282806889,156.25292116588778,120.55404414024505,113.7696478451982,94.8007920261294,104.0150738329418,138.04632065691442,78.24105478708111,80.00956560262364,77.72879069332093,112.52993387634177,84.05447037450821,377.61097715959335,76.98143935571285,79.33911715611484,521.5080311651236
75,750.0,684.5336924914874,582.1513650561551,696.8761144735212,91.89760832774375,229.78741237408357,377.09541626886835,84.51254894125593,311.2281892739719,693.401455300022,82.29110586193751,89.3269558738732,75.05591828182814,91.23559896122853,74.7410584293532,79.1893815116774,88.373405698515,77.66019377307957,147.14274925044853,115.8883480012163,156.5279642956577,120.61230039447695,113.75887783221292,94.6899332763055,103.9510110613041,138.1466353922548,78.14769484116101,79.92669399162173,77.71450027498567,112.48423573786906,83.96948691401899,377.7945094262554,76.88285062046143,79.25739028215693,522.1243934881485
76,760.0,686.1910388963262,584.9907753688478,698.6102336923807,91.80484150929868,230.31863581398605,377.27548359641713,84.41835152795974,312.33292514372386,695.1107714118767,82.22692298916324,89.27424799331865,74.96719698602655,91.23420164726882,74.67427660108413,79.10745823863832,88.37196295011988,77.57621735242262,147.26995166530372,115.89986953207435,156.80631967902244,120.67159240869147,113.74805557264908,94.57902371029571,103.88758897828328,138.24857683394538,78.0543482189368,79.84374764597813,77.6994454164898,112.4367522385121,83.8842441835494,377.9776685833109,76.78436453762517,79.1755882259304,522.7491584155852
77,770.0,687.8604886227672,587.8958888181857,700.3568974705141,91.71199019754866,230.85996752093826,377.4551964839649,84.32407257516378,313.4405612134253,696.8321880071576,82.16227712093456,89.22158863857216,74.87851336723075,91.23400488283606,74.60740406051025,79.02546186092542,88.37093910703663,77.49219033801714,147.39914839040478,115.91198914606146,157.0880254144602,120.73192003598488,113.73718228905294,94.46806538998021,103.82484847260659,138.35213137635142,77.96101695526376,79.76072860846466,77.68361113192181,112.38741841191036,83.79874105096233,378.16033568167916,76.68598200671548,79.09371317111632,523.3821978381202
78,780.0,689.541945224681,590.8074378469072,702.1160126845781,91.61905703809673,231.4113515671103,377.634369269001,84.22971401159579,314.55104145780905,698.5656200245276,82.09716173450794,89.16898219355284,74.78986894292069,91.23500795074743,74.54044058588546,78.94339436542603,88.37031968690881,77.40811464293547,147.53033134794444,115.92470165089955,157.3730065681557,120.79326393958442,113.7262399040956,94.35706026929444,103.76274764294091,138.45729119912258,77.86770316541865,79.6776389773751,77.66699380359762,112.33624127331612,83.71297472050216,378.3424252776428,76.58770498706272,79.01176698339806,524.0234017436057
79,790.0,691.2352751309545,593.7228454530464,703.8875168389136,91.52604410907261,231.9726656907829,377.81299669389756,84.13527654191854,315.6642882328595,700.3109553832004,82.03157639553234,89.11641778146605,74.70126700767946,91.23721200539063,74.47338517625155,78.8612576141097,88.3701001684515,77.3239924555465,147.663461531067,115.93799286397339,157.66126868830912,120.85561679003825,113.71521241185287,94.24601039425647,103.70131350467588,138.56402682361232,77.77440909072335,79.59448055053097,77.64956937876536,112.28319391955891,83.62694440917848,378.5238502244912,76.48953635364052,78.9297516469839,524.6726592695802
80,800.0,692.9404100616227,596.6473266864402,705.671265808132,91.43295357798522,232.54372238987366,377.9909476772534,84.04076207177809,316.78025702320167,702.0680928167482,81.96551449870255,89.06389135267652,74.61270810562439,91.24062089582233,74.4062383353982,78.77905344274886,88.37028132477289,77.23982519106158,147.79854395611196,115.95186218287189,157.95277335579144,120.91896175882704,113.70409534048879,94.1349173980238,103.64049305653147,138.67235262760474,77.68113564129708,79.51125521323972,77.63133922373065,112.22822926202677,83.540651387209,378.70447350860917,76.39147809963934,78.84766897170721,525.3298266660056
81,810.0,694.6571962942911,599.5784754780161,707.4671726372881,91.33978751542382,233.1244577015539,378.16802546383497,83.94617182670777,317.8988729607826,703.8369120322456,81.8989710175731,89.01140940538576,74.52419466956938,91.24522240850143,74.33899985885617,78.69678346940914,88.37086008291216,77.15561469130552,147.93551727661261,115.96629419648725,158.24746729398342,120.98330519874631,113.69287983855988,94.02378325466114,103.58036401956726,138.7822376771317,77.58788545407415,79.4279646170701,77.61227186250595,112.17133486600254,83.45409254930277,378.88415703294373,76.2935324028024,78.76552057777356,525.9947814670596
82,820.0,696.3855753412236,602.5185310127109,709.2751524403938,91.24654790229401,233.7147799274135,378.3442525485225,83.8515066594899,319.0200735722795,705.6173297140418,81.83194411029106,88.95894974223724,74.43572843988069,91.25103489121452,74.27167007567742,78.61444938912398,88.37182957607125,77.07136212768582,148.07441312736748,115.98128672529064,158.54537707989493,121.04861572432614,113.68155658777417,93.91260914903263,103.5208540215894,138.89369836922808,77.49466014366496,79.3446104424617,77.59237966865012,112.11249989321534,83.36726695864189,379.06290517491783,76.19570021395093,78.68330812734315,526.6674293297277
83,830.0,698.1254353822032,605.4734386332121,711.0950953744309,91.15323619363527,234.3145552997344,378.5194657279542,83.75676867986994,320.1438171644342,707.4092455842571,81.76442587174566,88.90653102276919,74.34731043906274,91.25801727953332,74.20424765568295,78.53205267558394,88.37317321830555,76.98706952089293,148.21518508554828,115.9968310676003,158.84644419299903,121.11489177702785,113.67012116617511,93.80139682554544,103.46197162196236,139.00669494120342,77.40146011074766,79.26119416908448,77.5716457799813,112.0516987474392,83.2801737235383,379.24048235762933,76.09798462906419,78.60103315798754,527.3481942499321
84,840.0,699.8766785233967,608.4355441059527,712.9268929845931,91.05985465687118,234.92365380268052,378.6935214500698,83.66195842409557,321.27002780185796,709.21256589581,81.69641292928361,88.85412860422619,74.2589424419273,91.26623241298645,74.13673280191018,78.44959483964354,88.37489791710775,76.9027379915689,148.35781276296848,116.01291126002388,159.1506272092718,121.18212342554602,113.65855385908841,93.69014760699076,103.40373285004394,139.1212373977317,77.30828815249515,79.17771725800338,77.55005029052471,111.98891033929584,83.19281159835188,379.4168662159374,76.00038587210247,78.5186971154607,528.0358714386321
85,850.0,701.6391946105729,611.4083164603342,714.7704897998916,90.96640447299224,235.54193645027485,378.86639676591835,83.56707690046036,322.39867104999763,711.0271444536413,81.6279021529686,88.80175226428743,74.17062622731181,91.27561091048769,74.06912496689549,78.36707727332944,88.37699441412008,76.81836894267614,148.50225958067773,116.02953330526022,159.45794162877246,121.25029477537362,113.64686575289787,93.57886283015142,103.34610818521779,139.23729335218812,77.21514553784934,79.09418117920451,77.52758926996914,111.9241064558853,83.10517925120685,379.59193457755856,75.90290871860702,78.43630128323063,528.730859701555
86,860.0,703.4129079491227,614.3885414301941,716.6257709935257,90.87288752731352,236.1693009876978,379.0379297055035,83.4721247618053,323.5297031899397,712.852933520187,81.55888706126119,88.74939432770573,74.08236258163552,91.28621773309737,74.00142388572917,78.28450111946947,88.37946671262887,76.73396373458833,148.64853897462936,116.04667536334296,159.76835257791757,121.31940013399453,113.63502068881438,93.46754382516673,103.28912217366734,139.354875581777,77.1220337678206,79.01058713589903,77.5042517400058,111.85727031940858,83.01727459882346,379.7656042486183,75.80555070204005,78.35384716867186,529.4331380455583
87,870.0,705.1976581158956,617.3749086465043,718.4926369752202,90.77930501771966,236.80569519822268,379.20810072877737,83.37710375292737,324.6630600460464,714.6898575846722,81.48936491831306,88.69705354877046,73.99415341845814,91.29799912266286,73.93363008214585,78.20186780683498,88.38229269047193,76.64952366104154,148.7966127806282,116.06434533132597,160.08183053216194,121.38942805389614,113.62302776557927,93.35619190948522,103.23278601598561,139.47398208878292,77.02895291158514,78.92693647082847,77.48002230530582,111.7883763500264,82.9290983593147,379.9377542406755,75.7083162081069,78.27133582170303,530.1425043167006
88,880.0,706.9934460786991,620.3766346972105,720.3709914938723,90.68565866566732,237.4509754566016,379.3767464493521,83.28201363304855,325.7987052677852,716.5377924906367,81.41933351494401,88.64472543148071,73.90599964620202,91.31097487291602,73.86574129543988,78.11917851562124,88.38548805147798,76.56504959248197,148.94647004885084,116.08252388138828,160.39834104958365,121.46036597907948,113.6108765088888,93.24480795701955,103.17700418473348,139.59458150951812,76.93590579468682,78.84323031229245,77.45489789287033,111.71742869966829,82.8406469457365,380.1082365765722,75.61120511897737,78.188768532087,530.8588735617302
89,890.0,708.8001253006084,623.3797843509022,722.2607858442722,90.59194975866798,238.10511292097976,379.5437671362035,83.18685631989185,326.93659405627255,718.3966495092976,81.34878451931918,88.59239131468813,73.81790326203254,91.32512636285726,73.79775743401575,78.03643425318575,88.38902933892746,76.48054282685024,149.09810912124948,116.10120659627924,160.71787186112945,121.53220489221613,113.59855989222798,93.13339330989702,103.12185150508085,139.7166562301408,76.8428925747,78.75946997003444,77.42886467688925,111.64438038404357,82.75192058111907,380.2770078698936,75.51422196989411,78.10614652858281,531.5822530101902
90,900.0,710.6176343090882,626.3929475412649,724.1619094386577,90.49817923440084,238.7678429849092,379.70904118178083,83.09163157317975,328.07668625976294,720.2663709767518,81.27771700565219,88.54008014882213,73.7298638436885,91.34048137734517,73.72967975988013,77.95363617700573,88.39292743954624,76.3960045145231,149.25145947709734,116.12038344967473,161.04041361367646,121.60493656992512,113.58607106643449,93.02194894890961,103.06732826639094,139.84023018532483,76.74991500113138,78.67565634585145,77.4019122402586,111.56924517843221,82.66291678780128,380.4440209178545,75.41736269059383,78.02347073040619,532.3123865362496
91,910.0,712.4458840996699,629.4179928895433,726.0742658759199,90.40434870567906,239.43917298617313,379.87255091271345,82.99634080259503,329.21892743251965,722.1468191859061,81.20612729608636,88.48775292424445,73.64188487436371,91.35702193223074,73.66150612821332,77.87078540023369,88.39715922756673,76.31143561487525,149.4065727723761,116.14005717333582,161.36590114262944,121.67855056538818,113.57340254719101,92.91047572729892,103.01340648894517,139.9652823935449,76.65697385408777,78.59179045506333,77.37403148033144,111.4919667796439,82.57363468511359,380.6090926496801,75.32063341026506,77.9407422507249,533.0492867211564
92,920.0,714.2847631064544,632.4462721582449,727.9977938106257,90.3104593046828,240.1189048096465,380.0341142010756,82.90098423539278,330.3632900147722,724.0379800767192,81.13400520085068,88.43543357480394,73.55396455795868,91.37475056400761,73.59323632827748,77.78788282728108,88.40174829968095,76.22683703443748,149.56335616859218,116.16021210183699,161.69434661691895,121.75304077072319,113.56053473563261,92.79897460971175,102.9600527847359,140.09179810457047,76.56407027179989,78.50787346457305,77.3452125894239,111.41254130048016,82.48407322429213,380.7720983782671,75.22403394401344,77.85796209251228,533.7927969158734
93,930.0,716.1341890897548,635.485312009381,729.9323980109776,90.2165120762506,240.80714984558583,380.19368591105234,82.80556251901142,331.5097349811764,725.9396904789445,81.06135616575379,88.38309618150056,73.46610625065045,91.39366496792553,73.52487024824198,77.7049292932313,88.40666220447801,76.14220974764606,149.72184199824116,116.18084824919201,162.02574224901045,121.82838835409541,113.54747915464414,92.68744649141178,102.90731311629423,140.2197656870608,76.47120551935188,78.4239061679409,77.31545280100278,111.33097946356997,82.3942296321372,380.9330613215759,75.12756448234734,77.77513112388334,534.5428518386365
94,940.0,717.9940782150912,638.5305470668096,731.8780071484197,90.1225081273932,241.50556841191806,380.3511353110675,82.71007676604421,332.65822940264906,727.8519007045389,80.98816932604599,88.3307525977927,73.37830953990759,91.41374647183164,73.45640761600882,77.62192587853819,88.4119083432414,76.0575545175663,149.88199145877059,116.20195593655897,162.36000934463732,121.90459298638577,113.53422153377625,92.57589239954521,102.85515451162576,140.34917316239947,76.37838030564417,78.3398895415647,77.28473028459307,111.2472335626022,82.30410400227608,381.09180798990093,75.03122818693201,77.69225030696872,535.299346918864
