,temperature,A15--beta-W a=3.4674,A2--W--bcc a=2.1600,A3--Mg--hcp a=1.8570,A4--C--dc a=3.5657,A5--beta-Sn a=3.4249,A7--alpha-As a=2.5552,Ah--alpha-Po--sc a=1.7825,mp-1078845 a=4.2071,mp-1080826 a=9.1938,mp-1147718 a=10.3358,mp-1182029 a=1.5292,mp-1182684 a=11.5935,mp-1182692 a=7.7797,mp-1190171 a=9.0939,mp-1194362 a=9.2843,mp-1196583 a=14.4868,mp-1196857 a=9.2270,mp-1197903 a=7.7016,mp-1203645 a=10.4691,mp-1205283 a=10.0822,mp-1244913 a=9.4915,mp-1244964 a=9.7214,mp-1245190 a=9.6978,mp-24 a=4.4285,mp-568028 a=8.1790,mp-568286 a=2.5552,mp-568363 a=2.5552,mp-569304 a=2.5552,mp-569416 a=2.5552,mp-569517 a=2.5213,mp-569567 a=2.5213,mp-570002 a=5.0353,mp-606949 a=2.5552,mp-616440 a=2.5213,mp-624889 a=4.8573,mp-630227 a=9.1682,mp-632329 a=4.4257,mp-667273 a=14.2137,mp-680372 a=9.2230,mp-683919 a=10.2520,mp-937760 a=2.5552,oqmd-589492 a=2.5552,oqmd-589493 a=2.5552,oqmd-595714 a=9.1682,oqmd-599489 a=2.5213,oqmd-599490 a=2.5213,oqmd-599491 a=2.5213,oqmd-603085 a=14.0309,oqmd-610551 a=2.5552,oqmd-614417 a=9.2230,oqmd-637353 a=4.3887,oqmd-637443 a=5.2703,oqmd-637444 a=4.1726,oqmd-683819 a=2.5552,oqmd-683820 a=2.5552,oqmd-684315 a=8.5723,oqmd-684627 a=9.1931,oqmd-689315 a=10.1614
22,220.0,-2.941173248875309,-3.2405276899261413,-2.773278053797888,-7.155999640014107,-3.985798159786855,-7.1847402878623114,-3.9783808135162504,-6.898725069818188,-6.717867653094501,-6.726545675490523,-3.863283584761768,-5.651422445303424,-5.706767735445313,-6.721122982769497,-5.825930072682205,-6.72382980973713,-5.693932164265077,-5.6937054824751225,-6.233088708584344,-6.571419920959511,-6.35820746723141,-6.424347886867058,-6.468149693836296,-6.411638904321425,-6.7046535409568095,-7.184644550127153,-7.184700896505036,-7.184665525710248,-7.184669845089167,-7.156006322211828,-7.156004058320351,-5.587725641323773,-7.184695366864473,-7.156004319175061,-6.6777358751453475,-6.728374649497825,-7.184657355083325,-6.723830828308917,-6.7264922715815745,-6.780937526441928,-7.184685770867277,-7.184690045038061,-7.184682076268883,-6.728379706326331,-7.156021485152872,-7.1560107777963875,-7.15600534427011,-6.723831568062002,-7.184689101171641,-6.726492194117883,-6.726154185109274,-6.887528392658108,-7.163330684124389,-7.184632596419109,-7.184677037670558,-6.649360599679276,-6.728260865905039,-6.780938534512545
23,230.0,-2.9413346664629825,-3.2408704035120732,-2.7738555037768484,-7.156075169086845,-3.986321053686711,-7.185366420610081,-3.9789533582124026,-6.8988203720718415,-6.717977046065875,-6.726857136413287,-3.863705075859306,-5.6523188885623,-5.707630862670383,-6.721230855866979,-5.826763337688791,-6.72405355223136,-5.694906827091639,-5.694542242394276,-6.23382988564005,-6.571834069151792,-6.358684940696721,-6.424810320398968,-6.46856961457429,-6.411776562511856,-6.704933619795366,-7.185266804440268,-7.18532588835952,-7.185287608409977,-7.185292140690262,-7.156081797358556,-7.156079528733018,-5.5880240343394405,-7.185318924251359,-7.156079825613827,-6.678011363280573,-6.728669669523253,-7.185280229252409,-6.7240545648820005,-6.726763158496883,-6.78125207125116,-7.185308879089038,-7.18531334837419,-7.1853049799649895,-6.728674781708268,-7.15609713508884,-7.156086368446187,-7.15608082368453,-6.724055334137864,-7.185311211370742,-6.726763086361884,-6.726270999543122,-6.887676502406381,-7.1635534025516705,-7.185254267256627,-7.1852995520693765,-6.649655712334686,-6.728554375366132,-6.781253104914534
24,240.0,-2.9415088327272483,-3.241204172922164,-2.7744634473010947,-7.156161157831798,-3.986890980422035,-7.186023951445277,-3.9795730105472704,-6.898927985082654,-6.718100366542257,-6.727190874871357,-3.8641348001933333,-5.653249465886963,-5.708527897845477,-6.721352466483853,-5.827627312252725,-6.724297820600402,-5.6959124361286335,-5.695412652551858,-6.2346030308855696,-6.5722742941251315,-6.359192175595618,-6.425301716750181,-6.469017115929524,-6.411931046348632,-6.705236965838618,-7.18592041340272,-7.185982240107821,-7.185941051187479,-7.1859457967023594,-7.15616774538458,-7.156165468250107,-5.5883493849980805,-7.185973844949707,-7.156165799775954,-6.67830802078035,-6.728987045649195,-7.185934460921505,-6.724298826389763,-6.727055951057964,-6.781589402398619,-7.185963360301994,-7.185968015766714,-7.185959244677486,-6.728992214857371,-7.156183277760389,-7.156172435194742,-7.1561667733773895,-6.7242996264851165,-7.185964665702513,-6.727055880240222,-6.726401915124471,-6.8878410319498,-7.163795932762309,-7.185907289394948,-7.185953429767,-6.649974718878075,-6.728870228792544,-6.781590459610263
25,250.0,-2.941696744944248,-3.2415833698324534,-2.775102309674708,-7.156258366220988,-3.987508793770513,-7.186712716876897,-3.9802402814454987,-6.8990486849630415,-6.718238427342089,-6.727547423514006,-3.864572795707063,-5.654214093048607,-5.709458675886664,-6.721488635403479,-5.82852170310978,-6.7245632210257105,-5.696948749549565,-5.696316572312905,-6.235407900813513,-6.5727409325458375,-6.359729289938852,-6.425822220550596,-6.469492416533642,-6.412103232940072,-6.705564078521173,-7.186605223888812,-7.186669799662685,-7.186625702260792,-7.186630656967789,-7.156264926322927,-7.156262636873612,-5.588702381757208,-7.1866599801672075,-7.156263001668431,-6.678626339366152,-6.729327299255388,-7.186619899318976,-6.7245642210022085,-6.727371178945443,-6.781950018516285,-7.186649055799903,-7.186653897320609,-7.1866447194488146,-6.729332529236469,-7.1562806731748925,-7.156269738121856,-7.1562639534807655,-6.7245650514746735,-7.1866493138787115,-6.7273711125109505,-6.72654771356315,-6.888022657079042,-7.164058701889255,-7.186591512232454,-7.186638517346988,-6.6503180660831775,-6.729208947429943,-6.781951097312243
26,260.0,-2.941899047453945,-3.2419955813982635,-2.775772448902435,-7.156367542926409,-3.9881748851774796,-7.18743255665246,-3.9809555676062125,-6.899183230800928,-6.718392014493834,-6.727927271857938,-3.8650191007631425,-5.65521254002265,-5.710423036256398,-6.721640149213372,-5.829446245734036,-6.7248503121154375,-5.698015541870596,-5.697253864848398,-6.236244264693871,-6.573234285983256,-6.360296378904705,-6.426371953697881,-6.469995712008294,-6.41229395972979,-6.705915404893945,-7.187321077265993,-7.187388403923467,-7.187341395579788,-7.187346562747455,-7.156374088677115,-7.15637178319546,-5.589083658710038,-7.187377162511219,-7.156372179902871,-6.6789667825723305,-6.72969091345074,-7.187336384603909,-6.724851304613902,-6.727709345363308,-6.782334374335262,-7.187365806419691,-7.187370826842486,-7.1873612412283,-6.7296961991597914,-7.156390069598061,-7.156379025616335,-7.156373112461745,-6.724852165589856,-7.187364990801194,-6.727709281508172,-6.726709140346176,-6.888222027891867,-7.164342106110984,-7.187306771441836,-7.187354651730609,-6.6506861935492605,-6.729571009971369,-6.782335479796498
27,270.0,-2.9421158831821814,-3.2424357737616636,-2.7764741156707147,-7.156489422057486,-3.98888991569793,-7.188183302579066,-3.9817191568494588,-6.8993323548304035,-6.718561891064523,-6.728330870064264,-3.865473757341988,-5.6562446115915765,-5.711420834662736,-6.72180775261261,-5.830400700362974,-6.725159602482426,-5.699112593458722,-5.698224458834522,-6.2371118935519885,-6.57375462178221,-6.360893517210361,-6.426951017492319,-6.470527174296236,-6.412504022944976,-6.706291371286277,-7.188067801158291,-7.1881378845616775,-7.1880879665727715,-7.188093344663982,-7.1564959662009935,-7.156493641032899,-5.589493797048235,-7.188125230219509,-7.15649406836217,-6.679329785787378,-6.73007832575843,-7.188083746672614,-6.725160588697037,-6.728070900783239,-6.782742888110395,-7.188113442886438,-7.188118642300328,-7.188108644872473,-6.7300836689577865,-7.156512200297625,-7.156501031500228,-7.156494984248399,-6.725161479079717,-7.188111543268149,-6.72807084197361,-6.726886926099087,-6.888439739558527,-7.16464651576706,-7.188052900986138,-7.188101668395473,-6.651079481929368,-6.729956861259376,-6.7827440169610735
28,280.0,-2.9423477210465445,-3.2429004507128796,-2.777207624758692,-7.156624720341922,-3.989654202023595,-7.188964784410782,-3.9825312384399347,-6.899496770216052,-6.718748782718559,-6.728758627164223,-3.8659368028354013,-5.657310311097763,-5.712451927908751,-6.721992145418987,-5.831384804865416,-6.725491559714345,-5.7002396856154265,-5.699228222199986,-6.23801055074472,-6.574302185633662,-6.3615207656082235,-6.427559500230399,-6.471086954146251,-6.4127341768178265,-6.706692363715048,-7.188845229754507,-7.188918073783222,-7.188865248287264,-7.188870835913559,-7.15663127528455,-7.156628926956694,-5.589933326633674,-7.188904010193746,-7.156629383634198,-6.679715757705074,-6.730489941431616,-7.188861818838497,-6.72549253921335,-6.728456270975347,-6.783175939871925,-7.18889179954402,-7.188897170545871,-7.188886758232178,-6.730495344322221,-7.1566477809605935,-7.156636471888374,-7.156630285244739,-6.725493460427075,-7.188888789374013,-6.728456216010759,-6.72708175203074,-6.8886763748312525,-7.164972274825818,-7.188829734788781,-7.18887939375502,-6.6514982835623595,-6.730366903902632,-6.783177093813209
29,290.0,-2.9425940875404035,-3.2434069206806178,-2.777973200257455,-7.156774134920237,-3.990467914608621,-7.189776828228626,-3.9833919155871254,-6.899677157198675,-6.71895338540089,-6.729210918374995,-3.8664082866904153,-5.658409276649609,-5.713516208662726,-6.7221940976846195,-5.832398322264155,-6.725846610402671,-5.701396616957746,-5.7002650504844254,-6.2389400206329215,-6.574877187806623,-6.362178164093276,-6.4281974716903365,-6.471675186198175,-6.412985133036957,-6.707118715641936,-7.189653192716784,-7.189728799858902,-7.18967306653529,-7.18967886556293,-7.156780712432271,-7.156778337592768,-5.590402727683432,-7.189713333002706,-7.156778822450002,-6.680125080763561,-6.730926133911382,-7.189670429229122,-6.725847582849506,-6.728865840088552,-6.783633873505243,-7.18970069993227,-7.189706244680789,-7.189695414473741,-6.7309315952920095,-7.156797507266305,-7.156786043248743,-7.156779712059312,-6.725848535466919,-7.1896965695091435,-6.728865791576005,-6.72729428808199,-6.888932473408762,-7.165319705388387,-7.189637096869776,-7.1896876594438375,-6.651942917376389,-6.730801510081771,-6.7836350493227595
30,300.0,-2.942855646551373,-3.243940466616914,-2.7787710592885855,-7.156938341103835,-3.9913313451475947,-7.190619265154544,-3.9843012064476295,-6.899874173474013,-6.719176367686173,-6.729688092325988,-3.8668882480434315,-5.659541565180547,-5.714613489467976,-6.722414230548131,-5.833441074797416,-6.726225143975802,-5.7025831878874245,-5.701334888484795,-6.239900083586883,-6.57547981973538,-6.362865744916435,-6.428864986066935,-6.4722919849787965,-6.413257560684649,-6.7075707597598795,-7.190491517767663,-7.190569891726355,-7.19051125949482,-7.190517264218317,-7.156944952389696,-7.156942547851418,-5.590902432673409,-7.190553028837144,-7.1569430598251245,-6.6805581119516555,-6.7313872376561195,-7.190509412423103,-6.726226108579926,-6.729299964635958,-6.784116999813473,-7.1905399793086735,-7.190545693564415,-7.190534441823035,-6.731392758753067,-7.156962053024284,-7.15695042013736,-7.156943939570167,-6.726227092525845,-7.1905347072467345,-6.729299918609286,-6.727525173574226,-6.8892085518282595,-7.165689107146482,-7.190474817635604,-7.190526296662873,-6.652413679952328,-6.731261020817553,-6.784118202842503
31,310.0,-2.9431330906476902,-3.244506858310037,-2.779601408725118,-7.157117990817407,-3.992244535147493,-7.191491921984886,-3.9852590677414024,-6.900088452368155,-6.719418364519926,-6.730190456625694,-3.867376741171897,-5.660706928181735,-5.715743708628444,-6.722653176334281,-5.834512826347704,-6.726627512950341,-5.703799203046473,-5.702437571845105,-6.240890527198086,-6.576110246497505,-6.3635835245899175,-6.429562091026323,-6.472937449280672,-6.4135520864680675,-6.708048776129915,-7.191360036918219,-7.191441180569883,-7.1913796483140855,-7.191385861973718,-7.157124646478575,-7.157122209237382,-5.591432828305101,-7.1914229316576055,-7.157122747266069,-6.681015184027304,-6.731873565336826,-7.191378591990373,-6.72662847252017,-6.72975896796837,-6.784625603542378,-7.191409465491402,-7.191415349878239,-7.191403670868039,-6.7318791441014865,-7.15714206859619,-7.157130253640474,-7.157123619165549,-6.726629486576693,-7.191403039441275,-6.729758930176129,-6.72777499696974,-6.889505094490101,-7.1660807609002575,-7.1913427340587175,-7.1913951256799615,-6.652910827504417,-6.731745741129988,-6.784626830468715
32,320.0,-2.9434264956889145,-3.245091939270183,-2.780464372119125,-7.157313711232519,-3.9932074584740165,-7.192394629320619,-3.9862653858421915,-6.900320589645938,-6.71967997376063,-6.730718292588242,-3.86787380147208,-5.6619050602213425,-5.716906721641949,-6.722911535090289,-5.835613368114005,-6.7270540421205585,-5.705044470994533,-5.703573022139695,-6.241911146370659,-6.576768609974099,-6.364331508696242,-6.430288816155964,-6.473611663169657,-6.413869295296431,-6.7085530248715575,-7.192258583828751,-7.1923424980816435,-7.192278069287239,-7.192284492333141,-7.1573204211942905,-7.157317948459738,-5.591994257583656,-7.192322871901908,-7.1573185115800655,-6.681496605297607,-6.732385392675782,-7.192277806196958,-6.727054994214555,-6.730243143856871,-6.785159938293357,-7.192308988957315,-7.192315043707913,-7.192302935937013,-6.732391034191285,-7.157338179507219,-7.157326170209391,-7.157319377570421,-6.727056039269831,-7.192301402539612,-6.730243111279781,-6.72804433967298,-6.88982254650981,-7.166494927777508,-7.192240674971971,-7.192294003016591,-6.653434596347888,-6.732255953667167,-6.785161188839956
33,330.0,-2.9437347778046794,-3.245723591312919,-2.7813601054006223,-7.1575261037459486,-3.994220101315942,-7.19332722253956,-3.9873199951348948,-6.900571163834176,-6.71996175656927,-6.73127185703611,-3.8683794788848416,-5.663136338420759,-5.718102382517483,-6.723189877411681,-5.836742546610178,-6.727505020471199,-5.706318817519173,-5.704741180202453,-6.242961747881106,-6.5774550390089646,-6.3651096934245555,-6.431045182258277,-6.474314696280314,-6.4142097310818,-6.709083741600765,-7.1931869923793625,-7.193273679988153,-7.193206363749251,-7.193212989556114,-7.157532877302959,-7.157530366455902,-5.592587021954913,-7.193252687013598,-7.157530953816307,-6.682002661579914,-6.732922976477979,-7.193206892611729,-6.727505963865804,-6.730752765374316,-6.785720231059226,-7.193238391987852,-7.193244612323076,-7.193232075281919,-6.732928675246805,-7.157550985517077,-7.157538770355545,-7.157531815572657,-6.72750704152461,-7.193229629035465,-6.730752738413186,-6.72833374470841,-6.890161335205269,-7.166931851735694,-7.193168473049815,-7.193222744488693,-6.653985197230513,-6.732791910989609,-6.785721506800358
34,340.0,-2.944060037609407,-3.246385108776662,-2.7822886989045887,-7.157755743158066,-3.995282347965638,-7.194289542990383,-3.9884226773604374,-6.900840706741517,-6.72026425698163,-6.731851383696589,-3.868893820804943,-5.664400414152308,-5.719330582060953,-6.723488736184323,-5.837900140059833,-6.727980712303079,-5.707622056600249,-5.70594196551777,-6.2440421344629495,-6.578169638283342,-6.365918062374696,-6.431831202085732,-6.475046605063613,-6.41457389761279,-6.709641139838093,-7.194145100353321,-7.1942345659294125,-7.19416436144999,-7.194171196956983,-7.1577625889541485,-7.157760037571882,-5.593211383443053,-7.194212210157483,-7.1577606483487255,-6.682533616300862,-6.733486544121127,-7.194165682925153,-6.727981647456881,-6.731288069690445,-6.7863066868006365,-7.194197511482313,-7.1942038932276615,-7.194190921877972,-6.733492302983744,-7.157781059849382,-7.157768628138912,-7.157761507509509,-6.727982757004866,-7.1941875554491554,-6.7312880509265565,-6.728643708190544,-6.89052186327691,-7.167391759217313,-7.1941259724287265,-7.194181194872723,-6.654562818955409,-6.733353841911303,-6.786307988022264
35,350.0,-2.9444017725791554,-3.247078847960087,-2.7832502267696304,-7.158003177188914,-3.9963939598999167,-7.195281426483042,-3.9895731769261773,-6.9011297377274206,-6.7205879603895236,-6.732457073326361,-3.8694168692470132,-5.665696938581034,-5.72059127141017,-6.723808601945109,-5.8390860429397184,-6.7284813535136125,-5.708954010581522,-5.707175225951319,-6.245152119453024,-6.578912495267231,-6.366756593406221,-6.432646872909415,-6.47580743251054,-6.414962259817406,-6.710225404708237,-7.195132756144106,-7.19522499394546,-7.195151908964594,-7.1951589496318356,-7.158010103304101,-7.158007509134862,-5.593867566847621,-7.195201290593015,-7.158008142560279,-6.683089711141759,-6.734076297303434,-7.1951540201150905,-6.728482281306133,-6.731849284686308,-6.786919486470216,-7.195186181269508,-7.195192732816529,-7.195179317567341,-6.734082115098478,-7.15802894864243,-7.158016290495701,-7.158009000561243,-6.728483422257565,-7.1951750328425295,-6.731849268155956,-6.728974724453236,-6.890904496281555,-7.167874860745501,-7.195113003292254,-7.195169192672759,-6.655167631538044,-6.733941951589735,-6.7869208114291855
36,360.0,-2.9447592946383336,-3.2477989241638414,-2.7842447440656484,-7.1582689261516546,-3.9975547150586976,-7.1963027137607884,-3.990771197092861,-6.901438748723051,-6.7209333448304545,-6.7330891164969975,-3.869948661837697,-5.667025832166665,-5.721884197690506,-6.724149965595917,-5.840300034892615,-6.729007156701132,-5.710314507330624,-5.708440959762822,-6.246291525920292,-6.579683686585875,-6.367625255232615,-6.433492188017817,-6.4765972098602855,-6.415375245013638,-6.710836702148039,-7.196149791684335,-7.19624480388276,-7.1961688543289615,-7.196176096796075,-7.158275940010233,-7.158273300974194,-5.594555761891672,-7.196219767254541,-7.158273956398326,-6.683671167104768,-6.734692420543441,-7.196171755628502,-6.729008077287865,-6.732436597694331,-6.787558787118903,-7.196204251594302,-7.196210976672397,-7.196197113658738,-6.734698299346608,-7.15829517075164,-7.158282276942319,-7.1582748145759725,-6.729009250394265,-7.196191900838874,-6.732436585690421,-6.729327232796973,-6.891309575879287,-7.168381352006818,-7.196129425844845,-7.196186582222857,-6.655799771031681,-6.7345564226103205,-6.787560138375661
37,370.0,-2.9451339471494635,-3.2485554270080965,-2.785272285819883,-7.158553482779971,-3.9987645456548186,-7.1973532559303095,-3.9920164076108655,-6.901768184710226,-6.721300845469966,-6.733747669972053,-3.870489235135028,-5.668387276283925,-5.723209432203499,-6.724513244365556,-5.84154202198021,-6.729558312747029,-5.711703379162298,-5.70973894650698,-6.2474601782215355,-6.580483270660196,-6.368524007345202,-6.434367132860675,-6.4774159574906465,-6.415813244236002,-6.711475174850406,-7.1971960638686125,-7.197293852040509,-7.197215033276705,-7.1972224877150754,-7.15856059132584,-7.158557905486282,-5.595276125340008,-7.197267487244114,-7.158558582326957,-6.68427818540298,-6.735335074140236,-7.197218729905363,-6.729559225682236,-6.733050187835081,-6.788224731794677,-7.197251570433659,-7.1972584624268245,-7.197244148118462,-6.735341013078289,-7.158580217473898,-7.158567079568165,-7.158559441828082,-6.72956043061121,-7.197238012185382,-6.733050181699463,-6.729701646169711,-6.89173743394312,-7.168911412499612,-7.197175073698095,-7.197233212872032,-6.656459376217623,-6.7351974155632774,-6.7882261101292976
38,380.0,-2.9455250565756255,-3.2493447855061555,-2.786332854498716,-7.15885731245536,-4.000022926700361,-7.1984329020224465,-3.9933084533153362,-6.902118471155838,-6.721690865271321,-6.734432881097099,-3.8710386413422073,-5.669770056220839,-5.724566680021467,-6.724898863157774,-5.84281178701042,-6.730134989285702,-5.713120464209569,-5.71106922206356,-6.24865790197002,-6.5813112879873685,-6.3694527993213885,-6.435271678230912,-6.478263684422385,-6.416276613710539,-6.712140953725419,-7.198271417964132,-7.198371980671648,-7.198290306269324,-7.198297959899046,-7.15886452204188,-7.158861787668091,-5.596028783065264,-7.1983443061726735,-7.158862485315902,-6.684910947561139,-6.736004401317015,-7.198294800276283,-6.730135893458069,-6.733690208433789,-6.788917443536638,-7.198327984753172,-7.198335044020596,-7.198320277686954,-6.736010400094133,-7.158884552901391,-7.1588711630887065,-7.158863347322328,-6.7301371319237875,-7.198313215009349,-6.733690209900042,-6.7300983697547805,-6.892188354437597,-7.16946520855268,-7.198249807786008,-7.198308939781058,-6.65714654087344,-6.735865071498674,-6.788918846296223
39,390.0,-2.9459328010826282,-3.2501685364510524,-2.7874264470818724,-7.159180853252665,-4.001329639568841,-7.199541503148441,-3.994646955569426,-6.902490012071205,-6.722103782961581,-6.735144865614511,-3.871596898491377,-5.671189375318214,-5.725955882695518,-6.725307195181254,-5.844109246580085,-6.7307373338953305,-5.714565583307748,-5.712431646884301,-6.249884532988198,-6.582167774411137,-6.370411580163605,-6.436205794063087,-6.4791403895566555,-6.416765676379002,-6.7128341383429,-7.199375711332307,-7.199479049442849,-7.199394526916659,-7.199402384452298,-7.159188169825117,-7.159185385239422,-5.596813832091388,-7.199450073226021,-7.159186103254988,-6.685569616677627,-6.736700521883478,-7.199399812232296,-6.730738231594059,-6.734356797068833,-6.789637022771885,-7.199433347622858,-7.199440581645434,-7.1994253606722705,-6.7367065787502,-7.159208613918101,-7.159194964986085,-7.159186968673365,-6.7307395004228265,-7.19941736358878,-6.73435680385302,-6.730517746422526,-6.892662616457073,-7.170042892113243,-7.199353472065774,-7.199413605815506,-6.657861366634579,-6.736559515756473,-6.789638451716778
40,400.0,-2.9463573939600107,-3.2509756779812933,-2.788553058422917,-7.159524516452858,-4.002684340460467,-7.200678918157129,-3.996031515297367,-6.9028831074949455,-6.7225399429887425,-6.735883738649391,-3.8721640553631587,-5.672671930617148,-5.727377055365876,-6.725738586061614,-5.845434244450266,-6.731365477462323,-5.716038586561926,-5.713826106025263,-6.25113992134624,-6.583052743612609,-6.371400285580649,-6.437169433302297,-6.4800460611725486,-6.41728072336389,-6.7135548264358444,-7.20050879113146,-7.200614913573957,-7.200527548474117,-7.200535606144399,-7.159531945489781,-7.159529109184476,-5.597631342512797,-7.200584646966654,-7.159529847116623,-6.6862543381419295,-6.737423540164713,-7.200533626923723,-6.731366367639896,-6.735050069324382,-6.790383561142602,-7.200567518264391,-7.2005749247290485,-7.200559244385339,-6.737429658807715,-7.159552810591097,-7.159538895943724,-7.159530716861616,-6.731367669240935,-7.200550316637894,-6.735050082298139,-6.730960117728116,-6.8931604645120865,-7.1706446013134935,-7.200485925347568,-7.200547075448069,-6.658603914320465,-6.737280850055791,-6.790385013607699
41,410.0,-2.946799844106195,-3.2518945203420375,-2.789712626942398,-7.159888686918602,-4.004086697162467,-7.2018449928047765,-3.9974617137737876,-6.903298238241023,-6.722999659788542,-6.736649591846332,-3.8727401201751643,-5.674150352631069,-5.728829830182631,-6.726193358771832,-5.846786653415581,-6.732019530003787,-5.717539308934096,-5.7152525588171095,-6.252423897093923,-6.583966207870518,-6.372418845981516,-6.43816255623673,-6.480980679434018,-6.4178220154964185,-6.714303085285024,-7.201670535348314,-7.201779422616375,-7.2016892310636145,-7.201697492460273,-7.1598962334698895,-7.15989334408955,-5.598481359372222,-7.2017478846357985,-7.159894101552229,-6.686965240172079,-6.738173547891988,-7.201696103325545,-6.7320204125546095,-6.735770125746827,-6.791157124625157,-7.2017303590342525,-7.201737938808969,-7.20172178843754,-6.738179728111133,-7.159917526794808,-7.159903340340597,-7.159894976359234,-6.732021747724304,-7.201711934816616,-6.7357701472671465,-6.731425793185127,-6.893682137450488,-7.171270461705412,-7.201647024649429,-7.201709202495253,-6.659374258622308,-6.7380291682141795,-6.7911586061210745
42,420.0,-2.9472584793036387,-3.252826176223244,-2.7909051117338977,-7.160273723757966,-4.005536206712885,-7.203039608738578,-3.998937119949058,-6.903735657441875,-6.723483228132897,-6.737442494635082,-3.8733251525792682,-5.675675022725804,-5.730314203293722,-6.726671805925344,-5.848166349645991,-6.732699589180454,-5.719067585578523,-5.716710883742221,-6.253736324534406,-6.58490816278989,-6.3734671911076095,-6.439185100669818,-6.4819442141692125,-6.418389784910135,-6.715078981890014,-7.202860787319286,-7.202972449330354,-7.202879434006836,-7.20288789413343,-7.160281392460529,-7.160278448778448,-5.599363904458939,-7.202939650070765,-7.160279225402498,-6.687702434255945,-6.738950618083368,-7.20288710064273,-6.73270046502828,-6.736517053990777,-6.79195778062318,-7.20292172301273,-7.202929481307625,-7.20291286147306,-6.738956856118331,-7.160303120632004,-7.160288656778128,-7.160280106044532,-6.732701831861933,-7.202902077238203,-6.736517080617516,-6.73191504035701,-6.894227829601891,-7.171920586090235,-7.202836645785589,-7.202899842522571,-6.66017242980088,-6.738804538468314,-6.7919592856816005
43,430.0,-2.947734488623014,-3.2537765561670198,-2.7921304514972567,-7.160679960892344,-4.007032519790989,-7.204262599567822,-4.000457298417886,-6.904195651207023,-6.723990912974472,-6.73826250616233,-3.8739191516062186,-5.677228266835437,-5.731830210274127,-6.7271741993155025,-5.849573261730102,-6.733405733609801,-5.720623259953863,-5.718200911088954,-6.2550770412607815,-6.585878592132983,-6.374545235855425,-6.440237007745137,-6.482936627615248,-6.418984236469337,-6.715882551567828,-7.204079408601021,-7.204193851192469,-7.20409802715039,-7.2041066819322035,-7.1606877560752515,-7.160684756894759,-5.600278978013553,-7.204159802922608,-7.160685552414534,-6.688466016591006,-6.739754804975807,-7.20410647768518,-6.733406600928849,-6.737290913012416,-6.7927855654907185,-7.204141474443797,-7.204149407552267,-7.204132314135739,-6.739761105500504,-7.160709925166474,-7.160695178745697,-7.160686439454885,-6.733408000011433,-7.2041206132799935,-6.737290949227106,-6.732428126676599,-6.894797736596405,-7.172595074782656,-7.204054631417073,-7.204118879018246,-6.660998470925208,-6.739607022067883,-6.79278709702234
44,440.0,-2.948227334360787,-3.254760525059013,-2.79338854862888,-7.161107707884805,-4.008575285671796,-7.205513854049585,-4.002021793233833,-6.904678497040486,-6.724522948852833,-6.7391096763100995,-3.874522143914589,-5.678811840909559,-5.733377497948449,-6.727700783271046,-5.851007188467068,-6.734138027827376,-5.72220617407122,-5.719722720681916,-6.256445907154744,-6.586877475011083,-6.37565289703194,-6.441318211422856,-6.483957872647901,-6.419605549315023,-6.716713828444195,-7.205326286922628,-7.205443485793091,-7.205344853403964,-7.205353715971278,-7.161115633572408,-7.16111257782193,-5.601226560333002,-7.205408212303841,-7.161113391958061,-6.689256068213273,-6.740586155255503,-7.205354115352441,-6.734138888572066,-6.738091766679308,-6.793640515593966,-7.205389475263916,-7.2053975982173695,-7.205380024529369,-6.740592514918988,-7.16113824909793,-7.161123215415873,-7.161114285969163,-6.734140319841441,-7.205367405382489,-6.738091808722933,-6.732965283326815,-6.895392019456234,-7.173294017322858,-7.205300845715779,-7.205366159954025,-6.661852386535441,-6.740436662203685,-6.7936420719904405
45,450.0,-2.9487381205276684,-3.2557781613492613,-2.7946793160577896,-7.161557250592653,-4.010163967605281,-7.206793229957788,-4.003630153493972,-6.905184437880559,-6.72507956494994,-6.739984036849193,-3.875134148011435,-5.680428945185574,-5.7349559463470845,-6.728251769714335,-5.852468036728534,-6.734896523320834,-5.723816170751834,-5.721276109319699,-6.25784278090578,-6.58790477763899,-6.376790079963143,-6.442428631621224,-6.4850078965677405,-6.420253878257421,-6.71757282913242,-7.206601257832414,-7.206721228184768,-7.2066198116399525,-7.206628874224709,-7.161565310513519,-7.161562197201357,-5.602206613323817,-7.20668473919508,-7.161563029725822,-6.6900726555554115,-6.741444698947702,-7.206629863367305,-6.734897376704628,-6.738919653805734,-6.79452265045515,-7.2066656103540145,-7.206673914673502,-7.2066558494228214,-6.741451119805841,-7.161588377621446,-7.161573052264145,-7.161563931216175,-6.734898844773195,-7.206642327552606,-6.738919697645365,-6.733526711728866,-6.896010842144956,-7.174017490511374,-7.206575186593325,-7.206641553526738,-6.662734189087557,-6.741293489532661,-6.794524231041746
