,temperature,A1--Cu--fcc a=3.9438,A2--W--bcc a=3.0651,A3--Mg--hcp a=2.7766,A4--C--dc a=5.4294,A5--beta-Sn a=4.8982,A6--In--bct a=3.3655,mp-1079297 a=13.8367,mp-1079649 a=7.0186,mp-1094057 a=2.7803,mp-1095269 a=3.8458,mp-1199894 a=25.4266,mp-1200830 a=12.4366,mp-1201492 a=17.5559,mp-1202745 a=10.0061,mp-1203790 a=10.3273,mp-1204046 a=10.1146,mp-1204627 a=16.6247,mp-1244933 a=12.3616,mp-1244971 a=11.6143,mp-1244990 a=12.2422,mp-1245041 a=12.7894,mp-1245242 a=12.4651,mp-168 a=6.6564,mp-571520 a=9.6572,mp-676011 a=4.5610,mp-971661 a=10.1011,mp-971662 a=10.1513,oqmd-10215 a=14.6808,oqmd-1214837 a=10.1796,oqmd-22407 a=6.5814,oqmd-691764 a=2.7497,oqmd-717361 a=7.6070,oqmd-717362 a=14.6238,oqmd-78174 a=8.2217
46,460.0,22.865474562948158,26.64410530537469,23.640208340492876,23.66391132292036,29.76114051298933,22.373005363122846,25.868595925182394,26.553386402226426,23.1881329276334,27.012963781285233,25.277783884736994,26.438211118981897,25.36083746889634,26.78422175208134,24.419002302399328,26.528189103128756,25.31662678677467,27.344473950967352,28.173463248052993,27.415130395137005,28.089468461450387,28.074269498507196,27.182855682578776,27.580874894336063,28.177251998810785,27.12350457853011,24.493678662070966,29.53851765537371,30.918441044548416,26.39388513856776,22.097543297275266,27.590457945055867,24.38528222261867,20.331558017115338
47,470.0,23.331653062163348,27.130818514994896,24.108777181180923,24.130571516161996,30.2515974327571,22.840318620712203,26.342672722045666,27.034228688702164,23.65580658949287,27.489789471626853,25.745628734925926,26.9129486004654,25.829336919976218,27.259378764953425,24.888156067136805,26.998771940162246,25.788441551166766,27.815065977145064,28.648656319507708,27.88685276603325,28.56430486087922,28.55030570004417,27.66085921732812,28.056553559535725,28.65255995772945,27.600566703727644,24.96319287963886,30.0213510771435,31.40918805519963,26.868276317401897,22.5628436402362,28.068556160397314,24.854319288578267,20.78767421744208
48,480.0,23.79056357324083,27.609169450365354,24.569946516868526,24.589941374386544,30.733468744845414,23.3003374485187,26.809051398807615,27.50698570908617,24.11613318554449,27.95876507189504,26.20603275584247,27.379948153232718,26.290388806568085,27.726768585858352,25.349882053466793,27.461761628631027,26.252680479264832,28.278030763725198,29.116003711583602,28.35089183662431,29.0313187762964,29.018462115179712,28.130949818974493,28.52441474954018,29.120008195499047,28.069763440061557,25.425260558774315,30.495997135712546,31.891316662823066,27.334946479728956,23.02095236615837,28.538721408906795,25.315935159337364,21.23708459973447
49,490.0,24.24237530053129,28.07940038030242,25.02389474682138,25.04219142132,31.20701398180773,23.753229620118134,27.2679309093906,27.971884504069152,24.569287153514694,28.420100218432147,26.659182937635546,27.83941182723047,26.74417902542178,28.186595851969287,25.804360373038474,27.917356155961293,26.709534171324787,28.733571877045378,29.575721340100607,28.8074543741115,29.49072435541094,29.478956094516658,28.593341342738587,28.98466840923309,29.579814563943042,28.53130570133546,25.880063024999004,30.962689644560303,32.36509027879852,27.794096695383463,23.4720307922788,29.001170284606424,25.770309477211928,21.679918323907273
50,500.0,24.687255568850983,28.541746010032657,25.47079762575375,25.487490200084395,31.672483490173175,24.199161498737592,27.719505875573194,28.42914537789798,25.015440647812877,28.873999321130725,27.105262456574412,28.291537048308765,27.19088982052854,28.6390603056585,26.251768364072944,28.365748731588887,27.159189568229394,29.181887296691233,30.028018789590877,29.25674138113381,29.942729560321194,29.931998621589003,29.048242084527384,29.43751897571619,30.032190301425214,28.985399046085664,26.327778739674102,31.421655116675343,32.83076262787383,28.24592347042958,23.916239282246565,29.45611345141173,26.217619150856883,22.116306074074384
51,510.0,25.12536934635539,28.9964334907733,25.910827859234296,25.926003807093505,32.13011861808212,24.638297472905688,28.16396634143309,28.878981883153404,25.454763096823964,29.32066140327583,27.5444504214079,28.73651640470637,27.630699514651297,29.084356613087973,26.69228019951345,28.80712763108726,27.601829645078574,29.623169377314888,30.47309931516229,29.698948062903945,30.387536157496,30.377794309985212,29.495854650203896,29.88316527344314,30.477340077486094,29.43224353244675,26.768582915528686,31.87311280853414,33.288578006258994,28.690618530442514,24.353736648638264,29.90375556502158,26.658037959586082,22.54637925101109
52,520.0,25.556878865239938,29.443682484061412,26.344154789349687,26.357895522020115,32.58015193548951,25.070799504908482,28.60149760124339,29.321600855502467,25.88742085495495,29.76028000584017,27.976921690301673,29.174537503011834,28.063782312074128,29.522674248090855,27.126066583660545,29.24167609985998,28.037633184161102,30.057604852436896,30.9111598857506,30.134263837363633,30.82533974993013,30.81654144320969,29.936375886501246,30.321800464459177,30.915462072188916,29.872033635500912,27.202647220063923,32.31727480617129,33.7387715615475,29.1283686732667,24.78467967028756,30.34429524855955,27.091736246579764,22.970269297866746
53,530.0,25.98194332471221,29.88370526878481,26.77094415588245,26.78332551863948,33.02280747793456,25.496826773924866,29.03228008806547,29.757202488039255,26.313576934147612,30.193043144484918,28.40284674626131,29.60578288139428,28.490308160620042,29.954197429717265,27.553294522900355,29.669572305632784,28.466774613954858,30.485374872157653,31.34239126030148,30.562872379936977,31.25632984301899,31.24843204857824,30.36999686213209,30.753612043533497,31.346748082782447,30.304958215654278,27.630139552485854,32.75434614426545,34.181569587243494,29.559355679097777,25.209222706308626,30.777925111755376,27.51888068654637,23.38810713948847
54,540.0,26.400718663041857,30.316706881100888,27.191357920590377,27.202450643626513,33.458301006689396,25.91653539852153,29.456489312313934,30.18598043666987,26.73339080190248,30.619133309449165,28.822391620873336,30.03042996983357,28.91044266285404,30.379105103681386,27.974127158345915,30.09098933073972,28.889423902897985,30.906655068048302,31.76697808987208,30.984951695878728,31.680689937127035,31.673651997929426,30.796902889498458,31.178781869651512,31.771383651556857,30.73120052845148,28.05122388203273,33.18452495073308,34.617189826128055,29.98375626764231,25.62751739147263,31.20483180512701,27.939634115618237,23.80002271859141
55,550.0,26.813357387501732,30.74288527917186,27.60555414406242,27.615424252362544,33.88684027947414,26.330078225594647,29.874295841280475,30.608121949497527,27.147018234894738,31.03872750010013,29.235717857817146,30.448651088744477,29.324347027963782,30.79757095952792,28.38872365009184,30.50609519667557,29.305746498432583,31.32161563961352,32.185099039847906,31.400674214401185,32.098597641018486,32.09238112917632,31.217273579020475,31.597486226720527,32.18954820984329,31.150938267812858,28.466060137433406,33.608002610641634,35.045841777874735,30.401742093791626,26.039712399941767,31.625196102043255,28.35415541313943,24.206144614450146
56,560.0,27.220008452790154,31.162431526294537,28.013686906316053,28.022396092463786,34.30862532713423,26.737604674854165,30.285865312049896,31.023808014422702,27.55461121891527,31.451997287286794,29.642982508964927,30.860613478759518,29.73217805714648,31.209763476647034,28.79723910436133,30.915052914622738,29.715903303319877,31.7304214576576,32.59692692747923,31.810206899750305,32.51022480131828,32.50479338375643,31.631282919411184,32.00989590751482,32.60141523398532,31.56434363600147,28.874804138817304,34.02496394435686,35.46772700727732,30.813479774572997,26.44595326638543,32.03919300273211,28.76259942660621,24.606599731877047
57,570.0,27.620817179877513,31.575529987059856,28.41590626359867,28.423512227131287,34.72384873258737,27.13926062964759,30.691358471460745,31.43321352022451,27.956317887325618,31.85910889775756,30.044338157036155,31.26647935561549,30.134088156452417,31.615845993395638,29.19982453618446,31.31802055670015,30.120050682484248,32.133232180672536,33.002628870776476,32.21371137522624,32.915737644003286,32.91105695590275,32.039099378355424,32.4161763158816,33.00715240985616,31.97158343472952,29.277607564752202,34.435587395741265,35.88303945025728,31.21913094134221,26.84638225516749,32.44699185529184,29.165116932354163,25.001513050019284
58,580.0,28.01592520850361,31.98235853228093,28.812358235091757,28.81891499165745,35.13269590915728,27.535188366314465,31.09093123778634,31.836507427228067,28.352282491417963,32.260223315869624,30.439932959741643,31.66640598506519,30.530225371990863,32.01597679451543,29.596626861371163,31.71515134355232,30.51834049471136,32.53020238102369,33.402366445508946,32.611344056837055,33.31529692462345,33.31133445037737,32.440886018970374,32.81648758305877,33.406921803104275,32.37281917275287,29.67461794820345,34.84004522699961,36.29196571543562,31.618852312143968,27.241138269721567,32.84875648960989,29.56185462574726,25.391007422035557
59,590.0,28.405470477591127,32.3830887492504,29.2031848141652,29.20874297740549,35.53534537603107,27.925526515537424,31.48473477967718,32.23385294438975,28.742645397096474,32.65549639860667,30.829910711167663,32.06054577357378,30.920733443206327,32.410309212832495,29.98778891252227,32.10659374462645,30.9109201444263,32.921481678261266,33.79629584763159,33.00325629384771,33.70905808453359,33.70578304591211,32.83680062822728,33.21098469464535,33.80088003282524,32.76820718608399,30.065978696196872,35.23850371739024,36.694685379594006,32.01279578000242,27.630356795430757,33.24464536079072,29.952955135578495,25.775203417991474
60,600.0,28.789587228669504,32.777886154555034,29.588523999677207,29.593131038461543,35.93196902907943,28.310410050105293,31.872915608638746,32.62540771022623,29.127543103148295,33.04507900061306,31.214410916837096,32.449046371254525,31.305751870615914,32.79899174189117,30.37344947463354,32.492491588101785,31.297932649539316,33.30721487734845,34.18456805895149,33.389594513969634,34.09717141090585,34.09455466209967,33.226995854158844,33.599817625367294,34.1891784467883,33.15789876761092,30.45182912875975,35.631123363549015,37.091371275751584,32.40110851358542,28.01416987037387,33.634811699281855,30.338557058224136,26.154219204437222
61,610.0,29.16840602825936,33.16691040719199,29.96850984349787,29.972210316890465,36.32273240572321,28.689970294420256,32.25561568192509,33.01132397548764,29.507108277116096,33.42911710649462,31.59356887946695,32.832050784084274,31.685415994972214,33.18216815673573,30.753743336544165,32.87298417794666,31.679516721989785,33.68754210998465,34.56732901425431,33.77050037133998,34.47978219869769,34.47779612789962,33.611619349238204,33.98313147926522,34.57196329669265,33.542040303461526,30.832304533427468,36.01805907962424,37.482189772941986,32.78393306729806,28.39270607913165,34.01940366539437,30.71879500778342,26.528170455050628
62,620.0,29.542053805619222,33.550315520316296,30.34327251107875,30.34610828315361,36.70779494285601,29.064334951769055,32.632972513262416,33.39174878590799,29.88146980542882,33.80775196813086,31.967515792928367,33.20969749295112,32.059857085306014,33.55997764052724,31.12880135506971,33.248206416015385,32.05580685816878,34.06259897752766,34.94471976844705,34.14611089577751,34.857030913093475,34.85564935026928,33.99081391776841,34.36106663334975,34.94937591223672,33.92077341391699,31.207536232175173,36.39946039576464,37.86730104704259,33.161407498332004,28.766090565588478,34.39856450631466,31.093799679029214,26.89717028755949
63,630.0,29.910653903018133,33.92825007014273,30.712938352343077,30.714948788757976,37.08731022709862,29.43362814604092,33.005119289230706,33.76682416366927,30.25075285491124,34.18112024513584,32.33637884232715,33.582120577478925,32.429202433711986,33.93255491508133,31.49875052916015,33.61828892745614,32.42693343685259,34.432516694291884,35.316876662556794,34.516558642082074,35.229053351219505,35.22825148172411,34.36471766552252,34.73375888311828,35.32155287302205,34.294235097075436,31.57765165813896,36.775471653827196,38.24685934222655,33.53366548863086,29.134445061326705,34.77243271406564,31.463697920496834,27.26132922282863
64,640.0,30.274326135964447,34.30085740102631,31.077629980639625,31.078852128693132,37.46142623689735,29.79797047503862,33.372184989523575,34.136687286531675,30.615078943323645,34.54935414693307,32.700281308474445,33.9494498429583,32.79357545509574,34.30003037374722,31.863714081842716,33.98335818801098,32.79302282267797,34.797422230228264,35.683931487658626,34.881971838383485,35.595980802171695,35.59573508586866,34.73346415019068,35.10133958862108,35.68862617752401,34.662557873772904,31.942774439907982,37.146232199403244,38.62101322280052,33.90083647007854,29.497887926664756,35.14114218315311,31.828612815459756,27.620755162597536
65,650.0,30.63318686133406,34.66827582585926,31.437466357852085,31.437935111563732,37.83028557616563,30.157479073043305,33.734294509598215,34.50147066377421,30.974566016880186,34.91258157520312,33.05934267530532,34.31181094898054,33.15309579038807,34.66253021533385,32.22381154807524,34.34353665204028,33.15419747351191,35.15743845218345,36.04601164600385,35.242474532739784,35.95794020459068,35.95822830014596,35.097182531456376,35.46393582000734,36.050723408526004,35.02586993257272,32.30302449153198,37.51187656948269,38.989905815303025,34.26304575151095,29.856534201900104,35.50482236689527,32.18866376890537,27.97555338285778
66,660.0,30.987349051586882,35.03063882116795,31.792562884062402,31.792311135666335,38.19402569927256,30.512267680600004,34.091568784504176,34.861302308324476,31.329328533082155,35.27092626568691,33.413678739056195,34.66932553864216,33.50787941199043,35.02017657802069,32.57915886693572,34.69894288032277,33.51057605035222,35.512684263096894,36.40324030877864,35.598186737351476,36.31505430118664,36.315854995217364,35.45599771977121,35.82167050169618,36.407967894566895,35.38429527383879,32.65851810668478,37.872534675233446,39.35367504089255,34.62041464640606,30.21049566669408,35.8635984316212,32.54396659892746,28.325826540288553
67,670.0,31.33692237362003,35.38807521652281,32.143031490436265,32.14209026953329,38.55277912735211,30.86244671986094,34.44412491287948,35.2163059045689,31.679477547434757,35.62450792853275,33.76340171821705,35.022111367385264,33.85803873042282,35.37308767239534,32.9298684768302,35.04969166686155,33.86227352862916,35.86327473862734,36.75573657006131,35.94922456989537,36.66744178975084,36.66873493052278,35.8100305230705,36.17466255447374,36.76047886705305,35.73795385211004,33.009368055685066,38.22833197953112,39.71245383809801,34.97306060031496,30.559880905803773,36.21759140809796,32.89463363121488,28.67167468955103
68,680.0,31.68201327095298,35.74070937792056,32.48898073421493,32.48737933571647,38.906673655936345,31.208123374064296,34.79207628031672,35.56660097149704,32.02512080286757,35.97344238653463,34.10862036345163,35.37028243072118,34.20368270132544,35.72137791292463,33.2760494126288,35.39589416407527,34.20940130997327,36.209321260815685,37.103615596654166,36.295700391594345,37.01521747030548,37.01698390568944,36.159397790829026,36.52302703498646,37.108371612800255,36.086961716157845,33.35568368429745,38.57938966896697,40.0663703761026,35.32109731727821,30.904795379721683,36.56691833969962,33.24077379552668,29.013195309542173
69,690.0,32.02272504826187,36.088661384945325,32.83051589488399,32.828281996751954,39.255832554037354,31.54940166997254,35.13553268142706,35.91230302092741,32.36636282084814,36.31784171075164,34.44944006682917,35.71394909023635,34.544916932118966,36.065158047309154,33.617807403817245,35.73765800588643,34.55206733369035,36.550931648481544,37.44698877356227,36.637722941736385,37.35849238813869,37.36071390754911,36.50421255501483,36.86687527219832,37.451757621834545,36.43143114623731,33.697571013410375,38.92582482018047,40.415548258768496,35.664634884606656,31.245341498959867,36.91169242693123,33.582492723247476,29.350483337003947
70,700.0,32.35915795731382,36.432047201655934,33.16773907076069,33.16489884246242,39.600374754823584,31.8863825622685,35.474600440082014,36.253523710649596,32.70330499340877,36.65781435311095,34.785962969833676,36.053218197392724,34.88184378775356,36.40453528328395,33.95524497291116,36.075087428317474,34.89037618731777,36.88821028413153,37.78596384496188,36.97539746843478,37.697373972548,37.70003325260225,36.84458416756868,37.20631500048933,37.790744730360686,36.771470788158,34.035132838858566,39.26775056042178,40.76010671965612,36.003779895549314,31.58161870093533,37.252023168034505,33.919892845257024,29.683631206103502
71,710.0,32.69140928363611,36.770978841111805,33.50074927536926,33.49732747786526,39.94041503809504,32.21916401911245,35.80938252741831,36.59037099238508,33.036045675360604,36.993465275694724,35.11828806972307,36.388193214751595,35.214562495087726,36.739613412533195,34.28846153351787,36.40828338729916,35.22442921576425,37.221258237220944,38.12064505057017,37.30882585548462,38.03196617117997,38.03504672483309,37.18061843416649,37.54145048916699,38.125437258848535,37.10718578389019,34.36846883077541,39.60527622231567,41.1001608083142,36.33863556945958,31.9137235285828,37.58801649547336,34.253073489495236,30.01272889280156
72,720.0,33.01957343324732,37.105564523615854,33.82964253305852,33.825662611088596,40.27606420478354,32.5478411081415,36.1399786772723,36.92294925454076,33.364680276157124,37.32489607648915,35.44651132390116,36.71897433433277,35.543169245529555,37.07049293146237,34.61755348753879,36.737343673468054,35.55432462862619,37.55017338366468,38.45113325737143,37.63810674522774,38.362369579907075,38.36585570883026,37.51241774406953,37.87238266820985,38.45593614524199,37.438677898503386,34.69767563198554,39.93850749285855,41.43582156813865,36.66930186917636,32.24174970995778,37.91977490817067,34.582130977710044,30.337863963013668
73,730.0,33.34374201903725,37.43590882873672,34.154511973495545,34.14999614079316,40.60742924373102,32.87250608237685,36.46648549880576,37.25135945975455,33.68930135095243,37.6522051114397,35.77072575203592,37.04565859288638,35.86775729564623,37.39727115864472,34.942614321102795,37.062363023790496,35.880157605369696,37.87505052153765,38.77752608670195,37.96333565738042,38.68868156822495,38.69255831821141,37.84008119595161,38.19920925014232,38.78233907331887,37.766045643297026,35.02284695503274,40.2675465567016,41.76719620610913,36.99587561538125,32.56578823823948,38.24739759941837,34.90715872097589,30.659121623697512
74,740.0,33.66400394629897,37.76211284118349,34.47544792465333,34.470417242740176,40.93461349100559,33.19324846555725,36.788996586134054,37.57569927728841,34.009998690465466,37.975487612715746,36.09102153572253,37.36833998393013,36.18841706551858,37.720042348812804,35.26373469890294,37.38343322990374,36.20202039812758,38.195981482941626,39.09991803672581,38.28460510381323,39.010996400188354,39.01524951938228,38.163704719618735,38.522024847968346,39.10474059626946,38.08938439503517,35.344073677528826,40.59249223382197,42.09438825472054,37.31845059778615,32.88592745161367,38.570980580431595,35.22824731365487,30.976584776144076
75,750.0,33.98044549713138,38.08427429075388,34.79253800402885,34.78701245511914,41.2577167820339,33.51015513653849,37.107602624826534,37.89606321034357,34.32685940936666,38.29483580312502,36.40748611554295,37.68710956644208,36.50523623466677,38.0388978033144,35.5810025566777,37.7006432431039,36.5200024319305,38.5130552420443,39.418400600361,38.60200469930613,39.32940535093141,39.334021250692025,38.48338119361624,38.84092108914846,39.42323225557568,38.40878651124292,35.66144393556186,40.91344011170123,42.4174977264302,37.6371176830401,33.2022531126145,38.89061679954975,35.54548462552494,31.290334070855067
76,760.0,34.293150413441865,38.40248768642201,35.105867207912674,35.0998657624177,41.576835596843786,33.82331041242732,37.422391495198646,38.21254271839682,34.63996803293163,38.61033900666483,36.72020428541351,38.0020555701456,36.818299835422806,38.35392597699037,35.89450319163052,38.014079275948156,36.8341904022314,38.82635801932239,39.73306237873778,38.91562126831911,39.64399681884153,39.648962537062545,38.79920055869831,39.15598672561755,39.73790269529182,38.72434144154863,35.97504321497778,41.23048267214109,42.73662126093524,37.95196491927711,33.514848486611584,39.20639625712302,35.85895589188785,31.600447963477002
77,770.0,34.602199978316236,38.716844444795115,35.41551799851032,35.4090586776128,41.892063198666335,34.13279613023514,37.733448372340476,38.5252263346759,34.94940658180589,38.92208375521457,37.02925828415169,38.3132634973588,37.12769034366029,38.665212581463756,36.20431935063857,38.323824900466484,37.14466836963351,39.13597338205825,40.043989190284805,39.225538947844136,39.95485643347154,39.960159600192455,39.11124992723034,39.46730773988526,40.048837771846365,39.03613583510505,36.28495444038034,41.54370941287507,43.051852265596594,38.263077637284745,33.82379441914879,39.51840611614178,36.16874380148066,31.907002771356517
78,780.0,34.90767309561449,39.02743301310667,35.72157038881505,35.71467032251499,42.203489766210126,34.43869172683436,38.040855822867755,38.834199778906914,35.25525465470558,39.230153891414346,37.334727884223035,38.6208162214084,37.433487766826865,38.97284068485505,36.51053131613466,38.6299611429991,37.451517851760556,39.441982341155885,40.35126417555377,39.53183928641394,40.2620671592906,40.26769596444479,39.41961368854511,39.77496744726462,40.35612065948172,39.34425364412379,36.59125806174692,41.8532069641386,43.36328104931527,38.570538548282386,34.1291694119095,39.82673080868401,36.47492858209285,32.21007273034109
79,790.0,35.20964636763568,39.33433898693862,36.02410202515801,36.016777506152,42.51120251986009,34.7410743170921,38.34469389840196,39.13954606547125,35.55758950896935,39.53463066777476,37.636690477650895,38.92479408162579,37.73576972925032,39.27689080795975,36.81321698958438,38.9325665756985,37.754817912237115,39.744463444354174,40.654967897900434,39.83460133935796,40.56570939538356,40.571652558539256,39.72437361035123,40.07904659430406,40.65983195147713,39.648776223581486,36.89403213858117,42.15905920035346,43.67099495016623,38.87442783832566,34.4310496971492,40.131452138281645,36.77758808379613,32.50973005151132
80,800.0,35.50819417081468,39.63764522287285,36.32318826734897,36.315454801107144,42.815285842085835,35.04001877004077,38.64504022580363,39.44134560712146,35.85648613889751,39.835592842098784,37.93522115909675,39.225274974972436,38.03461155470978,39.57744101694402,37.11245197250665,39.231717404746135,38.05464524677713,40.04349286592572,40.95517844014803,40.13390176040201,40.86586107121407,40.87210781317499,40.02560893627075,40.37962345350206,40.96004975727287,39.949782427184815,37.193352421562864,42.46134734711432,43.97507845707384,39.17482325938035,34.729509310455306,40.43264937829434,37.07679785973873,32.80604497759129
81,810.0,35.80338872927704,39.93743194623648,36.61890226641098,36.61077461772362,43.115821392311794,35.33559778303561,38.941970094201885,39.73967631440598,36.152017351794015,40.13311676928821,38.230392806132336,39.522334444340764,38.330086346283416,39.87456701262076,37.408309645014484,39.5274875553492,38.35107426638624,40.33914449295329,41.25197149736333,40.42981488971717,41.16259773857715,41.16913775471748,40.32339647960282,40.676773914397984,41.25684979565563,40.24734869967915,37.48929243166526,42.76015008364009,44.275613325815954,39.471800217114165,35.024620161719135,40.730399366420414,37.372631244478406,33.09908583881034
82,820.0,36.0953001863719,40.23377685417109,36.9113150398673,36.902807276176674,43.41288821652005,35.62788195382593,39.23555653887921,40.034613690957194,36.44425384173775,40.42727648963478,38.522276156738435,39.81604576360729,38.62226506349827,40.16834221638549,37.70086124186451,39.81994875358855,38.644177177712244,40.63149000828618,41.54542046587607,40.72241283852557,41.45599265986309,41.46281609508174,40.61781071342401,40.97057157113768,41.55030548412825,40.54154916558777,37.781923536745495,43.05554364086538,44.57267868963176,39.765431855468734,35.31645210427226,41.024776595444926,37.66515942983835,33.38891910805393
83,830.0,36.383996673987376,40.52675521421147,37.20049554460522,37.19162107636232,43.706562851801365,35.916939850501095,39.52587042207506,40.32623092479868,36.73326426103034,40.718143813689196,38.8109398840779,40.10648001950658,38.91121659681965,40.45883785289676,37.99017592602824,40.10917060520012,38.93402406058204,40.92059897027737,41.83559652867821,41.01176557037552,41.7461168927637,41.753214317949634,40.90892385712547,41.26108780662265,41.840488024618516,40.83245571449746,38.07131502561082,43.34760189534863,44.866351164685646,40.05578913808771,35.60507300209807,41.31585330036084,37.95445153830289,33.675609455137746
84,840.0,36.669544379769135,40.816439958548564,37.486510747339665,37.477282365597574,43.996919426138405,36.20283807932527,39.81298051077907,40.614598975817536,37.01911528935062,41.00578840381201,39.09645066859739,40.39370619040953,39.19700783952518,40.74612302959105,38.27632085980418,40.39522067137243,39.22068294277546,41.20653888940715,42.12256873733341,41.29794097919754,42.03303937154584,42.040401761454426,41.196805959519615,41.548391873342155,42.12746648565537,41.12013808298909,38.35753417959477,43.63639645916284,45.15670495064602,40.34294092668625,35.89054879512319,41.60369954197753,38.24057469396485,33.95921980011096
85,850.0,36.95200761219184,41.102901774163605,37.76942569267117,37.75985560418172,44.28402975361558,36.48564135042496,40.09695355160259,40.8997866595658,37.301871700639715,41.29027785251375,39.37887326751928,40.67779122210083,39.47970375702092,41.03026481312689,38.559361273507555,40.678164541652194,39.50421987209813,41.48937530190021,42.40640409053211,41.58100496425693,42.31682698502225,42.32444569746914,41.481524978611894,41.83255097101214,42.411307881158415,41.40466393332433,38.64064634167387,43.92199676593774,45.44381192661384,40.62695405643418,36.17294356256102,41.88838328714546,38.5235940910648,34.23981136547431
86,860.0,37.23144886349961,41.38620918902967,38.049303568834496,38.039403428769404,44.567963425272104,36.765412541366544,40.377854342801086,41.18186072752805,37.58159642772107,41.57167775769309,39.658270581790624,40.95880010063472,39.75936745365739,41.31132830285657,38.83936053177654,40.958065904045846,39.784698985816945,41.7691718404404,42.68716760942116,41.8610215021144,42.59754465134454,42.605411407630406,41.7631468581679,42.11363032111716,42.69207724597166,41.68609892900404,38.920714983172914,44.2044701532145,45.72774174263388,40.90789340845507,36.452319584284695,42.16997048572022,38.80357306015808,34.517443727258964
87,870.0,37.507928870583896,41.66642865453511,38.32620577111517,38.31598671367303,44.84878789585293,37.042212758637035,40.65574580354547,41.4608859440108,37.858350624720245,41.85005179487884,39.93470372055933,41.23679592237296,40.036060237111215,41.589376701422786,39.11638019754382,41.234986612413536,40.062182577527494,42.04599030209128,42.96492240983731,42.13805271570755,42.87525538974231,42.88336225622861,42.04173560119358,42.391693238478574,42.96983770827669,41.964506807299074,39.197801768106785,44.483881941272486,46.008561907006694,41.18582197952704,36.72873740027937,42.448525144391525,39.08057313195709,34.79217486489729
88,880.0,37.781506673772704,41.94362462432007,38.60019196305319,38.58966463002873,45.12656856658719,37.31610139705884,40.93068904052331,41.73692515978485,38.132193727329735,42.12546178658724,40.20823206325179,41.51183996129787,40.30984168040101,41.864471382582515,39.39048009373085,41.508986751245125,40.336731161529684,42.31989071352456,43.23972977156938,42.41215894066321,43.15002038933185,43.15835976009113,42.31735334043543,42.666801199953866,43.244650559011134,42.23994944888199,39.47196661521719,44.76029550858353,46.28633786960332,41.4608009490777,37.00225586815638,42.72410939749494,39.354654098904426,35.06406120985386
89,890.0,38.05223967363182,42.2178596296754,38.8713201354357,38.86049470297553,45.401368864265834,37.5871361971831,41.20274341196315,42.010039382632044,38.403183510920094,42.397967768901204,40.47891331932429,41.78399173368676,40.58076968160589,42.13667195635529,39.661718362718204,41.78012469791388,40.60840353478448,42.590931393660675,43.5116492047722,42.683398788949575,43.42189907511064,43.43046365558317,42.59006040602619,42.93901391037944,43.51657531841872,42.51248694464708,39.74326775776454,45.03377236403566,46.561133101395704,41.7328897435701,37.272932218778195,42.99678357492987,39.62587407453503,35.33315769298243
90,900.0,38.32018368577055,42.48919435162786,39.13964666317692,39.128532866801365,45.673250316734325,37.855373300685464,41.47196658917341,42.28028784492055,38.671376146620275,42.66762805537847,40.74680358576613,42.05330906025783,40.84890052136037,42.40603633159578,39.93015152365637,42.048457182497835,40.877256836530236,42.85916901382067,43.78073851365001,42.95182920997211,43.69094917125624,43.699731962847125,42.85991539038276,43.208389365859965,43.78566979985402,42.782177659852366,40.011761801136224,45.30437221607832,46.83300917037571,42.00214609836743,37.540822110011874,43.2666062673012,39.894289550682885,35.599517790604146
91,910.0,38.585392993746225,42.75768768995029,39.405226360107356,39.39383351815764,45.9422726250099,38.1208673038416,41.73841461567613,42.54772806833693,38.93682625537411,42.93449929839026,41.01195740242851,42.31984812586332,41.114288918196536,42.67262077608622,40.195834527679466,42.31403934526138,41.143346605637596,43.12465865548951,44.04705385752515,43.21750554921907,43.95722676183868,43.96622104739541,43.126975210463094,43.474983914512535,44.051990170957204,43.04907829566321,40.27750377833678,45.57215303891973,47.102025814050386,42.26862611717683,37.805979678667775,43.53363438839097,40.15995545259819,35.86319356928162
92,920.0,38.84792040007496,43.0233968291625,39.668112531774966,39.65644956739078,46.208493732194356,38.38367130909079,42.00214196404285,42.81241592590943,39.19958696004834,43.19863654799725,41.27442780525645,42.58366353683991,41.37698808180616,42.936479974247625,40.45882081108344,42.57692479188502,41.40672683577563,43.38745386578379,44.31064980940302,43.48048160455318,44.22078634905774,44.229985679172096,43.3912951675049,43.7388523147651,44.31559101230995,43.31324394822377,40.54054720342707,45.8371711359125,47.368241008686276,42.532384329152116,38.06845759063476,43.79792323508164,40.422925192039706,36.12423572930617
93,930.0,39.10781727544026,43.286377301657495,39.92835702629158,39.91643248802104,46.47196988930613,38.64383697478592,42.26320159049634,43.0744057014307,39.459709935633036,43.46009330845797,41.5342663774963,42.84480837609135,41.637049764295206,43.197667082559356,40.71916234654151,42.83716564653068,41.667450028475265,43.647606710719224,44.57157941213997,43.74080968024907,44.48168090910815,44.49107908918974,43.65292900432535,44.000047791315595,44.57652537368732,43.57472816534482,40.80094412297811,46.099481200252896,47.63171103545906,42.79347374375542,38.32830708928819,44.05952654482967,40.683250718405326,36.38269364689715
