,temperature,B1--NaCl--rock-salt a=4.3023,B3--ZnS--cubic-zinc-blende a=4.3593,mp-11713 a=3.0825,mp-11714 a=3.0825,mp-567505 a=3.0825,mp-567551 a=3.0825,mp-568619 a=3.0825,mp-568656 a=3.0825,mp-568696 a=3.0825,mp-568735 a=3.0825,mp-570641 a=3.0825,mp-570791 a=3.0825,mp-570985 a=3.0825,mp-571286 a=3.0825,mp-582034 a=3.0825,mp-624397 a=3.0825,mp-7140 a=3.0825,mp-7631 a=3.0825
79,790.0,-4.4009960565145585,-6.330867310629146,-6.335458470283366,-6.332698706157529,-6.335548426202109,-6.335479454597285,-6.333437892727205,-6.335456548372555,-6.335530760797395,-6.3354325578880015,-6.335542218191807,-6.335451193697464,-6.335489368057336,-6.335496185949325,-6.335525294916894,-6.335475613166279,-6.330794826796735,-6.334301100937921
80,800.0,-4.403953373799068,-6.3334863493741285,-6.338099181967021,-6.335324318050762,-6.338189576852268,-6.338120370279414,-6.336066876475478,-6.338097255569852,-6.338171941005313,-6.338073178783192,-6.338183333604831,-6.338091969907707,-6.3381303955114445,-6.338137123222321,-6.338166374342019,-6.338116429832676,-6.333413699380072,-6.336934664804417
81,810.0,-4.4069399952621655,-6.336135631777803,-6.340770090497283,-6.337980285096481,-6.340860913344775,-6.340791484952452,-6.338726153848016,-6.340768139901711,-6.340843315677534,-6.340744000572617,-6.340854641405766,-6.340762928847637,-6.340801631616582,-6.340808274587703,-6.340837624751306,-6.34078744579687,-6.336062955917235,-6.339598494567987
82,820.0,-4.409952016081441,-6.338815153076492,-6.34347093305923,-6.340666301095165,-6.343562189088764,-6.343492532090211,-6.341415467423823,-6.34346897344412,-6.343544628249425,-6.343444760975175,-6.3435558794572735,-6.343463822721042,-6.343502782077666,-6.343509347387604,-6.343538820119448,-6.343488374763804,-6.338742210215275,-6.3422923100563455
83,830.0,-4.412993164565256,-6.34152451950843,-6.3462014509478815,-6.343382130959978,-6.346293138111895,-6.346223244173609,-6.344134554209204,-6.3461994692150565,-6.346275609429724,-6.34617519128587,-6.346286802344218,-6.346194391076707,-6.3462336080942805,-6.346240091676947,-6.346269673626478,-6.346218997358043,-6.341451448769248,-6.345015880466045
84,840.0,-4.41605643418564,-6.344263491591972,-6.348961358037388,-6.346127514249026,-6.349053489482151,-6.348983371045856,-6.346883162997015,-6.348959394491163,-6.349035998759034,-6.348935037913456,-6.349047106904679,-6.348954375314374,-6.348993872261423,-6.349000247411392,-6.3490299492310776,-6.348979030384258,-6.344190275455538,-6.34776892808547
85,850.0,-4.419158752744709,-6.347031815295764,-6.351750454995724,-6.348902037757838,-6.351843011865053,-6.351772671610467,-6.349661067088976,-6.35174846579685,-6.3518255500009095,-6.35172404414178,-6.351836594201594,-6.3517435203757735,-6.351783260803926,-6.351789557197728,-6.3518193925747815,-6.351768218324697,-6.346958464543814,-6.350551207185216
86,860.0,-4.422281969286272,-6.349829254235023,-6.3545684539865155,-6.351705779097491,-6.354661444064635,-6.354590873225299,-6.352467811781549,-6.354566445507015,-6.354644015575637,-6.354541958963369,-6.354654991078996,-6.354561564180425,-6.354601576591752,-6.354607793590041,-6.354637736818337,-6.3545863057286125,-6.349755766562465,-6.353362472237238
87,870.0,-4.425442997637409,-6.352655568199871,-6.357415112506624,-6.354538338483352,-6.357508535089505,-6.357437742699796,-6.355303506992017,-6.357413092369918,-6.3574911652458415,-6.357388551586452,-6.357502048424111,-6.357408288403987,-6.357448558740034,-6.357454689096149,-6.357484753792874,-6.357433085003889,-6.3525819334281834,-6.356202290818414
88,880.0,-4.428605964455705,-6.355510504705739,-6.360290205874706,-6.357399464495313,-6.360384060473754,-6.360313039518826,-6.35816774259352,-6.3602881722228135,-6.360366726607256,-6.360263559960554,-6.3603775379146255,-6.360283421727578,-6.360323976963553,-6.360329999994317,-6.360360168864857,-6.36030824746326,-6.355436735819448,-6.359070790133793
89,890.0,-4.431810931550055,-6.358393839644545,-6.363193462695544,-6.3602889268727285,-6.363287754247849,-6.36321651371427,-6.36106029225015,-6.363191423437845,-6.363270465169445,-6.363166737673796,-6.3632812159766745,-6.363186740952186,-6.363227551155702,-6.363233506407691,-6.363263777913114,-6.363211630739679,-6.358319925369981,-6.361967544743416
90,900.0,-4.435037732371353,-6.361305342690258,-6.366125393104569,-6.363206492874667,-6.366220120722421,-6.3661486481263845,-6.363980883079852,-6.366123341724471,-6.366202881571207,-6.366098588383977,-6.366213528264658,-6.366118734468518,-6.366159792111739,-6.366165681229349,-6.366196054496084,-6.366143660472705,-6.361231297889556,-6.364892326665757
91,910.0,-4.438335105522173,-6.364244778510114,-6.369084332401911,-6.366151918550861,-6.36917949156662,-6.369107786653735,-6.366929322938364,-6.369082265416904,-6.369162287053456,-6.369057435137445,-6.3691728623446515,-6.369077709661642,-6.369119042785543,-6.369124839456846,-6.3691553471550915,-6.3691026861916535,-6.364170586872191,-6.367844896661968
92,920.0,-4.441587312768768,-6.367211934566833,-6.372070744920795,-6.369124976317314,-6.372166323979548,-6.372094417621697,-6.369905364258938,-6.372068657722681,-6.3721491686906955,-6.372043766523618,-6.3721596740975555,-6.3720641862159795,-6.372105788313965,-6.372111482530205,-6.37214210336723,-6.3720892081099985,-6.3671375970929445,-6.370825024068688
93,930.0,-4.444951343266738,-6.370206574748002,-6.375084403225414,-6.372125482160507,-6.3751798858526,-6.375108291286129,-6.372908769367065,-6.375082303264559,-6.375163321149506,-6.375057356286836,-6.375173756064947,-6.375077914736396,-6.375119770987818,-6.375125397351765,-6.375156121837174,-6.375102977952935,-6.3701320785016655,-6.373832488377387
94,940.0,-4.448350316424367,-6.373228475274029,-6.3781245931393435,-6.37515314286162,-6.378221071557983,-6.378148693058361,-6.3759393651198755,-6.3781224896395345,-6.378204007706326,-6.3780974653377145,-6.378214350461328,-6.378118156553388,-6.378160292333978,-6.378165821288202,-6.378196669811097,-6.3781432940768,-6.373153821037263,-6.376867063656133
95,950.0,-4.451732579800032,-6.376277426473061,-6.381192167626484,-6.378207805987312,-6.381289053067007,-6.381216459751989,-6.37899686379626,-6.38119002579962,-6.381272039402753,-6.381164936810214,-6.3812822892310015,-6.381185770067152,-6.381228174156337,-6.381233609639983,-6.381264567040642,-6.38121091005888,-6.376202620559486,-6.379928952152152
96,960.0,-4.454938165574303,-6.379353204361022,-6.384286298226281,-6.381289499951326,-6.384383643377647,-6.3843108135376765,-6.382081465829798,-6.3842841735528,-6.384366677370632,-6.38425901793076,-6.384376846764112,-6.38427998854041,-6.384322620783319,-6.384327991518757,-6.38435906456311,-6.384305166971343,-6.379278251074687,-6.383017143375981
97,970.0,-4.458080351809293,-6.3824558151145325,-6.387406828834037,-6.384397479104232,-6.387504604575849,-6.387431560590013,-6.385192250842635,-6.38740468497363,-6.387487682330697,-6.3873794644228825,-6.387497763405473,-6.3874005731296055,-6.387443485938626,-6.387448757478898,-6.387479916176463,-6.387425818831728,-6.3823804817162015,-6.386131787895094
98,980.0,-4.46138275843156,-6.385584664600528,-6.390553523321784,-6.38753181836176,-6.3906517240216,-6.39057846984059,-6.388329321205163,-6.390551366705818,-6.390634864498679,-6.390526071009259,-6.390644863283128,-6.39054731335244,-6.390590507333653,-6.390595684012262,-6.390626974229282,-6.390572607954406,-6.385509123381186,-6.389272671966163
99,990.0,-4.4646617012932,-6.38873973084486,-6.393726978788675,-6.390692281940034,-6.393825427332542,-6.393752124410824,-6.391492485547833,-6.393724834993777,-6.393808660236042,-6.393699506697239,-6.393818548273959,-6.3937208709770745,-6.393764254484666,-6.3937693140845155,-6.393800666351856,-6.393746133102824,-6.3886639831669045,-6.392439617308871
100,1000.0,,,,,,,,,,,,,,,,,,
