,temperature,A15--beta-W a=3.4674,A2--W--bcc a=2.1600,A3--Mg--hcp a=1.8570,A4--C--dc a=3.5657,A5--beta-Sn a=3.4249,A7--alpha-As a=2.5552,Ah--alpha-Po--sc a=1.7825,mp-1078845 a=4.2071,mp-1080826 a=9.1938,mp-1147718 a=10.3358,mp-1182029 a=1.5292,mp-1182684 a=11.5935,mp-1182692 a=7.7797,mp-1190171 a=9.0939,mp-1194362 a=9.2843,mp-1196583 a=14.4868,mp-1196857 a=9.2270,mp-1197903 a=7.7016,mp-1203645 a=10.4691,mp-1205283 a=10.0822,mp-1244913 a=9.4915,mp-1244964 a=9.7214,mp-1245190 a=9.6978,mp-24 a=4.4285,mp-568028 a=8.1790,mp-568286 a=2.5552,mp-568363 a=2.5552,mp-569304 a=2.5552,mp-569416 a=2.5552,mp-569517 a=2.5213,mp-569567 a=2.5213,mp-570002 a=5.0353,mp-606949 a=2.5552,mp-616440 a=2.5213,mp-624889 a=4.8573,mp-630227 a=9.1682,mp-632329 a=4.4257,mp-667273 a=14.2137,mp-680372 a=9.2230,mp-683919 a=10.2520,mp-937760 a=2.5552,oqmd-589492 a=2.5552,oqmd-589493 a=2.5552,oqmd-595714 a=9.1682,oqmd-599489 a=2.5213,oqmd-599490 a=2.5213,oqmd-599491 a=2.5213,oqmd-603085 a=14.0309,oqmd-610551 a=2.5552,oqmd-614417 a=9.2230,oqmd-637353 a=4.3887,oqmd-637443 a=5.2703,oqmd-637444 a=4.1726,oqmd-683819 a=2.5552,oqmd-683820 a=2.5552,oqmd-684315 a=8.5723,oqmd-684627 a=9.1931,oqmd-689315 a=10.1614
25,250.0,2.868279080954579,7.388725044337687,7.624413283723338,2.888336271434604,11.719942339425256,7.709526081184721,11.506833837333952,3.3311648143126242,3.72930803549042,5.639280018049883,2.006917848404872,8.530754979406646,8.305784303996111,3.6950173924919647,7.634503693175795,5.210948264394041,7.539337931280683,8.2662600018379,7.825323065043756,6.502497221485429,7.299628458949334,7.129879760112241,6.77967708601605,4.4739939366910635,5.822136086564923,7.704303491270172,7.705210508131518,7.705792872814662,7.705295805586339,2.8915275797578746,2.8906268741580665,6.8232229059053,7.706603671734839,2.890296733566394,5.340046980171903,5.642676194582824,7.706105744563161,5.210902109416387,5.530860546563807,5.742372708069213,7.706297105490319,7.706729247019581,7.705984102841634,5.642537197715407,2.8962584913939344,2.8922953210512437,2.8909061245336947,5.2109498643034735,7.700307878458453,5.530786080154033,3.7315820320190323,4.239239200001253,4.950520784364545,7.7041585523784,7.706484933749697,5.950118175063438,5.642989465366789,5.7424165583839235
26,260.0,3.0839392744543295,7.814297761222405,8.013536449202913,3.1879381437083123,12.30971113151257,7.967392731616566,12.046668246447112,3.6478168172257353,4.068052641518053,5.9765065152052985,2.096946382501121,8.819366389591282,8.5923452679545,4.031485839048354,7.868286186790529,5.548307891622546,7.777291702842896,8.56187768563799,8.071859120367463,6.827761549493093,7.6075711749056465,7.4377492128634,7.093261602751506,4.852483273344399,6.159853235547083,7.962303670873411,7.963120015246893,7.963874382927774,7.963402409714687,3.1911751476343246,3.1902620997399613,7.241782883253364,7.964727712169527,3.1899309284723105,5.66272776313156,5.978271299506731,7.964203748654975,5.548263840488427,5.866260055587954,6.075753946536234,7.964367399886283,7.964899837136909,7.964103351640646,5.978126976749581,3.1959679468323037,3.1919525254204046,3.190547103825019,5.548311175811965,7.9585921429042745,5.866184189441603,4.061133348210376,4.561187566778797,5.242381208822902,7.962112187813402,7.964490379070597,6.285528069230744,5.978775575387302,6.0757976838722705
27,270.0,3.3017825187863097,8.234046559789572,8.401517065652499,3.4971739147338727,12.880277456266072,8.221246993826146,12.566359815333362,3.97230767547706,4.413493049159026,6.312560014940996,2.1882448928474436,9.105974831938275,8.87753705876729,4.374777213263263,8.100427056074746,5.884212323875109,8.012919675509243,8.85639944095574,8.314931652797558,7.1505452847375786,7.912494255756833,7.743138629211027,7.404775335706931,5.235381105684236,6.4963865381644466,8.216294746787788,8.217017723268633,8.21795190604328,8.21750442662853,3.5004180528555415,3.4995038380441335,7.658184587162989,8.218848443941381,3.499175350942572,5.9867789690913735,6.312893671222029,8.21829635933833,5.884171416076072,6.201005448820748,6.407424385603683,8.218434353865124,8.21906892670395,8.218218560969197,6.3127447881557925,3.50521515196313,3.5011952217540467,3.4997899989247943,5.884218690364342,8.212892532006594,6.200928461553563,4.397147094273397,4.88636144637857,5.534863659399846,8.216056492579753,8.218491613898287,6.619427222616423,6.313595980832936,6.407466789814118
28,280.0,3.521042082310035,8.649933070208936,8.787314236144823,3.8149009829391134,13.43104550199142,8.471459903131967,13.065635671492478,4.303521907199404,4.764455351715125,6.646979107510177,2.2807415814103598,9.390201699582956,9.161300796813668,4.723736151313254,8.331201474358632,6.218216617697387,8.246259699597669,9.149695950943238,8.554917877386183,7.4706185861891266,8.2143934999723,8.045995858634692,7.714070281984483,5.621346877939545,6.831317770845306,8.466649920268958,8.467275519660767,8.4683949626329,8.467973798753098,3.8181194341984415,3.817213574844778,8.071407347001653,8.469335910654403,3.816890961548535,6.311635407689166,6.646070474745707,8.468755779486312,6.218178695035615,6.534611617438959,6.737002461334074,8.468867813770155,8.469607003188267,8.468701356910262,6.6459167171396025,3.82287154631626,3.8188879878687807,3.8174969701542247,6.218226716827184,8.463581032962608,6.534533395616178,4.738521988446302,5.214050902006496,5.827774883215776,8.466361295866104,8.468859657077596,6.951449685834348,6.6469762766431355,6.737043466868025
29,290.0,3.7411421322789207,9.06142000060778,9.170183995045686,4.13998881446851,13.961716522310118,8.718365307027518,13.544470157211025,4.640370954727582,5.1198107792395104,6.979367851757185,2.374342888787301,9.672094834237486,9.443518366452432,5.0772421084931,8.560925341576802,6.54994327985667,8.477339979996378,9.441780765487795,8.792154195225361,7.787785084898227,8.513253179343765,8.346259634603424,8.020999426967972,6.009129466129729,7.164268190732494,8.713701087671438,8.71422640759974,8.715538178687709,8.715142768180334,4.1431544419795605,4.142264809389514,8.48053709667361,8.716523729042358,4.141950749760196,6.636762677057493,6.977384017075431,8.715915576936785,6.549908293220789,6.866642860613411,7.06416202823905,8.71600023320361,8.716847339413356,8.715884698741295,6.977224985316183,4.147820625357197,4.143907430045947,4.1425422184128085,6.549956645571906,8.710988602182884,6.866563243283707,5.084197386418362,5.54357857785012,6.1209121854268504,8.713358763961649,8.7159289441506,7.281262961511016,6.97849918915059,7.064202780643378
30,300.0,3.9618245283793465,9.464590886173983,9.549309207824836,4.471329155226409,14.472207128551718,8.962256760670359,14.003022724490975,4.981804204872646,5.4784765042015415,7.309377367347088,2.4689402859668186,9.951962568165486,9.72409912282789,5.43420809420272,8.78980167934302,6.879069175337285,8.706214500670836,9.732451370398211,9.026927740676127,8.101876155117932,8.809045698545543,8.643860187433834,8.32541561185863,6.397571025849812,7.49489150046538,8.957741410395098,8.958164098242134,8.959673439262303,8.959304129842543,4.474420239783765,4.473553150038302,8.884765800862894,8.96070584927755,4.473249813296918,6.961655632064724,7.306464302593701,8.960066184763804,6.879038984953608,7.196708043916344,7.388624377063536,8.960126761073335,8.96108260251495,8.96006033516554,7.306299636516868,4.478967537133703,4.475152051418857,4.473821989943109,6.8790866187599695,8.95540597936299,7.19662728341414,5.433152087941313,5.874300604220514,6.414062467609983,8.95734656866723,8.95999123200437,7.608562069382306,7.307793263966025,7.3886651701455905
31,310.0,4.18250701712893,9.85688993373419,9.924196396456942,4.807845070860462,14.96259527885948,9.203386875772079,14.441605495687233,5.326808067110145,5.83942359592168,7.6366988928697035,2.564406335278,10.228735087032945,10.002948547156032,5.79361207259148,9.01787448306568,7.205317918651991,8.932895512460671,10.02153107564479,9.25948808377151,8.412740966531723,9.101731857412092,8.93871868373523,8.62717117482258,6.785608784190522,7.822867175623129,9.199026493409079,9.199344176232422,9.201052016734332,9.20071199874243,4.810844835012799,4.81000517766364,9.283388455879725,9.202135946273435,4.80971427031177,7.285837160141795,7.632981446365715,9.20146219538712,7.205292320978602,7.524452449764368,7.710147319139167,9.20149750024133,9.202566009874314,9.201484149604154,7.632811592427689,4.815247659150474,4.811551126427592,4.810263467936482,7.205339728104293,9.19709193463992,7.524370868431505,5.784416284304061,6.205602106758821,6.707002566451833,9.198578189699367,9.201301042736173,7.933065500001406,7.634527874862618,7.710185548031892
32,320.0,4.402355794963319,10.247567381928095,10.294320129374116,5.148498692269709,15.433132481123797,9.441974040973054,14.86066413593466,5.674416982166493,6.201681896583347,7.9610641421419635,2.6606031224425166,10.50393921413428,10.279875620420086,6.154484773145654,9.245355402786458,7.528449043253832,9.157369521438703,10.309044532482643,9.490045150034824,8.720247064837872,9.391261708388543,9.230747819803062,8.926118540303275,7.17227506616663,8.147902345602768,9.437773772526786,9.437983681331259,9.439897659772942,9.439583171115926,5.1513947573752485,5.150586147689407,9.675798372920239,9.44102959517221,5.150308987980195,7.608857478843779,7.956639438047256,9.440325216984055,7.528425528539955,7.849555240463763,8.028516264331804,9.440333838979186,9.441514066816879,9.440373694038598,7.956463661666359,5.155634117548976,5.15207230830704,5.15083243564025,7.5284744347975225,9.43625880779764,7.849471906134412,6.137075447516857,6.536901308828786,6.999500467139351,9.4372674927427,9.440077472610485,8.25451499487042,7.958407596700157,8.028553655803474
33,330.0,4.621534504536496,10.634370425525194,10.659217287936547,5.492297679239348,15.884185278817096,9.678203110090022,15.260739052705055,6.023716890902951,6.564342276972324,8.282235395324363,2.7573978383779734,10.777366538882688,10.55474814139762,6.515912888941887,9.472253023437707,7.848250210475831,9.379646712616388,10.594833088546713,9.718762515344888,9.024273142666537,9.677576012794596,9.519854636481078,9.222111003686118,7.556695778373316,8.46972734453156,9.674162979648257,9.674264981432135,9.676386242817317,9.676100679486813,5.495081495909482,5.494306441756154,10.061481283797,9.677567172313424,5.4940439775503895,7.93029381224888,8.277172826695601,9.67683098966452,7.848230447785435,8.171723641992353,8.34354286057863,9.676817572910506,9.678108315889062,9.676907164521781,8.276990563062933,5.499144174583148,5.495728048352429,5.494539723888946,7.848280172551495,9.67308296800823,8.171639466396378,6.490265611460836,6.867651930620067,7.291317217149134,9.673599957979151,9.6765003415467,8.572671338002243,8.279165392867018,8.34358032785059
34,340.0,4.839921640021944,11.008120653366582,11.01865414941067,5.838300401575268,16.31619239343215,9.912220038943827,15.642440811564546,6.373844298883426,6.926557988959904,8.599995214767507,2.8546384034946892,11.046923278204034,10.827488202504927,6.877046272601454,9.698650766297844,8.164535876906424,9.59970348974157,10.878572539186862,9.94576538834866,9.324704806119213,9.96060798388572,9.805940092998068,9.515003819955332,7.938087767300503,8.78809384897367,9.908345784654664,9.908335818694525,9.91066421063471,9.910409300005137,5.840966687514769,5.840226750370871,10.440008739432216,9.91189870717882,5.839979610392567,8.249749973830648,8.594341012534322,9.911125820760398,8.164521403468342,8.490691674070444,8.655059977348374,9.911088357887092,9.912498015662491,9.911230714229733,8.594152767305893,5.844844377055755,5.841580815979806,5.840446421814836,8.164570640965072,9.907717797060103,8.490605083931008,6.843186301994428,7.197336420649949,7.582209189833875,9.90771913217816,9.910715093265106,8.887314492327317,8.596560878044707,8.655095740561826
35,350.0,5.056549196117284,11.37255234299434,11.37230568512074,6.185619874948155,16.729671335410973,10.144136793942522,16.006416370730033,6.723999222859899,7.287548468057669,8.914149779592416,2.952170925575134,11.31306433226639,11.097831163868573,7.2371039465972995,9.924557061968429,8.477140071818424,9.817513338234336,11.160218563096755,10.1711639880199,9.621439399953893,10.24028544427392,10.088902593559848,9.804655415969556,8.315755245553623,9.102774059685997,10.140434209957307,10.140308730795105,10.142855429114798,10.14262516980184,6.188166056766701,6.187462006816032,10.811031159213707,10.144140603099942,6.1872305829181995,8.566856386229558,8.907927869552783,10.143332918277766,8.477130765782928,8.806215947283635,8.962915573785528,10.143266071547107,10.144801445507618,10.143467097907557,8.907733059724498,6.191854584244863,6.188747014025345,6.187667789125754,8.477180579147367,10.140277795286174,8.806127213167283,7.195095091082067,7.525469718329741,7.871930667040883,10.139746248829296,10.142838243036229,9.198240721449281,8.910377460025193,8.962950462483617
36,360.0,5.271710673840424,11.730972955924907,11.719953131811614,6.533426494909545,17.125239610117273,10.37404708431872,16.353357704308255,7.073433771364487,7.6466012879619125,9.22452642938186,3.0498450948635396,11.577628194208405,11.365699775783145,7.595361572004323,10.149891089795181,8.785916811098561,10.033044924435522,11.439473768854796,10.395022566593981,9.914380613301368,10.516532304134046,10.368640576611071,10.090928768003602,8.68908543727775,9.41356109160474,10.37051646845376,10.370279476209431,10.373038825521236,10.372842605709067,6.535852221790368,6.535184184299699,11.174270764806781,10.37437565325757,6.534968659709186,8.881270090277955,9.217738459863455,10.373537386621393,8.785911810578122,9.118075193227254,9.266973201614013,10.373443618053592,10.375097224629947,10.373698906777086,9.217537291328277,6.539350800537819,6.536399837581659,6.53537606735887,8.785962289839176,10.370847272719468,9.117986082640657,7.545305587010213,7.8516052031158905,8.16023630786212,10.369770962133815,10.372961586422843,9.505265149591898,9.220418851684366,9.267007986857692
37,370.0,5.485245306563442,12.08051294734934,12.061487220457973,6.880949744190058,17.503473392207834,10.602015559295838,16.68398109082639,7.421457202795333,8.003063527401936,9.530968951625953,3.1475268705048376,11.80878637199576,11.630909354961942,7.951161218407661,10.374610521071967,9.09073379331491,10.246221447714841,11.716231027628082,10.617376118718346,10.203434135832868,10.789270267448083,10.645050601211867,10.373692605152826,9.057543816862875,9.720268129914674,10.59866179855014,10.598309905229314,10.601279063031166,10.601112395331073,6.88325644276914,6.8826240345275,11.529514622806289,10.602673134458342,6.882424386989157,9.192674475524578,9.523597129220384,10.601802055730587,9.090731932556254,9.426072041047142,9.567111967961068,10.60167925465909,10.603448613750984,10.601987895354027,9.523388624706605,6.886566995639912,6.8837710152705665,6.8828022249364045,9.090783915957767,10.59949022355558,9.425982150366195,7.893201278396496,8.175325760643894,8.446883675177821,10.59785282443619,10.601149375052136,9.808218905013968,9.526508736615213,9.567145085739783
38,380.0,5.696712969610992,12.42389619890587,12.396759777168176,7.227478857605601,17.864979679281934,10.828080081868006,16.998987267820333,7.767442463258029,8.356349441306671,9.833333287236899,3.2450659503668513,12.052463032274488,11.893178460280794,8.303914228357687,10.598600887071147,9.391471329066771,10.457040465585118,11.990480401879607,10.838252515178716,10.488517363125705,11.058421828233634,10.918032327317057,10.652822545031784,9.420669045871525,10.02272559457557,10.82490704416024,10.824438046120338,10.827626107405854,10.827483199405583,7.229669340715045,7.229071759028261,11.876607954506353,10.829072793056792,7.2288878522793905,9.500779133725235,9.825345685618556,10.828165542431856,9.391474449468168,9.730026146331452,9.863221366631736,10.828011093820436,10.829907556578009,10.82838554946023,9.825129312009674,7.232795955263374,7.230151518385324,7.229236633396037,9.391526155240044,10.826241402624952,9.729934485589379,8.238215192338012,8.49624748145246,8.731635643857496,10.824033984936785,10.82743485305992,10.106949702423448,9.828489843067233,9.863253240176848
39,390.0,5.9062538773052795,12.738891244508554,12.725587695840911,7.572362662891176,18.210449738196232,11.052264933480581,17.299091934595214,8.1108007367813,8.705934917555838,10.131498337715334,3.342326198260936,12.40569972438096,12.152643608760219,8.65308286997385,10.82194282313865,9.688025711836511,10.665442917225016,12.261734355908047,11.05767012973862,10.769551691825045,11.32391079428183,11.187488620817236,10.928202081951076,9.778067702561234,10.320784497288999,11.049269603747401,11.048693142234248,11.052092439230645,11.051980819877958,7.574440821717096,7.573876940304962,12.215447755899492,11.053592187324016,7.573708542112266,9.805319679414653,10.122842776899661,11.05264785633927,9.688034252939238,10.02977623905287,10.155200690914624,11.052464550112854,11.054488778691638,11.052903069817745,10.122619783280808,7.577389161932306,7.574891497098749,7.574028990743105,9.688085983424719,11.051125535494116,10.02968287813497,8.5798356779342,8.814021554998094,9.01426229244529,11.04833102049632,11.0518428842849,10.401321632531024,10.126220479147076,10.155230811730883
40,400.0,6.114016174397438,13.077146410608563,13.048031320695845,7.915008714899965,18.540519199536,11.274566423311962,17.584999137799844,8.451049569803233,9.051350647622609,10.425358305776422,3.4391739368097727,12.63788448769771,12.408868547398471,8.998196258755844,11.044399415569101,9.980303078997732,10.871361322250692,12.530050291410152,11.27559022508896,11.046465329221308,11.585662984912693,11.453328833453043,11.199723629763305,10.12940898306426,10.614313334932186,11.271765076541772,11.271067474094995,11.274683097014206,11.27460220257011,7.916979182821033,7.916447690558281,12.545976805629715,11.27623696643829,7.916294457360201,10.10605719584093,10.415966749180875,11.275260177484792,9.980315332642352,10.325179391660964,10.4429594605184,11.275047366888145,11.27719423374466,11.275538606465261,10.415737276388864,7.919756145598249,7.917399487380125,7.916587502302286,9.980370201892843,11.274146923653504,10.325085654015503,8.91761904793649,9.128332677763359,9.294542905241423,11.270754089989806,11.274378572579135,10.691216298082345,10.41957737176935,10.442990241671342
41,410.0,6.319399550303444,13.423623273130982,13.364063884139888,8.254881782528463,18.855802379468017,11.494988369596845,17.85740895140558,8.787733848596258,9.392190225718908,10.714806871998702,3.535498735814638,12.82575157872473,12.661674228337718,9.338837113031689,11.265908242451168,10.26822255408245,11.0747726341519,12.795249569299711,11.491999528374494,11.319196305014783,11.843610919262241,11.715467443817229,11.467289024049135,10.474419536095107,10.903198585305672,11.492379786203587,11.491557997717667,11.495386952281356,11.495335892312944,8.256749718024668,8.256249149010516,12.868178132519812,11.49699746051899,8.256110687335594,10.402777582457656,10.70460980481522,11.495985762939126,10.268239057210232,10.616112246334625,10.726423023494755,11.495740769642953,11.498017316940897,11.49629503531877,10.704371021863823,8.259363077135438,8.257140941094962,8.256377383201768,10.268293357539074,11.495290277058663,10.616016668261413,9.251160487347015,9.4388940189645,9.57226750015185,11.491302823517511,11.49502204154355,10.976530266944176,10.708451297345489,10.72645250673874
42,420.0,6.522446954702461,13.714434614862073,13.673559137083213,8.591501883768629,19.156933128009545,11.713495428742853,18.116943902755253,9.120402352044431,9.728099764805965,10.999760003255583,3.631187742097857,13.10506394562473,12.911353818079299,9.674639477885341,11.486599007719093,10.551713227973307,11.275601442800264,13.056879719224456,11.706863981500367,11.587682907357426,12.097690061556714,11.973823840370994,11.730809927985094,10.812878359836917,11.187343018554749,11.711071274301238,11.710149752766903,11.71418624526706,11.714159931727961,8.593272806685711,8.592801543242961,13.182069904047424,11.71585004896632,8.592677434351689,10.695290999712935,10.988675647824392,11.714798362550782,10.551732504329106,10.90246239550415,11.005521442944861,11.714520256914676,11.716922631616617,11.715141764127251,10.988429451749509,8.595730844761505,8.593636296718175,8.59291891341655,10.551786763687645,11.714535642691992,10.90236545520374,9.58011044619096,9.745448711055346,9.847238009805668,11.70994035275096,11.713771920995626,11.257173969989795,10.992747716961478,11.005548198571006
43,430.0,6.723416081320336,14.009411305773405,13.976680659735806,8.924441911798015,19.44457415491868,11.930054981069883,18.36429589906954,9.448715807047387,10.058768151392568,11.280150146197302,3.7261127765362523,13.332811330383546,13.157435879291551,10.005294726764811,11.706023278848235,10.830711826671832,11.473813756834442,13.315280522391612,11.920106433780347,11.851876690828199,12.347842251821078,12.228329438282103,11.990208355019725,11.144611911200446,11.466664570659455,11.9278432757391,11.926793213216143,11.931033172041083,11.931046680937918,8.926121549583543,8.925677924755577,13.487700737775148,11.932763123993796,8.925567718783922,10.983431069116305,11.26808623204493,11.931679726922066,10.830735936476144,11.184138898066616,11.280193912760836,11.931356954676264,11.933893525832609,11.932046729552715,11.267832357413804,8.928432831580224,8.926458699754487,8.925785131225956,10.830792051150365,11.931849255086284,11.184041420380337,9.904171257681162,10.047773929568908,10.119269477918682,11.926619476565481,11.930586822936489,11.53307413365222,11.272388427260749,11.280219946744703
44,440.0,6.922281413248564,14.303314976049819,14.273480266922983,9.253324983649868,19.71928976145748,12.144650757256665,18.600081850385966,9.772363078302893,10.383943194931634,11.5559156760968,3.820195889229551,13.569938404839583,13.399620702824611,10.33053560147556,11.923776800664259,11.105170245104055,11.669364018965018,13.570264177669412,12.13171020383468,12.111735686785448,12.594017442337915,12.478918089262265,12.245416938441636,11.469489461826347,11.741100522173586,12.142631984523351,12.141459121252735,12.145907302074132,12.145957437752902,9.254919107935297,9.254501462440025,13.785145467575036,12.147696001855198,9.254404674811928,11.267053609041318,11.542776953245816,12.146582522918902,11.105198384735866,11.46106867344882,11.550393849447644,12.146226459292146,12.14889729746142,12.146976547053004,11.542514193324713,9.257092355182422,9.255231343854751,9.254599253564043,11.10526021822424,12.147193029246658,11.460966404745124,10.223079551673795,10.345673470963987,10.388190460521203,12.141349602816899,12.145410139919319,11.80417048066274,11.547306182940604,11.550418901686303
45,450.0,7.118756589627664,14.587324310068635,14.563814592293312,9.577821610988748,19.981667804486086,12.357212660295662,18.82485577795179,10.091072619791133,10.703406263579469,11.82700778859773,3.9133581620310904,13.802507350590053,13.638361634161722,10.650133732210678,12.140271389940068,11.375051926696317,11.862193635797107,13.820704689520188,12.341594076629802,12.367224197922505,12.836171124423014,12.72553575050619,12.496378692286228,11.787418732380615,12.010599383441738,12.355381276155065,12.354120696441935,12.358769896870788,12.358842730351705,9.5793359350761,9.578942614838294,14.074501315226208,12.36060754763854,9.57885879657968,11.546035983273311,11.812694173017967,12.359447400840708,11.375082356470077,11.733183223610286,11.816078328755014,12.35906557498647,12.36186346743605,12.359875550290148,11.812423020684514,9.58137985037708,9.579624698542153,9.57903169354695,11.375143828391673,12.360511877966303,11.733079824362825,10.536616706365768,10.638980530210313,10.653843666865392,12.354051251343932,12.358211495381907,12.070421310583326,11.817449452260522,11.816102031927928
46,460.0,7.3130344687204145,14.863723744325025,14.847780123832827,9.897646788180333,20.232269639379645,12.567707375046838,19.039235857571917,10.404614014093754,11.016975738997969,12.093387817065967,4.005519113128445,14.026174594608266,13.8734241462426,10.963916060813327,12.355538263877925,11.640322102457661,12.05228580740872,14.066695428181264,12.549706045871169,12.618314124857838,13.074267874091003,12.968138722017441,12.74304695145669,12.098341749973473,12.275126098629654,12.566079119171398,12.564694588763139,12.569552370002743,12.569643926410972,9.899086929340328,9.898716293386808,14.355884434419307,12.571443105464242,9.898644952054996,11.820275890809203,12.07779943624736,12.570239869195223,11.64035498899391,12.000433364058255,12.077218623627656,12.569821306605657,12.572741669154103,12.570711353998048,12.077518519006084,9.901010007115381,9.899353585266567,9.898797363325766,11.640415416905983,12.571744906295448,12.000331752535073,10.844605946181936,10.927542344778567,10.91608637594673,12.564659162990447,12.568966180371968,12.331790786723964,12.082777204969096,12.077242635009172
47,470.0,7.505096508799425,15.133106443122939,15.125554346104419,10.212556846778794,20.471674602127692,12.776059435701324,19.243741186705872,10.712799956489356,11.324521739274138,12.355029346261837,4.09658863208819,14.254396221041734,14.104244605060531,11.27171678829663,12.569333002035513,11.900956557803942,12.239622169290186,14.310313373074033,12.755999574152483,12.864984441053698,13.308278865383732,13.206687185370463,12.985385529354684,12.402231030386412,12.534658811738714,12.774646210846425,12.773147903240648,12.778201253686856,12.778324742831536,10.213928267942949,10.21357873087648,14.629426804252116,12.780138536901699,10.213519396418091,12.089690075699847,12.338063228311965,12.778924781461399,11.90099671388378,12.262789099207083,12.33379340948642,12.778451543561008,12.781519407750496,12.779426255021567,12.33777430976828,10.215738813896692,10.214174197685901,10.213652493892782,11.901057407097595,12.780863979295896,12.26268457171442,11.146905412846722,11.211241698253827,11.174789991595855,12.77317363788353,12.77757401709266,12.588257817997903,12.343260814853293,12.333815979932835
48,480.0,7.694684850781883,15.394443268077046,15.397166399711184,10.522346542726133,20.7003449727124,12.982235524839627,19.438904204680405,11.015473126445384,11.625933082209158,12.611921741102469,4.186508835875475,14.471133779569486,14.330776287551865,11.573443045737086,12.781236660886005,12.156951548976695,12.42414977962387,14.550028194130713,12.960396552936011,13.107226679552811,13.538182168064937,13.441152429212723,13.223367729854422,12.699086058083987,12.789184349909025,12.981039043934349,12.979441088623958,12.984667305939247,12.984827937508669,10.523654490244457,10.523324523963057,14.89527349893529,12.986676830010689,10.523276785158439,12.35421329965613,12.593466654691253,12.985415753284876,12.156993463598893,12.520223246907053,12.58578429017234,12.98489648416891,12.988110788975634,12.985939424212443,12.593168624059201,10.52536052483529,10.523881042818285,10.523391639338913,12.157057245143344,12.987839013740473,12.520117859841804,11.443397781719066,11.489981787696681,11.429840704312403,12.979497571198921,12.983984399231383,12.839818068122229,12.598883076516351,12.585805761043044
49,490.0,7.882211796484692,15.647688454064102,15.662678111018042,10.826846102031073,20.918816777360867,13.186204104161789,19.625205589061206,11.312508947297381,11.921135493925458,12.864050689479095,4.275254532217649,14.681202619711662,14.553473688769598,11.869030013102778,12.990898370493124,12.408297938949262,12.605862218090264,14.78566799743364,13.162822444887789,13.345035082382545,13.763964621525163,13.671513747762956,13.456976436493413,12.988930004329461,13.038706284290875,13.185219782325914,13.183470668893301,13.188899583812535,13.18909927784506,10.828095566279574,10.827783687375291,15.153580251275505,13.190969704670636,10.827747078274145,12.613796907373837,12.844006638269494,13.189671014917334,12.408336773908713,12.772722067581386,12.833191305257444,13.189120017984727,13.192450677376893,13.190240113009994,12.843699662440024,10.829704723312489,10.828303966479826,10.827844837368065,12.408404967690709,13.192550733103836,12.772615228001298,11.733994311800897,11.763687298494006,11.681138427489447,13.183578488310541,13.1881999936337,13.08647296482116,12.849636069290794,12.833211837967212
50,500.0,8.067584412651291,15.893827241651454,15.922080835810615,11.125918147207855,21.127567509006106,13.387864614344487,19.803119636566446,11.603812491161683,12.210077997826106,13.111417193203337,4.362761623642476,14.893570285466641,14.772525765440648,12.15839224248358,13.19869680529255,12.654996140861982,12.784733496243426,15.012757532328717,13.363225231819804,13.578409226217905,13.985620876143987,13.897758174220268,13.68620384087394,13.271806769061328,13.283236043534634,13.387085404046482,13.385235560139424,13.390854332181375,13.391080950057827,11.127113900794775,11.126818743275857,15.404511263081405,13.392978978730827,11.126792847629892,12.868407823025132,13.089684187204638,13.391653371336057,12.655040086788805,13.020289197209877,13.076014617413547,13.391042206096278,13.394517280957592,13.392227722856806,13.089368466687503,11.12863345499926,11.127305325443535,11.126874485144794,12.655107417763565,13.394962250072828,13.020179900383354,12.018644566988314,12.03229759049051,11.928596602950456,13.38537458061884,13.39011616628703,13.328231227707116,13.095524575254624,13.076032432963352
51,510.0,8.250628046484566,16.134531176896697,16.17551194395405,11.41945504794461,21.327059614648427,13.587191654944139,19.97307782588183,11.88930859406017,12.492744035743476,13.354036245959845,4.448970844942357,15.10006649716367,14.986849352715307,12.441507595210577,13.40438818075752,12.897060120453403,12.960750267125169,15.23507810958689,13.561580798642112,13.80735969073356,14.203150715102424,14.119882353517342,13.91105046980912,13.547778217517978,13.522795958237795,13.586620436201686,13.584696723062377,13.590487014807096,13.59073058113685,11.420601601759422,11.420321827181871,15.648237290820443,13.59265055135122,11.42030628791158,13.118027758069188,13.330510954265927,13.591300180830872,12.897111235639848,13.262930550764382,13.314258100277527,13.590632663746712,13.594260081421108,13.591898732205822,13.330184296532584,11.422038438049988,11.420777191142369,11.420372754327685,12.897173585367472,13.595084356728647,13.262820025687835,12.297313268220833,12.295764440741962,12.172142508207308,13.58484235860607,13.589679624714183,13.565117599364347,13.336558476319883,13.314277299529326
