,temperature,A15--beta-W a=3.4674,A2--W--bcc a=2.1600,A3--Mg--hcp a=1.8570,A4--C--dc a=3.5657,A5--beta-Sn a=3.4249,A7--alpha-As a=2.5552,Ah--alpha-Po--sc a=1.7825,mp-1078845 a=4.2071,mp-1080826 a=9.1938,mp-1147718 a=10.3358,mp-1182029 a=1.5292,mp-1182684 a=11.5935,mp-1182692 a=7.7797,mp-1190171 a=9.0939,mp-1194362 a=9.2843,mp-1196583 a=14.4868,mp-1196857 a=9.2270,mp-1197903 a=7.7016,mp-1203645 a=10.4691,mp-1205283 a=10.0822,mp-1244913 a=9.4915,mp-1244964 a=9.7214,mp-1245190 a=9.6978,mp-24 a=4.4285,mp-568028 a=8.1790,mp-568286 a=2.5552,mp-568363 a=2.5552,mp-569304 a=2.5552,mp-569416 a=2.5552,mp-569517 a=2.5213,mp-569567 a=2.5213,mp-570002 a=5.0353,mp-606949 a=2.5552,mp-616440 a=2.5213,mp-624889 a=4.8573,mp-630227 a=9.1682,mp-632329 a=4.4257,mp-667273 a=14.2137,mp-680372 a=9.2230,mp-683919 a=10.2520,mp-937760 a=2.5552,oqmd-589492 a=2.5552,oqmd-589493 a=2.5552,oqmd-595714 a=9.1682,oqmd-599489 a=2.5213,oqmd-599490 a=2.5213,oqmd-599491 a=2.5213,oqmd-603085 a=14.0309,oqmd-610551 a=2.5552,oqmd-614417 a=9.2230,oqmd-637353 a=4.3887,oqmd-637443 a=5.2703,oqmd-637444 a=4.1726,oqmd-683819 a=2.5552,oqmd-683820 a=2.5552,oqmd-684315 a=8.5723,oqmd-684627 a=9.1931,oqmd-689315 a=10.1614
24,240.0,0.6597774504504943,2.9938518034587203,1.3808875136961234,0.8544996602780462,5.22538685642529,7.85400313305306,5.843916832717357,1.0930494395439048,1.2419749126104342,3.7744700607559403,2.2779289625052854,14.922668866440223,12.046613067465858,1.2364613712747585,6.987434957337677,1.9618080680680945,13.70167895995147,11.630513243726911,7.421767132032144,4.792290208838336,5.15252268266498,5.167110925628105,4.539920510351437,1.5318057015660718,2.851983391991837,7.79609756266529,7.872451792473695,7.857968755304933,7.821644848958859,0.853483342793251,0.8535205086459087,3.233036279908645,7.836156634174985,0.8536362816882298,2.9842492318476075,3.266964942833384,7.8073580667293125,1.9617807213133358,2.9880055358153905,3.7682620115817276,7.853642179986147,7.823350705692369,7.791757857735919,3.2667544745714734,0.8559588493049972,0.8538733609059738,0.8537082936370306,1.9617853151295777,7.812905562329502,2.9880099029095697,1.3136634012503698,1.6432005899893867,2.4198580906013403,7.782470192273349,7.818655561731583,3.015342455925959,3.2510591866543477,3.76892235124644
25,250.0,0.7493344068610128,3.262628736051631,1.501090106082171,0.9627936437381424,5.630694632195473,8.173053064311492,6.276493085946796,1.2220733261349943,1.3859005409888285,3.9980523113065227,2.350630917156876,15.25469007109764,12.364391804276746,1.3798573315107716,7.279931874438834,2.1569410373449767,14.006663489736495,11.934194326673767,7.735372438980107,5.0507776124590595,5.441586471590689,5.449963493102255,4.807101063030039,1.7019435632403253,3.0699931633055013,8.114952947676544,8.191509708107809,8.17699629551019,8.140587232971871,0.9618928290250222,0.9618967260585497,3.4979863081121847,8.155133167504474,0.9619990706803347,3.193438216522262,3.4892029815516707,8.12624999299145,2.1569114750216616,3.205898622145481,3.9962530572032375,8.172700041082926,8.14229575741831,8.110618539370671,3.4889941749474658,0.9645467429841861,0.9623100649110972,0.9620957114461659,2.156917100031712,8.131863073535706,3.20590323072838,1.4587985943172956,1.8087403998692215,2.614763400601261,8.10129345174089,8.137628719682368,3.2398892382271822,3.4731847701406457,3.996915416381368
26,260.0,0.8447042870925993,3.538365403619065,1.6259730152486964,1.07803519145018,6.040806122405865,8.489486847501546,6.712852406796994,1.3582160513366845,1.537180825976936,4.225864502349083,2.4238224768295846,15.583084118293279,12.67975595225567,1.5306093919099941,7.569887148936253,2.3574141745969963,14.309581546515757,12.235827985806957,8.046273493946572,5.3117248328955595,5.731220886436411,5.7334963490791395,5.0758959042267895,1.8797600427374999,3.291964324262782,8.431201260765357,8.507952607361496,8.493410996222519,8.45692028868694,1.0772487116461171,1.0772196885433545,3.768651367302187,8.471499025406665,1.0773088321187223,3.406825671966941,3.7157256158740832,8.442533346197505,2.3573825485465965,3.428260082758224,4.228185330476447,8.489142446687655,8.458631360420524,8.426873064738734,3.7155184844839386,1.080078903670112,1.0776929340620414,1.077429834639233,2.3573891317008377,8.448204399386132,3.4282649400735012,1.6109405952656948,1.9802137481450033,2.813277338265646,8.41751089944115,8.453989189944291,3.46806108898607,3.6995998876728735,4.228849615353823
27,270.0,0.9456806770493054,3.820470322746102,1.7553197193918284,1.2000803958645732,6.45482405611781,8.803336318176441,7.152085900446461,1.501255318462935,1.6955342032292227,4.457544348034403,2.4975099491373607,15.908018497301823,12.992814298241088,1.688440146719053,7.857368908512102,2.562769293001613,14.610515499191395,12.535485148920394,8.354507804602331,5.574853184852815,6.021269611980782,6.017564479928703,5.3461095822976255,2.0648717498775992,3.51756811837133,8.744873516569909,8.821812104677445,8.80724436210308,8.770675249981963,1.1994055878838223,1.1993444243448939,4.044551083583228,8.785285543719723,1.1994207203526315,3.6241555537529204,3.946178418746069,8.756239256926639,2.562735764906518,3.6547346106598573,4.46369697375761,8.803001146565162,8.772388758195666,8.74055242932552,3.9459729878883185,1.2024077532350783,1.1998761839294527,1.1995655041217177,2.562743233849386,8.761961500721851,3.654739723340877,1.769825020266553,2.157306449478638,3.0151535073066045,8.731153454870782,8.767768531823956,3.699539519206359,3.929949748749579,4.4643630948263056
28,280.0,1.0520415257961522,4.1083697797536045,1.8889058090088433,1.3287615376717274,6.871915717816467,9.114644194705768,7.59336075319,1.650952392254704,1.8606672402943376,4.692751656125426,2.57169709309551,16.229646472610153,13.303661880992061,1.853059779961334,8.142448643349661,2.7725810575642784,14.909537035142709,12.833229132593788,8.66012170913013,5.839905547681748,6.311593720607692,6.3020370521708475,5.617562851882059,2.2568888151676068,3.7464976522014206,9.056011704594523,9.13313072389984,9.118538813283834,9.0818942955073,1.328194587957036,1.3281023953541131,4.32521882290172,9.096534991931941,1.3281662932148108,3.845179360068071,4.1802279410230145,9.067409818048256,2.772545795203395,3.884987574478027,4.7024512551213,9.114318781223467,9.083610137983376,9.051698599450184,4.180024244966249,1.3313627396747545,1.3286906503440192,1.3283340366888663,2.772554079793299,9.07317721270708,3.8849929485346233,1.9351763384954646,2.3397129742135365,3.2201658419199535,9.042263022776858,9.079009216961419,3.9340290161459155,4.163900577366422,4.703119127245697
29,290.0,1.163554541456969,4.40150963596873,2.026501753242198,1.4638905388888979,7.291312904871645,9.423461134326125,8.035918127083022,1.8070552399378668,2.0322776210367786,4.931167645348842,2.6463847709248443,16.548108566489788,13.612381788685822,2.0241690435168365,8.425199071519172,2.986455063650167,15.206708549814019,13.129116315859912,8.963167849907038,6.106644739998433,6.602068868432018,6.5867952289253076,5.890090495066218,2.455418507334629,3.9784660858139413,9.36466583452936,9.441958952788426,9.427344738455865,9.39062759777844,1.46342679047131,1.463304923329609,4.610203203232772,9.405297623846806,1.4633569415091716,4.069656183221226,4.4175609135877485,9.376095131760659,2.9864182377287434,4.118704047333595,4.94413522521193,9.423145937534096,9.392345680002004,9.360361557690922,4.41735899311991,1.466753704134674,1.4639471952834804,1.463546646602254,2.9864272710483353,9.381902299606189,4.11870968814122,2.106710587841619,2.527136363773272,3.4281055064808017,9.35088953701758,9.387761681525237,4.171254900142655,4.401138808784587,4.944804767613734
30,300.0,1.2799817034480085,4.699356907401767,2.1678753196592573,1.6052621643855673,7.7123108718878814,9.729843271854156,8.47907025034924,1.9693013753163957,2.2100568248053545,5.172493968328418,2.7215707327992016,16.863533687593417,13.919046575979984,2.2014619510404403,8.705692457816824,3.204025760983206,15.502084238521833,13.423196658949692,9.26370303166054,6.3748518640914495,6.8925829220172234,6.8717303038683974,6.163539448822781,2.660068415158678,4.213204919481041,9.67089146552479,9.74835277992559,9.733718030803619,9.696930855774866,1.6048963814996162,1.6047463611837374,4.899069437222293,9.711629211449626,1.604787064012379,4.297352679364313,4.657883242809001,9.68235084029605,3.2039875424891506,4.355587708206576,5.1884582031114785,9.729538686939716,9.698651090139585,9.666596832405611,4.657683143162493,1.6083739821459655,1.6054398552452975,1.60499761168492,3.2039972614691123,9.688192992965327,4.355593620498981,2.2841378383310733,2.719288104620528,3.6387782559465296,9.657088488626407,9.694081861681905,4.410961337420415,4.641370080689538,5.18912933929349
31,310.0,1.4010829604110606,5.00140106863748,2.312793673527593,1.7526569909711707,8.134266454801729,10.03385018348475,8.922196909900613,2.1374204462282944,2.393692544221218,5.416451563452496,2.7972495214398703,17.176040026786836,14.223719414656436,2.384628225455308,8.983999312989848,3.424954328036573,15.795710971040323,13.715514132394674,9.561786432996746,6.644324681891169,7.183033962364146,7.156742120270723,6.437767206744426,2.870449217384449,4.450462408188107,9.974747661650877,10.052371656559048,10.03771804916628,10.000863253267632,1.7523835806721113,1.7522070314447884,5.191400439401123,10.015589004344651,1.7522370097196498,4.5280429868531,4.900918897221759,9.986236082590919,3.424914886070061,4.595359693521736,5.435150189323725,10.033556548706807,10.002585558405563,9.97046345353796,4.900720666324758,1.756003269234505,1.752948756483509,1.7524672065429925,3.424925231824494,9.992108955403296,4.595365881388632,2.467164429086229,2.915887997189936,3.8520022097212157,9.960918880259273,9.998029154616356,4.652909530668443,4.884318116386835,5.435822846948649
32,320.0,1.5266191995858802,5.307155056028441,2.4610251833168593,1.905844157250573,8.556595566508962,10.335543220221387,9.364741536198807,2.3111365919454787,2.5828708690033677,5.662779426631388,2.873412480687624,17.485735804483138,14.526455058643519,2.5733555222996176,9.260187412318281,3.648926573487683,16.087629012319006,14.00610709934851,9.857478136977921,6.914876066437805,7.473328618871676,7.441737744664908,6.712640465690712,3.0861770644738025,4.690002120021281,10.276295317959166,10.354076828030571,10.339405949042778,10.302485787462896,1.9056573501871552,1.9054559470278103,5.486797670310499,10.317238059283502,1.9054758022201084,4.7615086175070624,5.146408756209802,10.287811821372511,3.6488860735106075,4.8377574534634205,5.683960277351319,10.335260822810035,10.304210087635367,10.272022279095022,5.146212443230522,1.9094102713479248,1.9062428137089853,1.9057244183677398,3.6488969914638223,10.293711614354434,4.8377639203531455,2.6554949958707987,3.116664040457506,4.06760599311599,10.262441551404876,10.299664749591106,4.896876095543248,5.129723570635287,5.684634388088355
33,330.0,1.6563545795622998,5.6161559656683515,2.6123409585647637,2.064583902697296,8.978770240420472,10.634984160044096,9.806207045506563,2.490170587481284,2.7772782526386663,5.911233368034807,2.950047850881325,17.792719926463395,14.827300679497078,2.767331441600725,9.534321081789622,3.8756509182954186,16.37787263707453,14.295008677787912,10.150837945716667,7.186332557774221,7.7633806905703855,7.726630366086265,6.988033989567151,3.306875597132326,4.931601643198256,10.575595806146119,10.653529983981953,10.63884333256497,10.601859916898242,2.064477896780628,2.0642533238921335,5.784881715617394,10.616637888859776,2.0642636556342904,4.997538338336351,5.394109470071087,10.587139489695865,3.8756095207482377,5.082533649390507,5.93465511390368,10.634713241571012,10.603586141472459,10.571334641260549,5.393915124222155,2.0683551528869777,2.0650822226866916,2.0645294550824427,3.8756209606116303,10.593062814789555,5.08254039811753,2.8488343005533565,3.321352341648158,4.285427202392685,10.561717823326573,10.599050278076204,5.14265162118886,5.377342887360581,5.9353306132534
34,340.0,1.790058317663028,5.927965456953065,2.7665161450773708,2.228629901274691,9.400315375801142,10.932234133364569,10.246151576388781,2.6742417857122147,2.9766032725779175,6.161584798566919,3.0271409337525,18.097082585305245,15.126296610330217,2.966245335754812,9.806460707388498,4.104856493450011,16.66647067272461,14.582247097795152,10.441924444687167,7.458533040033881,8.053110015787,8.011338393128957,7.263829663756398,3.53217762799727,5.175051438508228,10.872709894214987,10.950792181879976,10.936091171866742,10.899046483135262,2.2285989727497557,2.22835289146031,6.085292614610723,10.913849383832495,2.2283542879179032,5.235928055156727,5.643792364251907,10.884279911346603,4.104814352687078,5.329455114891094,6.187017440813038,10.931974894586554,10.900774566108185,10.868461266525905,5.643600033822807,2.2325917898806056,2.229220753022281,2.2286360517999446,4.104826268334579,10.890223745290827,5.329462147648792,3.046888870584305,3.5296970530388823,4.505311151670518,10.858808418112266,10.896246737433003,5.390039405896289,5.626947201928422,6.187694267918925
35,350.0,1.927506018143688,6.242169883195464,2.923331001082278,2.3977313933648987,9.820805313769334,11.22735278156467,10.684184229461394,2.863069864928958,3.1805381917035374,6.413619575155159,3.1046743103486514,18.398905830350806,15.42347702316835,3.169789918773045,10.076662428948257,4.3362913740024664,16.953446994384773,14.867846061249043,10.730794284045118,7.731327547023605,8.342441554897377,8.295784722505896,7.539915715084782,3.7617265140973144,5.420153828630632,11.16769689993005,11.245923003773177,11.231208965848726,11.194104865980973,2.3977699800076753,2.397504004710754,6.387689961936868,11.20893196892506,2.3974970354225933,5.476480704439356,5.89524240793543,11.179292454939343,4.336248637500069,5.578301892722509,6.440844738604209,11.227105386815806,11.195834745566131,11.163461429614266,5.895052139522887,2.401869832818488,2.3984078451685975,2.3977935795262226,4.3362609867755175,11.18525409732916,5.57830921110063,3.249368455182416,3.7414503330451896,4.727109862644016,11.153772611605893,11.191313647941948,5.638854354566539,5.878321308081322,6.441522836057329
36,360.0,2.0684806198176426,6.558380177431966,3.0825717765612937,2.571635119474865,10.239860348270673,11.520397613572253,11.11996089397317,3.056376388117142,3.3887803279800326,6.667136922100459,3.18262809684129,18.69826411923614,15.718870555553583,3.377662682100173,10.344977985032804,4.569720959026639,17.238820987340922,15.151825106049303,11.017501646387188,8.004576196538894,8.631304654160132,8.579896154483084,7.8161860737805195,3.9951772484016885,5.666722112608999,11.460614042860993,11.538979911178242,11.524254095064848,11.487092337121455,2.5717378804930044,2.5714535613096756,6.6917528110986,11.5019429569356,2.571438772089363,5.719006155884313,6.148257257837801,11.472234386520503,4.569677766822463,5.828866352471034,6.69594798175811,11.520162194691569,11.48882395538183,11.456392305981115,6.148069095746951,2.575936582404033,2.572390514940233,2.571748959457834,4.569690511306638,11.478211422539816,5.828873957477565,3.4559873047616914,3.9563723260824832,4.950681261043473,11.446667584999833,11.484308408047802,5.8889220221554,6.131262700328383,6.6966272953999235
37,370.0,2.212773032939031,6.87623152510957,3.2440314166226973,2.750087059786512,10.65714325375215,11.81142352976117,11.553180222723004,3.253886180237946,3.6010332396036335,6.9219484370407685,3.2609802248421658,18.995224857302816,16.012500895943433,3.5895671231784134,10.611454679698939,4.804926499138511,17.522607986242466,15.434199973749402,11.302097872780827,8.27814824863975,8.919632461868213,8.863602932466373,8.092539855677002,4.232197298883134,5.914579792143678,11.751515964295864,11.830017767436297,11.815281344174782,11.778063581432011,2.7502489166440767,2.7499477275924535,6.997179409662871,11.792937070467943,2.7499256371194,5.963321125494947,6.402646381356188,11.76316038994662,4.804882983466231,6.0809523886270505,6.952150508462227,11.811200189637168,11.779796883949848,11.74730849215757,6.402460367147069,2.754538681517018,2.7509150691576396,2.750248386640363,4.804896088221998,11.769150657341301,6.08096028071268,3.666465280696834,4.174231154487551,5.175888546980917,11.737547944358989,11.77528581711065,6.1400777862771125,6.385580695883517,6.95283098718955
38,380.0,2.360182526094852,7.195382856399786,3.4075101084464783,2.932833984755751,11.072355891487563,12.100482486481333,11.983579798201351,3.4553285304894947,3.8170077339968276,7.177877183886989,3.3397067347456404,19.289848926854994,16.304387333285696,3.805213794392752,10.876135445856463,5.041703767556038,17.804819695889204,15.714982977627802,11.58463122147427,8.551921279792191,9.207361471214194,9.146838386095029,8.368880944890098,4.472467223046527,6.1635598959017655,12.040454388217738,12.119088500816494,12.104342565115322,12.0670703592151,2.9330501466827394,2.9327334782723917,7.303686795474604,12.081966104519923,2.9327045760356922,6.2092490972160554,6.658230258566613,12.05212222829284,5.0416600526418085,6.334374695392421,7.209287002543956,12.100271302209183,12.068805294785099,12.036261667135474,6.658046430724275,2.9374236275063392,2.933728637046937,2.9330388678081434,5.041673485950185,12.058123788119879,6.334382874479391,3.8805288034460617,4.394802915601344,5.40259970962929,12.026465381263154,12.064297738934615,6.3921661322014645,6.641095635611556,7.209968598118714
39,390.0,2.5105169150544415,7.51551619026985,3.572815690026875,3.119624823346231,11.485235939719455,12.387623277885423,12.410932517831151,3.6604382275641623,4.036422710216583,7.434756870853584,3.418782072540928,19.582191205575402,16.59454527351234,4.024321181591096,11.139058983474976,5.279861866934841,18.085464595543677,15.99418336736028,11.865146736302522,8.825780462795944,9.494431167314524,9.429538659364619,8.645117659276618,4.715681084895364,6.413504388372029,12.327477900021767,12.40624088507609,12.391486457785227,12.354161285993976,3.1198908007832284,3.119559956098892,7.611010281239858,12.369078706610928,3.119524701406359,6.4566202502633,6.914839659514131,12.339168522923977,5.2798180689260175,6.588958112492147,7.46720258187875,12.387424303608565,12.355897806378811,12.323300371448658,6.91465805322232,3.1243411101893104,3.120580523347975,3.119869579567185,5.279831802026192,12.345179633699189,6.588966578004045,4.097911648045967,4.617871677595194,5.630687160008774,12.31346845122833,12.351392882697246,6.645040034263506,6.897638160395202,7.467885248744689
40,400.0,2.6635925973448003,7.8363358606246205,3.739763937654969,3.310211856871877,11.895553778929264,12.67289141479887,12.835043214125335,3.8689564370133622,4.259005845486861,7.692431108969959,3.498179382382528,19.872301071954276,16.8829867241315,4.246616422765882,11.40025995401294,5.519222161935298,18.36454832685643,16.271807686251226,12.143686204383794,9.099617941457806,9.780783758739554,9.711642507486307,8.921162483083245,4.9615466999292686,6.664263650639395,12.612631822631482,12.691520417194104,12.67675844785211,12.639381709625527,3.310523465610222,3.310179659087474,7.918902852254237,12.654320254148004,3.3101384808941003,6.705271388929341,7.172314991378743,12.62434462993422,5.519178388939966,6.844537035187459,7.725751985469582,12.672704684263602,12.641119769302634,12.60846988362586,7.17213563838031,3.3150441823244616,3.3112233904861603,3.310493054484869,5.519192395773808,12.630363724799185,6.84454578608093,4.3183555968980905,4.843229468487037,5.860027458913681,12.598602449570986,12.636616681088935,6.898560418939707,7.155048557483075,7.726435680577345
41,410.0,2.8192344689380437,8.15756765226141,3.9081787478056422,3.5043517476808708,12.303109552414995,12.956329083053257,13.25574551641799,4.080631430795733,4.484494137486646,7.950752744841337,3.5778707889152046,20.16022289495402,17.169720747270624,4.471835878577082,11.65976921535291,5.75961732630259,18.64207406446171,16.54786011719922,12.420288185196014,9.373332288756623,10.06636397661456,9.993091148320632,9.196931853253364,5.209785732093628,6.915696021604473,12.895958172364834,12.97496927464662,12.960200644134716,12.922773666999886,3.504705105988464,3.5043494642218174,8.227134499154554,12.93773281138287,3.5043027615737894,6.955045871718397,7.430505709121071,12.907692596286111,5.759573678513602,7.100954881311996,7.98479885027737,12.956154611873323,12.924513222955715,12.891812176347035,7.4303286376494615,3.5092902706490525,3.505414278455703,3.5046662039287337,5.7595879354849515,12.913718262870185,7.10096391611035,4.541610960467663,5.070676253855425,6.090501120107793,12.881909367044829,12.92001124790888,7.152595696331256,7.413176170404178,7.985483532918609
42,420.0,2.9772757529417837,8.478957871440237,4.07789222783549,3.701806412930907,12.707730413531976,13.23797516590508,13.672898953756778,4.295219179829711,4.712634314635512,8.209583260630364,3.657827664845546,20.44599650503599,17.454753881188005,4.699725567132218,11.91761408404797,6.000890492866474,18.91804286783847,16.82234281404344,12.694988095467615,9.646828037564443,10.351118926862874,10.273828156250742,9.472345987815363,5.460133664755376,7.167667389477099,13.17749567922375,13.2566263369402,13.241851860200626,13.204375905088257,3.7021979335411728,3.7018314975834943,8.535491504632944,13.21935515066119,3.701779640509631,7.205793536992708,7.689269782854484,13.189251180350535,6.000847062756027,7.3580636082486865,8.244215068479999,13.237812953590984,13.206116916628597,13.173365936988887,7.6890950176237505,3.706842036701886,3.7029154721465103,3.7021511875591746,6.000861548504174,13.195282143014257,7.358072925074513,4.767436976973789,5.300019899861501,6.32199247181472,13.163427909936608,13.20161539992383,7.407021348381148,7.671878865682119,8.244900700131256
43,430.0,3.137557764556185,8.800272372770417,4.248744708657447,3.9023437544599853,13.109267964183143,13.517865317423237,14.086386293565162,4.512483820855683,4.943183126922903,8.468792234008927,3.7380208805815887,20.729657643922206,17.738090530240704,4.930041475817648,12.173818614003968,6.242894495060115,19.19245401296506,17.09525621553521,12.967818336512305,9.920015273656043,10.634997983439993,10.553799388240995,9.747328746593295,5.712339665813004,7.420050824711141,13.457279858378687,13.536527258198118,13.521747687017346,13.484223953080896,3.902770132932409,3.9023938616475045,8.843775700252024,13.499222824748559,3.9023371923657804,7.4573706227983445,7.948473215265518,13.469055923610993,6.24285136762631,7.61572327316516,8.503880215937777,13.517715349217669,13.485966381642053,13.453166639329378,7.94830077750739,3.907468097528318,3.903495226656416,3.9027161401743493,6.242866062814237,13.475091027806736,7.615732869774383,4.995602102355827,5.531076119261807,6.554389562205746,13.443193571377744,13.48146472971587,7.66171956373377,7.931022549659281,8.504566760114235
44,440.0,3.2999296317693068,9.121295561030067,4.420584691345949,4.105738256210574,13.507595884047001,13.796032075473649,14.496111106967007,4.73219800912763,5.175907529829317,8.728256850998557,3.8184210338605458,21.011238390899344,18.019733323451398,5.1625497630253285,12.428403882725858,6.485491189123132,19.465305302465747,17.366599339824646,13.238808452654725,10.192809281610188,10.917952712445606,10.83295293354113,10.021807516132482,5.966166365086087,7.672726246851425,13.735343121484345,13.814704579439919,13.799920605276808,13.762350234252816,4.106196456863772,4.105811230987013,9.151803706886325,13.777368278870753,4.105750065317742,7.709639679083402,8.207989602753274,13.747139262163596,6.4854484421749605,7.8738016304115215,8.763681043076739,13.795894323981164,13.764094043260304,13.731246655039062,8.207819510291873,4.110943616951482,4.106928361661902,4.106135767106901,6.485463329296713,13.753177460665599,7.873811504226086,5.225884201766726,5.763668399057234,6.78758409698584,13.72123874250205,13.759591718197855,7.916578910654188,8.190480729092975,8.764368465195535
45,450.0,3.4642479872287297,9.441829383644158,4.593268738448981,4.311771460864571,13.90260774624426,14.072505004610163,14.901995549411806,4.9541431684199635,5.410584773639142,8.987861465039751,3.898998658204589,21.290767563996663,18.299683442056967,5.397026862387166,12.68138827804382,6.728550846949904,19.736593353260986,17.636370057984454,13.50798531120917,10.465130235198961,11.199936818802334,11.111239080029112,10.295713112206474,6.221389560175255,7.9255801189804655,14.011714918086888,14.091187870855878,14.076400127678534,14.03878420786954,4.3122587012177584,4.31186532785252,9.459406169970936,14.053820992759254,4.31179995675583,7.9624694710768305,8.467699734477051,14.023530668300653,6.728508551422698,8.132173760652002,9.023511020044745,14.072379431252509,14.04052936259325,14.00763539523838,8.467532001832742,4.317050778412509,4.312996736173528,4.312191819612016,6.728523614624166,14.029571009090292,8.132183908792346,5.458070653604822,5.997627909267712,7.021471399313793,13.997592853719043,14.036025877072076,8.171494040812963,8.450134109705463,9.02419928729788
46,460.0,3.630376643370592,9.761692326820295,4.766661319667309,4.52023233729107,14.294215012546092,14.34731086062503,15.303978343647971,5.178109649595832,5.6470024099824805,9.247497196194251,3.9797244097865714,21.568271094918764,18.577940916700555,5.633259501672919,12.932787779727542,6.971951610468252,20.006313861109806,17.90456534567841,13.775373296094847,10.736902924865653,11.480906108761442,11.388610291534718,10.568979694566154,6.477797865118867,8.178505164555105,14.286421898884269,14.366003895830891,14.351212962973582,14.31355253287754,4.5207460717357835,4.5203452890782545,9.766426998660219,14.328607644462492,4.520275980251219,8.215734873117356,8.727491224102637,14.298256813924592,6.971909830757869,8.390721727004312,9.283269928751695,14.347197416952605,14.31529900028119,14.282359473874605,8.727325862618253,4.525579150441498,4.521489615009365,4.520673461668424,6.971925055674236,14.304298429528808,8.390732146320847,5.691958376685951,6.2327933930174195,7.25595038419167,14.272282537852888,14.310793913029684,8.42636541799397,8.709870227473518,9.283959009988195
47,470.0,3.798186260126746,10.080718425898525,4.94063462048118,4.730917550162881,14.68234519939622,14.620473769847619,15.702012951413096,5.4038968085622505,5.884958226822022,9.507061565023903,4.060569232866508,21.843772377134385,18.854504895194534,5.871044647876026,13.182616231753348,7.21557899939546,20.274461841818802,18.171181512603013,14.040994508620924,11.008056515892108,11.760818462850516,11.66502119165669,10.841544689710123,6.7351923144161026,8.431400102400492,14.559488093895089,14.639176789800517,14.624383194796437,14.586679246402351,4.731455453408067,4.731047935540663,10.072722616183436,14.601752288982617,4.7309749350260955,8.469316752678294,8.987258169667632,14.571341748844205,7.215537793701952,8.649334254140301,9.542863495207966,14.620372398731877,14.58842699505078,14.555442885971397,8.987095187651313,4.736325955668648,4.732203938118255,4.731377539400225,7.21555316731234,14.577383846962082,8.649344941243006,5.927353790615668,6.469011038676738,7.490923541064807,14.545331808199824,14.583919906709376,8.681099066880188,8.969583108072175,9.543553360824507
48,480.0,3.967554012276004,10.398756298338439,5.11506832131553,4.943631642672549,15.066940204936229,14.892015417438806,16.09606591990335,5.631313013886064,6.1242601223707505,9.766458156342503,4.1415045044046686,22.117292587000488,19.129373882024154,6.110189389263886,13.430885602054326,7.459325465185503,20.541031849262087,18.436214409774898,14.304868970227664,11.278524331791553,12.039633815033168,11.940428550587855,11.113348718408176,6.993385933338532,8.68416939647383,14.830935099732585,14.910728248133525,14.895932469534994,14.858185951343762,4.944191593366727,4.943777955004556,10.378161227140273,14.873276545959731,4.943701488776017,8.72310184473195,9.246900837606153,14.842807088178017,7.459284885863101,8.907906426941599,9.80220305637425,14.891926054108273,14.859934951283844,14.826907194966635,9.246740240485556,4.949096253956548,4.944944503508832,4.944108763933813,7.459300396355544,14.84884894343707,8.90791737822934,6.164072718786035,6.706134335232411,7.726296919772095,14.816762245708592,14.855425500694647,8.935606338024467,9.229172950510803,9.802893678214206
49,490.0,4.138363261682841,10.715668205835394,5.28984935388679,5.158187142741843,15.447954786607726,15.161955239869382,16.48611538927917,5.8601755936993944,6.364725927616026,10.025596308676933,4.222502158782712,22.388850978210968,19.402545950958896,6.350510764337195,13.677606227538217,7.703089984890241,20.80601817068009,18.69965961510346,14.567014823050043,11.54824365832205,12.317314134823189,12.214791272308187,11.384335525511863,7.252203283956358,8.936723017734433,15.100782271216543,15.180677718299853,15.16588018844035,15.128092008245837,5.1587672075601265,5.158348008665264,10.682622106127335,15.143199791632464,5.158268284163805,8.976982616913103,9.506325367555535,15.112672204071963,7.703050078800227,9.166339405879304,10.061205256502534,15.161877812870642,15.129842230900518,15.096771724360993,9.506167158039748,5.163703049753864,5.159524074034183,5.158679817989658,7.703065715451313,15.118713150777984,9.166350617567073,6.401940242719832,6.944023912365223,7.961980116179086,15.086593190504466,15.12533009172334,9.189803685920635,9.488545831579769,10.061896607762584
50,500.0,4.3105032382188675,11.031329150462927,5.464871640524576,5.374404602486535,15.825355178711378,15.430310617775321,16.872149747837366,6.090310730817589,6.606183186282865,10.284390825870021,4.303534793795909,22.65846515020366,19.67401893229145,6.5918355467776415,13.922787042896115,7.946777689516255,21.06941500000415,18.96151259798053,14.827448525122247,11.817155564287797,12.59382340990557,12.48807038020899,11.65445191024811,7.511479994941875,9.18897621605681,15.369046913438625,15.449042592421243,15.434243700120405,15.396414727548546,5.375003020880753,5.374578771088401,10.985994910993067,15.411539351193044,5.374495978690513,9.230857126187408,9.765443495101676,15.380954417858256,7.946738498369154,9.42454015680447,10.319791768658664,15.430245049809276,15.398166145644645,15.365053749794727,9.765287673347233,5.379967333213521,5.3757634176824105,5.374911395891701,7.946754251438246,15.386993843619486,9.424551624948357,6.640790515761293,7.182547366921753,8.197886254772863,15.354841933872356,15.393651023304708,9.443612457767879,9.747613428262165,10.320483823802643
