calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
0e421f0d-edee-4a36-b043-4e5deec55059,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,CSi,mp-11714,mp-11714,3.082510384406591,3.0825103844065906,10.067436755183412,90.0,90.0,120.00000000000001,1e-06,positive,495.842,110.432,66.331,-0.000,-0.000,-0.000,122.908,485.604,64.094,0.000,0.000,-0.000,64.508,64.508,543.587,0.000,0.000,-0.000,-0.000,-0.000,-0.000,181.372,0.000,-0.000,-0.000,-0.000,0.000,0.000,181.372,-0.000,0.139,0.139,-0.279,0.000,0.000,181.351
1612ac40-3859-4a76-9a67-579656de159f,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,CSi,mp-11714,mp-11714,3.0833954369839667,3.083395436983967,10.061761713391752,90.0,90.0,120.00000000000001,1e-06,positive,495.883,110.040,66.540,0.000,0.000,0.000,122.323,485.745,64.382,-0.000,0.000,0.000,64.630,64.630,543.560,0.000,0.000,0.000,0.000,0.000,0.000,180.985,0.000,0.000,0.271,0.271,-0.545,0.000,159.348,-0.000,-0.000,-0.000,0.000,0.000,0.000,243.100
2d49bf95-d8a3-449e-b06d-2d1eb680e205,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,CSi,mp-1197730,mp-1197730,3.0834150517566705,3.083415051756671,128.28712149464855,90.0,90.0,120.00000000000001,1e-08,negative,568.555,82.364,21.248,5.123,-0.000,0.000,82.364,568.558,21.248,-5.123,0.000,0.000,20.831,20.831,631.647,-0.000,-0.000,0.000,388.952,385.611,-779.093,139.384,-0.000,-0.000,53.676,53.664,-107.998,-0.004,174.640,4.572,-0.001,-0.000,-0.002,-0.001,5.125,243.096
df65b8fa-54a1-4d66-8eb8-83ffa46e946f,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,CSi,mp-1197730,mp-1197730,3.082510384686637,3.082510384686637,128.35981868148565,90.0,90.0,120.00000000000001,1e-08,negative,568.850,82.724,21.034,5.132,-0.000,0.000,109.917,496.185,66.505,-3.241,0.000,0.000,64.379,64.379,543.849,-0.000,-0.000,0.000,3.354,-3.321,0.037,159.703,-0.000,0.000,0.021,0.016,0.026,0.001,159.707,3.331,0.003,0.001,0.004,0.000,5.131,243.058
2d49bf95-d8a3-449e-b06d-2d1eb680e205,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,CSi,mp-1197730,mp-1197730,3.0834150517566705,3.083415051756671,128.28712149464855,90.0,90.0,120.00000000000001,1e-08,positive,568.556,82.374,21.240,5.125,0.000,0.000,-254.675,49.392,882.465,-1.672,0.000,0.000,-20.028,-20.027,713.887,0.000,-0.000,-0.000,-48.930,-58.128,107.708,174.657,0.000,0.000,-53.676,-53.664,107.998,0.004,174.640,4.572,0.001,-0.000,0.002,0.001,5.125,243.096
df65b8fa-54a1-4d66-8eb8-83ffa46e946f,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,CSi,mp-1197730,mp-1197730,3.082510384686637,3.082510384686637,128.35981868148565,90.0,90.0,120.00000000000001,1e-08,positive,568.840,82.720,21.031,5.131,0.000,0.000,109.921,496.213,66.472,-3.241,0.000,-0.000,64.360,64.360,543.888,0.000,-0.000,-0.000,3.305,-3.338,-0.036,159.702,0.000,0.000,-0.021,-0.016,-0.026,-0.001,159.707,3.331,-0.003,-0.001,-0.004,-0.000,5.131,243.058
1fe1f132-1c9e-47ee-9add-8f43a4a20f17,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,CSi,mp-1197730,mp-1197730,3.0834150517566705,3.083415051756671,128.28712149464855,90.0,90.0,120.00000000000001,1e-07,negative,568.558,82.368,21.246,5.125,-0.000,0.000,110.593,535.741,25.857,-2.602,0.000,-0.000,46.255,46.255,580.497,0.000,-0.000,0.000,5.124,-5.125,0.000,180.978,0.000,0.000,0.001,0.001,0.001,-0.000,180.978,5.125,32.261,32.256,-64.898,0.002,2.355,212.967
4b7ae2fc-e80e-4289-86b2-d2aaee24384c,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,CSi,mp-1197730,mp-1197730,3.082510384686637,3.082510384686637,128.35981868148565,90.0,90.0,120.00000000000001,1e-07,negative,568.851,82.725,21.040,5.132,-0.000,-0.000,82.728,568.848,21.037,-5.132,0.000,-0.000,64.372,64.372,543.864,-0.000,-0.000,-0.000,5.135,-5.130,0.004,181.372,-0.000,0.000,0.001,0.001,0.001,0.000,181.373,5.132,0.005,0.005,0.005,0.000,5.132,243.061
1fe1f132-1c9e-47ee-9add-8f43a4a20f17,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,CSi,mp-1197730,mp-1197730,3.0834150517566705,3.083415051756671,128.28712149464855,90.0,90.0,120.00000000000001,1e-07,positive,568.558,82.368,21.247,5.125,0.000,-0.000,92.724,404.274,176.074,-1.817,0.000,0.000,27.242,27.242,618.747,-0.000,0.000,-0.000,-36.646,-40.052,77.149,139.791,0.000,0.000,-0.001,-0.001,-0.001,0.000,180.978,5.125,-7.365,-7.370,14.826,0.002,4.297,124.575
4b7ae2fc-e80e-4289-86b2-d2aaee24384c,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,CSi,mp-1197730,mp-1197730,3.082510384686637,3.082510384686637,128.35981868148565,90.0,90.0,120.00000000000001,1e-07,positive,568.841,82.720,21.031,5.132,-0.000,-0.000,125.990,491.880,54.730,-3.730,0.000,-0.000,21.035,21.035,630.537,0.000,0.000,0.000,5.129,-5.134,-0.004,181.373,0.000,-0.000,-0.001,-0.001,-0.001,-0.000,181.373,5.132,-0.005,-0.005,-0.005,-0.000,5.132,243.061
bf8a807b-a74f-4ff6-8897-86608f18c3eb,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,CSi,mp-1197730,mp-1197730,3.0834150517566705,3.083415051756671,128.28712149464855,90.0,90.0,120.00000000000001,1e-06,negative,489.592,115.052,67.800,3.010,-0.000,0.000,115.051,489.594,67.799,-3.010,-0.000,0.000,70.485,70.485,531.759,0.000,-0.000,-0.000,5.125,-5.125,-0.000,180.979,-0.000,0.000,0.000,0.000,-0.000,-0.000,180.979,5.125,0.000,0.000,0.000,-0.000,5.125,243.095
ddbf3286-731b-4809-a8a3-5d8744358956,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,CSi,mp-1197730,mp-1197730,3.082510384686637,3.082510384686637,128.35981868148565,90.0,90.0,120.00000000000001,1e-06,negative,568.849,82.725,21.036,5.132,-0.000,0.000,109.923,496.197,66.488,-3.241,-0.000,0.000,64.372,64.372,543.865,-0.000,-0.000,-0.000,3.330,-3.329,0.001,159.704,0.000,0.000,0.000,0.001,-0.000,0.000,159.704,3.329,-0.000,0.000,0.001,0.000,3.184,181.813
bf8a807b-a74f-4ff6-8897-86608f18c3eb,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,CSi,mp-1197730,mp-1197730,3.0834150517566705,3.083415051756671,128.28712149464855,90.0,90.0,120.00000000000001,1e-06,positive,486.139,109.882,76.469,3.043,0.000,-0.000,131.680,489.383,51.281,-3.949,0.000,0.000,59.795,59.795,553.260,0.000,0.000,0.000,2.066,-5.253,3.206,163.342,-0.000,-0.000,-0.000,-0.000,0.000,0.000,180.979,5.125,-0.000,-0.000,-0.000,0.000,5.125,243.095
ddbf3286-731b-4809-a8a3-5d8744358956,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,CSi,mp-1197730,mp-1197730,3.082510384686637,3.082510384686637,128.35981868148565,90.0,90.0,120.00000000000001,1e-06,positive,491.882,125.990,54.733,3.730,0.000,-0.000,82.724,568.844,21.035,-5.132,-0.000,0.000,64.374,64.374,543.858,0.000,0.000,-0.000,3.329,-3.330,-0.001,159.704,-0.000,-0.000,-0.000,-0.001,0.000,-0.000,159.704,3.329,0.000,-0.000,-0.001,-0.000,3.184,181.813
b08c3ee8-e937-450a-b511-68921a520f1e,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,CSi,mp-1199063,mp-1199063,3.0843826339489326,3.084382633948932,211.16455998854968,90.0,90.0,120.00000000000001,1e-08,negative,1684.963,1409.706,-2452.726,-1.251,0.000,0.000,1409.857,1685.098,-2453.018,1.250,0.000,0.000,20.629,20.629,632.877,-0.000,0.000,-0.000,808.587,815.028,-1643.521,150.936,0.000,0.000,811.789,811.773,-1643.466,-0.004,150.944,-3.224,276.935,276.925,-560.751,-0.001,-4.808,157.391
f9c7dd93-2375-4204-a7a8-d00392c810ab,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,CSi,mp-1199063,mp-1199063,3.082510384359388,3.082510384359388,211.41617196184856,90.0,90.0,120.00000000000001,1e-08,negative,495.166,118.959,58.459,-4.341,0.000,0.000,118.946,495.161,58.438,4.340,-0.000,0.000,21.013,21.012,630.530,0.000,-0.000,-0.000,-6.245,6.215,0.016,181.373,-0.000,0.000,-0.007,-0.021,0.006,-0.001,181.374,-6.232,-0.005,-0.012,0.002,-0.001,-6.232,243.066
b08c3ee8-e937-450a-b511-68921a520f1e,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,CSi,mp-1199063,mp-1199063,3.0843826339489326,3.084382633948932,211.16455998854968,90.0,90.0,120.00000000000001,1e-08,positive,-854.939,-1130.727,2689.560,-1.263,-0.000,-0.000,-719.230,-313.745,1725.361,3.237,-0.000,-0.000,20.620,20.620,632.869,0.000,0.000,0.000,-102.304,-90.765,195.483,176.157,0.000,-0.000,-276.980,-277.001,560.879,-0.008,166.630,-4.819,-276.935,-276.925,560.751,0.001,-4.808,157.390
f9c7dd93-2375-4204-a7a8-d00392c810ab,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,CSi,mp-1199063,mp-1199063,3.082510384359388,3.082510384359388,211.41617196184856,90.0,90.0,120.00000000000001,1e-08,positive,568.856,82.743,21.021,-6.232,0.000,-0.000,118.952,495.180,58.484,4.341,-0.000,0.000,21.051,21.051,630.497,-0.000,0.000,-0.000,-6.209,6.259,-0.005,181.373,0.000,-0.000,0.007,0.021,-0.006,0.001,181.374,-6.232,0.005,0.012,-0.002,0.001,-6.232,243.066
62839d14-183f-49e7-997f-d6919149223b,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,CSi,mp-1199063,mp-1199063,3.0843826339489326,3.084382633948932,211.16455998854968,90.0,90.0,120.00000000000001,1e-07,negative,499.553,181.940,-10.138,-4.894,0.000,0.000,174.223,577.188,-80.906,3.166,0.000,0.000,239.996,239.996,188.780,0.000,0.000,0.000,23.162,32.768,-56.624,166.537,0.000,0.000,10.106,10.106,-20.467,-0.000,175.984,-5.753,27.371,27.372,-55.424,0.001,-4.826,158.081
91a92353-0724-4812-b583-1d68c67259df,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,CSi,mp-1199063,mp-1199063,3.082510384359388,3.082510384359388,211.41617196184856,90.0,90.0,120.00000000000001,1e-07,negative,495.189,118.954,58.464,-4.342,-0.000,0.000,118.955,495.188,58.463,4.341,-0.000,-0.000,64.368,64.368,543.863,0.000,0.000,0.000,-6.233,6.230,0.001,181.372,-0.000,0.000,-0.001,-0.002,0.001,-0.000,181.372,-6.231,-0.002,-0.006,0.005,0.000,-4.714,190.165
62839d14-183f-49e7-997f-d6919149223b,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,CSi,mp-1199063,mp-1199063,3.0843826339489326,3.084382633948932,211.16455998854968,90.0,90.0,120.00000000000001,1e-07,positive,523.259,90.981,57.957,-5.643,-0.000,-0.000,90.976,523.245,57.976,5.643,0.000,-0.000,2.975,2.976,668.609,-0.000,0.000,-0.000,-127.985,-125.449,256.526,131.482,-0.000,-0.000,-10.106,-10.106,20.466,0.000,175.984,-5.753,-27.371,-27.372,55.424,-0.001,-4.826,158.081
91a92353-0724-4812-b583-1d68c67259df,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,CSi,mp-1199063,mp-1199063,3.082510384359388,3.082510384359388,211.41617196184856,90.0,90.0,120.00000000000001,1e-07,positive,568.847,82.726,21.033,-6.232,0.000,-0.000,82.727,568.849,21.035,6.231,-0.000,-0.000,21.038,21.038,630.534,-0.000,0.000,-0.000,-6.229,6.234,-0.001,181.372,-0.000,-0.000,0.001,0.002,-0.001,0.000,181.372,-6.231,0.002,0.006,-0.005,-0.000,-4.714,190.165
b444f39d-0976-4f15-8dbd-4e91df6ef673,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,CSi,mp-1199063,mp-1199063,3.082510384359388,3.082510384359388,211.41617196184856,90.0,90.0,120.00000000000001,1e-06,negative,568.849,82.725,21.036,-6.232,-0.000,0.000,108.556,498.069,65.984,3.961,-0.000,0.000,64.374,64.374,543.863,0.000,-0.000,0.000,-6.232,6.231,-0.000,181.372,-0.000,0.000,-0.000,0.000,-0.000,0.000,159.704,-4.043,0.000,-0.001,0.001,-0.000,-4.715,190.167
b444f39d-0976-4f15-8dbd-4e91df6ef673,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,CSi,mp-1199063,mp-1199063,3.082510384359388,3.082510384359388,211.41617196184856,90.0,90.0,120.00000000000001,1e-06,positive,498.070,108.554,65.982,-3.961,-0.000,-0.000,108.577,498.006,66.022,3.959,0.000,-0.000,64.369,64.369,543.867,-0.000,0.000,-0.000,-6.231,6.232,0.000,181.372,0.000,-0.000,0.000,-0.000,0.000,-0.000,159.704,-4.043,-0.000,0.001,-0.001,0.000,-4.715,190.167
9747243a-8843-4fd0-aab7-55a258be591d,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,CSi,mp-1200168,mp-1200168,3.084322204945246,3.084322204945246,218.71210246458332,90.0,90.0,120.00000000000001,1e-08,negative,568.310,82.019,21.479,3.000,-0.000,-0.000,-2244.966,-1909.121,4882.857,-1.287,-0.000,-0.000,20.641,20.641,632.836,-0.000,0.000,-0.000,-1139.693,-1144.010,2310.771,163.302,-0.000,-0.000,-2374.285,-2374.284,4804.880,-0.000,145.274,1.284,-1141.859,-1141.855,2310.779,0.000,2.158,199.376
4d9812a3-6ffa-48e5-99bd-42cb10b7a119,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,CSi,mp-1200168,mp-1200168,3.082510383653045,3.0825103836530445,218.9667494496087,90.0,90.0,120.00000000000001,1e-08,negative,568.874,82.764,21.034,3.007,0.000,0.000,108.177,498.063,66.427,-1.914,0.000,0.000,64.118,64.118,544.345,0.000,0.000,0.000,1.725,-2.191,0.465,159.705,-0.000,0.000,-0.003,0.017,-0.024,0.000,181.376,3.009,-0.010,0.009,-0.029,0.000,3.009,243.067
9747243a-8843-4fd0-aab7-55a258be591d,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,CSi,mp-1200168,mp-1200168,3.084322204945246,3.084322204945246,218.71210246458332,90.0,90.0,120.00000000000001,1e-08,positive,2837.611,2502.633,-4724.060,1.279,0.000,0.000,1668.024,2054.049,-3086.691,-1.876,0.000,0.000,20.637,20.637,632.833,0.000,0.000,0.000,1144.013,1139.690,-2310.772,163.301,0.000,0.000,2374.285,2374.284,-4804.880,0.000,145.275,1.284,1141.859,1141.855,-2310.779,-0.000,2.158,199.376
4d9812a3-6ffa-48e5-99bd-42cb10b7a119,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,CSi,mp-1200168,mp-1200168,3.082510383653045,3.0825103836530445,218.9667494496087,90.0,90.0,120.00000000000001,1e-08,positive,568.792,82.668,21.022,3.010,-0.000,-0.000,108.664,498.497,65.447,-1.913,-0.000,-0.000,20.996,20.996,630.529,-0.000,-0.000,-0.000,2.176,-1.707,-0.460,159.703,0.000,-0.000,0.003,-0.017,0.024,-0.000,181.376,3.009,0.010,-0.009,0.029,-0.000,3.009,243.067
3cf824ae-be1d-46f5-9dae-1c174e074d17,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,CSi,mp-1200168,mp-1200168,3.084322204945246,3.084322204945246,218.71210246458332,90.0,90.0,120.00000000000001,1e-07,negative,386.281,-9.706,298.475,2.124,-0.000,-0.000,-9.706,386.281,298.475,-2.124,-0.000,-0.000,-50.537,-50.537,776.873,-0.000,-0.000,-0.000,3.001,-3.000,0.000,180.579,-0.000,-0.000,-114.689,-114.689,232.097,-0.000,163.226,2.156,-155.704,-155.703,315.099,-0.000,1.879,193.072
25f1083a-50b2-4753-8db9-f977efb4175e,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,CSi,mp-1200168,mp-1200168,3.082510383653045,3.0825103836530445,218.9667494496087,90.0,90.0,120.00000000000001,1e-07,negative,495.498,118.288,58.829,2.087,-0.000,-0.000,108.384,498.252,65.976,-1.914,0.000,0.000,64.346,64.346,543.912,0.000,0.000,-0.000,1.927,-1.977,0.044,159.704,-0.000,-0.000,0.000,0.002,-0.002,-0.000,181.372,3.008,0.001,0.003,-0.000,-0.000,3.008,243.060
3cf824ae-be1d-46f5-9dae-1c174e074d17,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,CSi,mp-1200168,mp-1200168,3.084322204945246,3.084322204945246,218.71210246458332,90.0,90.0,120.00000000000001,1e-07,positive,618.875,217.392,-166.665,2.194,0.000,0.000,217.272,618.820,-166.488,-2.195,0.000,0.000,218.403,218.403,232.614,0.000,0.000,0.000,3.000,-3.001,-0.000,180.579,0.000,0.000,114.689,114.689,-232.097,0.000,163.226,2.156,155.704,155.703,-315.099,0.000,1.879,193.072
25f1083a-50b2-4753-8db9-f977efb4175e,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,CSi,mp-1200168,mp-1200168,3.082510383653045,3.0825103836530445,218.9667494496087,90.0,90.0,120.00000000000001,1e-07,positive,568.843,82.720,21.035,3.008,-0.000,-0.000,118.329,495.546,58.730,-2.088,-0.000,-0.000,21.035,21.035,630.537,0.000,-0.000,-0.000,1.977,-1.926,-0.044,159.704,0.000,-0.000,-0.000,-0.002,0.002,0.000,181.372,3.008,-0.001,-0.003,0.000,0.000,3.008,243.060
166aeec6-362a-4583-aa7f-7984cab0cbad,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,CSi,mp-1200168,mp-1200168,3.084322204945246,3.084322204945246,218.71210246458332,90.0,90.0,120.00000000000001,1e-06,negative,484.687,98.111,89.810,2.008,-0.000,-0.000,94.059,468.387,110.402,-1.726,-0.000,-0.000,20.638,20.638,632.837,-0.000,0.000,-0.000,-10.981,-15.070,26.359,160.934,-0.000,-0.000,0.000,0.000,-0.000,0.000,180.579,3.000,-19.468,-19.468,39.398,-0.000,1.592,181.273
d8728288-b8be-41cd-8ae9-3f755004c4bc,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,CSi,mp-1200168,mp-1200168,3.082510383653045,3.0825103836530445,218.9667494496087,90.0,90.0,120.00000000000001,1e-06,negative,498.271,108.405,65.933,1.914,0.000,-0.000,82.725,568.849,21.036,-3.008,0.000,0.000,64.394,64.394,543.823,0.000,0.000,-0.000,1.949,-1.954,0.004,159.704,0.000,0.000,0.000,0.001,0.000,0.000,181.372,3.008,0.000,0.001,-0.000,0.000,3.008,243.061
166aeec6-362a-4583-aa7f-7984cab0cbad,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,CSi,mp-1200168,mp-1200168,3.084322204945246,3.084322204945246,218.71210246458332,90.0,90.0,120.00000000000001,1e-06,positive,495.093,135.513,41.431,1.558,0.000,0.000,135.512,495.094,41.430,-1.558,0.000,0.000,20.638,20.638,632.832,0.000,-0.000,0.000,15.069,10.981,-26.359,160.934,0.000,0.000,-0.000,-0.000,0.000,-0.000,180.579,3.000,19.468,19.468,-39.398,0.000,1.592,181.273
d8728288-b8be-41cd-8ae9-3f755004c4bc,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,CSi,mp-1200168,mp-1200168,3.082510383653045,3.0825103836530445,218.9667494496087,90.0,90.0,120.00000000000001,1e-06,positive,498.274,108.409,65.922,1.914,0.000,-0.000,108.408,498.276,65.921,-1.914,-0.000,-0.000,64.377,64.377,543.850,0.000,-0.000,-0.000,1.954,-1.949,-0.004,159.704,-0.000,-0.000,-0.000,-0.001,-0.000,-0.000,181.372,3.008,-0.000,-0.001,0.000,-0.000,3.008,243.061
05c0587f-edaa-43b9-8c3e-d006bb63f725,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,CSi,mp-1200692,mp-1200692,3.083069804510175,3.083069804510175,128.31421401247007,90.0,90.0,120.00000000000001,1e-08,negative,470.748,44.523,157.583,4.448,-0.000,0.000,-170.941,141.562,704.233,-1.763,-0.000,0.000,-15.540,-15.540,704.385,0.000,0.000,0.000,5.126,-5.126,-0.004,181.128,0.000,0.000,0.005,0.004,0.005,0.001,181.128,5.127,-0.002,-0.002,-0.002,0.000,5.128,243.086
05c0587f-edaa-43b9-8c3e-d006bb63f725,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,CSi,mp-1200692,mp-1200692,3.083069804510175,3.083069804510175,128.31421401247007,90.0,90.0,120.00000000000001,1e-08,positive,743.213,432.893,-505.680,1.724,0.000,-0.000,432.932,743.225,-505.742,-1.721,0.000,-0.000,20.915,20.915,631.244,-0.000,-0.000,-0.000,303.584,300.099,-605.902,140.372,0.000,-0.000,-0.005,-0.004,-0.005,-0.001,181.128,5.127,0.002,0.002,0.002,-0.000,5.128,243.086
2ecb32d7-c766-418d-8038-26379a85a1b8,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,CSi,mp-1200692,mp-1200692,3.083069804510175,3.083069804510175,128.31421401247007,90.0,90.0,120.00000000000001,1e-07,negative,431.059,96.785,144.958,2.185,-0.000,0.000,99.444,504.038,69.043,-3.977,0.000,0.000,52.969,52.969,566.887,-0.000,-0.000,0.000,-27.164,-30.902,58.277,141.927,-0.000,0.000,-29.032,-29.033,58.278,0.000,141.927,1.869,-7.824,-7.824,15.709,0.000,4.236,208.285
