,temperature,A15--beta-W a=3.4674,A2--W--bcc a=2.1600,A3--Mg--hcp a=1.8570,A4--C--dc a=3.5657,A5--beta-Sn a=3.4249,A7--alpha-As a=2.5552,Ah--alpha-Po--sc a=1.7825,mp-1078845 a=4.2071,mp-1080826 a=9.1938,mp-1147718 a=10.3358,mp-1182029 a=1.5292,mp-1182684 a=11.5935,mp-1182692 a=7.7797,mp-1190171 a=9.0939,mp-1194362 a=9.2843,mp-1196583 a=14.4868,mp-1196857 a=9.2270,mp-1197903 a=7.7016,mp-1203645 a=10.4691,mp-1205283 a=10.0822,mp-1244913 a=9.4915,mp-1244964 a=9.7214,mp-1245190 a=9.6978,mp-24 a=4.4285,mp-568028 a=8.1790,mp-568286 a=2.5552,mp-568363 a=2.5552,mp-569304 a=2.5552,mp-569416 a=2.5552,mp-569517 a=2.5213,mp-569567 a=2.5213,mp-570002 a=5.0353,mp-606949 a=2.5552,mp-616440 a=2.5213,mp-624889 a=4.8573,mp-630227 a=9.1682,mp-632329 a=4.4257,mp-667273 a=14.2137,mp-680372 a=9.2230,mp-683919 a=10.2520,mp-937760 a=2.5552,oqmd-589492 a=2.5552,oqmd-589493 a=2.5552,oqmd-595714 a=9.1682,oqmd-599489 a=2.5213,oqmd-599490 a=2.5213,oqmd-599491 a=2.5213,oqmd-603085 a=14.0309,oqmd-610551 a=2.5552,oqmd-614417 a=9.2230,oqmd-637353 a=4.3887,oqmd-637443 a=5.2703,oqmd-637444 a=4.1726,oqmd-683819 a=2.5552,oqmd-683820 a=2.5552,oqmd-684315 a=8.5723,oqmd-684627 a=9.1931,oqmd-689315 a=10.1614
26,260.0,5.356009030005505,5.215217672702031,6.34906925617591,5.752241142164789,5.513426884835507,10.110814157989099,5.7439887034167105,5.907979444287615,6.118209484873341,11.931634400147288,17.621751893873146,24.926645739476328,23.077227353410112,6.087809016074987,20.693737091770732,12.848329452960831,20.15383261986076,19.491062922644403,17.020742627338205,12.008201655799107,10.373664043134594,10.632361030287539,10.999784725775008,5.509141895722503,9.422780195451702,11.451319155527322,11.624290272836214,16.90911806036517,13.613484638688274,5.752262475606789,5.752258045562166,8.09102944012925,15.20687627096602,5.752266419685149,8.914540160342723,10.981529999924767,9.36250074076143,12.135297151986986,10.381123266714155,11.90003391790066,11.382841144756673,12.71781527324362,13.767623708521057,10.451618689149553,5.752281703027823,5.7522619542312325,5.752261036487294,11.6732361627738,10.000569702496716,10.050076289129969,6.159927344530069,7.388257870344593,9.202856280723875,9.507987046855899,9.722436586606893,9.921377076989382,10.902481992629877,11.753585580546051
27,270.0,5.3561138494678655,5.215584703590171,6.351870367484875,5.752345252769919,5.513774930198107,10.111373259829596,5.7441136797375405,5.908074910292957,6.118328635372128,11.93247089262791,17.6234883589128,24.93656953761987,23.08280190576199,6.087924654462188,20.695042691400776,12.849253332734163,20.149181081027987,19.497479086030275,17.021189735850353,12.008806158507298,10.3737046057359,10.6327020624046,10.999700975046386,5.509303262086283,9.423040208806263,11.451972087356836,11.624936673395705,16.910100565373384,13.614276842384205,5.752367516956358,5.752362914035709,8.091300747358419,15.20776726891769,5.752371635164351,8.914648976117128,10.981815103580935,9.363050405530302,12.136169774953045,10.381346961129553,11.900749087158335,11.383505199461748,12.718569215268232,13.768428656144131,10.451889044851212,5.752387494790228,5.752366963652069,5.752366024112477,11.674075809037141,10.001200228999132,10.050292675779165,6.160016441319755,7.388351754788668,9.202797586020212,9.508523703545636,9.722997504475673,9.921614160057992,10.902780507681365,11.754291889555205
28,280.0,5.356217687913311,5.215963737451683,6.3547203333396975,5.752460273914527,5.514143369947631,10.111967922038295,5.7442560530309565,5.908180370441776,6.118459179296851,11.933332852432624,17.625267365932217,24.94669861870431,23.08854253843482,6.088050950423967,20.696589557316234,12.850206961594084,20.144719311563623,19.504060605512983,17.02178780746227,12.009436827139476,10.373768523510364,10.63307330039789,10.999637230449164,5.5094791159603105,9.423316440827666,11.45266561423615,11.625624351834656,16.91114313953972,13.615117240352962,5.752483486318503,5.752478706740908,8.091597116189632,15.208712016661144,5.752487774006831,8.91477173221088,10.982117773581425,9.363633161845996,12.13707048714293,10.381585991464977,11.901486660491113,11.384209591109151,12.719368071726448,13.769282262973924,10.452176168295084,5.752504236498878,5.752482902800692,5.75248193715323,11.674942509876034,10.001866210395512,10.050523807505368,6.160115167835894,7.38845558256372,9.202747253832905,9.50909417900036,9.723592932275979,9.921867848806771,10.9030967385987,11.755020395936608
29,290.0,5.356316222188264,5.216372823194205,6.357615885591991,5.752586624472039,5.514531732197676,10.11259812540349,5.744415468725722,5.9082960054095865,6.118601490983336,11.934220401961454,17.62709020467071,24.95699577119234,23.094443646591632,6.0881891862573845,20.698369904680142,12.851190428730431,20.140444997532914,19.510800158269184,17.02253459166829,12.01009367774475,10.37385607726898,10.633474836580197,10.99959411984904,5.5096697739226075,9.423609036773305,11.4533998115346,11.626353359081325,16.912245534377817,13.616005882690965,5.752610798316437,5.7526058384290595,8.091918772797028,15.20971069733411,5.7526152518543645,8.914908910835546,10.982438487718017,9.364249069422023,12.13799938403603,10.381840694906641,11.90224688496217,11.384953979191582,12.720212035561614,13.770184778871718,10.452480407076653,5.752632338977188,5.752610187259457,5.752609190636232,11.675836346767605,10.002567967719113,10.050770213453832,6.160223947229583,7.388569635281985,9.202705859728928,9.509698308786726,9.724222958403242,9.922138447621213,10.903431136750278,11.75577113335807
30,300.0,5.356410907063285,5.216804509444841,6.3605535768567005,5.75272468170658,5.514939849542486,10.113264003899575,5.744591565438195,5.9084221798787775,6.118755948984415,11.935133871751022,17.628957020712487,24.96747333856357,23.100496204208078,6.0883392025752645,20.70038702676288,12.8522038835773,20.136355111349015,19.517693388193287,17.023426725116764,12.010776961397848,10.373967657528746,10.633906688713196,10.999572104058284,5.509875494994067,9.423918364632879,11.454174591279985,11.627123656979578,16.913408332984044,13.616942759427209,5.7527498281965475,5.752744685002539,8.092265847150088,15.210763214121519,5.752754445382351,8.915060948266499,10.982777501344334,9.364898220699528,12.138956564165898,10.382111489503147,11.903029933845405,11.385738685741543,12.721101011239696,13.771136039887212,10.452802068584019,5.752772173759057,5.752749191373644,5.752748160652257,11.676757381971925,10.003305099433762,10.051032048507034,6.160343163430912,7.388694306494182,9.202673905324097,9.510336118583655,9.724887638015053,9.922426338056066,10.903784116159352,11.756544623239884
31,310.0,5.356503338112407,5.217244732035337,6.3635300306346405,5.752874782166316,5.515367241535702,10.113965328032966,5.744783537210931,5.908559268148888,6.118922731823787,11.936073227066032,17.630869408596343,24.978110483355703,23.106696698380205,6.088501114949162,20.70262933056398,12.853247334649492,20.132445773657636,19.52472932865664,17.024461383378576,12.011486743991247,10.374103560905937,10.634368963285617,10.999571610130568,5.510096482401411,9.424244571291906,11.454989815914738,11.627935101145301,16.914630623401656,13.61792764738627,5.7529009110112685,5.752895582064029,8.092638382636617,15.21186962866634,5.7529056890997134,8.915228249672602,10.98313526655863,9.365580209415286,12.139942200823949,10.382398749418314,11.903836148234564,11.386563393694313,12.722034937184068,13.772135885980681,10.453141488901034,5.752924072939697,5.752900248340639,5.752899181673595,11.67770573461206,10.004077669119404,10.051309996489987,6.160472782853044,7.388830002396493,9.20265188707375,9.511007733786164,9.725586699704554,9.922731719793441,10.904155895698588,11.757340863816648
32,320.0,5.356592299476027,5.217673205973054,6.366542649731701,5.753037221025781,5.5158134433846255,10.114701894538035,5.744990553500684,5.908707322295268,6.119102109952223,11.937038504235337,17.632826807197493,24.988874975737126,23.113038206016228,6.088675280650219,20.705089408197118,12.854320994571877,20.12871406259109,19.53190265979723,17.02563564507683,12.01222302685641,10.37426400581851,10.634861601106106,10.999593017137206,5.51033288729402,9.424587817212801,11.455845356219768,11.62878757161126,16.91591239152198,13.6189603484684,5.753064339816797,5.7530588233889235,8.09303634551934,15.213029480915806,5.753069277367352,8.915411157781083,10.983511977221895,9.366295103114544,12.140956282609437,10.382702711830918,11.904665719287078,11.387427820515962,12.723013425642984,13.773184203744053,10.453499065519475,5.753088327187341,5.7530636526308365,5.7530625487888685,11.678681479958064,10.004885594240726,10.051603995790357,6.1606132188147456,7.3889767102719,9.202640238737125,9.511712823218867,9.726320114910427,9.923054814856837,10.904546839917455,11.758160149564278
33,330.0,5.3566710026022255,5.218158580426833,6.3695882852345305,5.753212252911507,5.5162780817595145,10.11547351526593,5.745212038635196,5.908866693739899,6.1192942114493265,11.938029808439515,17.634830355339727,24.99981826596834,23.119513605167597,6.088861837068533,20.707768445621248,12.855424850717343,20.125157154170626,19.539208867769855,17.02694710891144,12.012986002852841,10.374449201426087,10.635384575228938,10.999636648328051,5.510584812018229,9.424948250477108,11.456740950385056,11.629680729681187,16.917253611981693,13.620040497360923,5.753240367869553,5.7532346624742114,8.093459634126594,15.214242531552115,5.7532454644605995,8.915609989891962,10.983907972720946,9.367042754584372,12.14199883399245,10.383023809859818,11.905518789983118,11.388332052107879,12.72403630572827,13.774280728962344,10.453874804576396,5.753265187451229,5.753239656011064,5.7532385139462505,11.679684660352882,10.0057284719496,10.051914611151036,6.160764590156895,7.38913477877946,9.202639378541361,9.512451129290344,9.72708767754806,9.92339582103846,10.904957226923987,11.759002683546749
34,340.0,5.3567483209415325,5.21865404119203,6.372664490081062,5.753400092021812,5.516760711643124,10.116280161068923,5.74544728379551,5.909037422579376,6.119499232301457,11.939047328496265,17.63688099387413,25.010898922947653,23.12611755587259,6.089060881968672,20.71065216980362,12.856558978375164,20.121771005292455,19.546642387786058,17.02839213337385,12.013775650452045,10.374659236949316,10.635937836237222,10.999702780482421,5.5108523116826476,9.425326000460425,11.45767619115268,11.630614413305446,16.918653236719134,13.621167982205165,5.753429207830646,5.753423312641344,8.093908086610858,15.215508113802926,5.7534344629142,8.915825019055065,10.984323448487315,9.36782267969375,12.143070003218726,10.38336213812673,11.906395519286344,11.38927567102486,12.725103132200587,13.775424873049213,10.454269182750465,5.753454865411649,5.753428471883687,5.753427291166486,11.680715342478486,10.006605887538994,10.052241930395896,6.160926893142258,7.389304501735616,9.20264966942749,9.513222582655711,9.72788912573825,9.923754879424525,10.905387257916436,11.759868631736495
35,350.0,5.356820546545287,5.219164744762877,6.375768824921396,5.753600914025559,5.5172607535384195,10.117121314094163,5.745695820258144,5.909219602361112,6.11971712295041,11.940090934643113,17.638978906432197,25.022089791112837,23.13284781400026,6.0892724281038655,20.713747707902378,12.857723366528113,20.11855299124645,19.554193800715645,17.029967903573212,12.01459188900775,10.374894257178658,10.636521196871206,10.999791613887203,5.511135400143988,9.425721135498941,11.458651052407491,11.63158810808283,16.92011106804967,13.622341980127205,5.7536310351220505,5.75362494921117,8.094381489118971,15.216826182518842,5.753636448125646,8.916056471193592,10.98475856272833,9.368634623176362,12.144169789689574,10.383718130657074,11.907296071764106,11.390257993354453,12.726213792446883,13.776616178185217,10.454682149238598,5.753657533405138,5.753630274415081,5.753629054789272,11.681773521804702,10.007517862369676,10.052586155494657,6.161100382819883,7.389485933056139,9.202671449655112,9.514026478728784,9.72872401054531,9.924132156753368,10.905837141017624,11.760758003427531
36,360.0,5.356883087937694,5.219676052968481,6.378898919460248,5.7538148569966046,5.517777714229463,10.117996526759107,5.745956476191847,5.909413542420516,6.119948034912345,11.941160733028408,17.641124285327276,25.03337729262295,23.139692710396396,6.089496817166585,20.717039184478587,12.858918012509049,20.11549902073138,19.561862149554734,17.03167194390387,12.01543482010712,10.37515433312959,10.637134560819488,10.999903321247613,5.511434052694993,9.426133689685791,11.459664571090427,11.632601202204757,16.921626742062458,13.623562291540376,5.7538459859361595,5.753839708824048,8.094879583001191,15.218195847493051,5.753851557466827,8.916304536321949,10.98521349814955,9.369478457094779,12.145298164141009,10.384091660252782,11.90822045246527,11.391278883464947,12.727367814810558,13.777854545516261,10.455114040627478,5.753873328189331,5.753845199832305,5.75384394229608,11.68285923327918,10.00846375286979,10.052947457566734,6.161284967009156,7.389679098404851,9.20270503862876,9.514863022581025,9.729592024345814,9.92452765080443,10.906307054139013,11.761671028644011
37,370.0,5.356941431849669,5.220216839626166,6.3820525878071805,5.754042022777814,5.5183114479887525,10.118905583696549,5.746229011401251,5.909619105098547,6.12019200612439,11.942256606041129,17.64331710206009,25.044808710945738,23.146655438330885,6.089733721844441,20.720531282310425,12.860142952209905,20.112606055293483,19.569634616594577,17.033500821093416,12.016304376076423,10.375439488871258,10.637777813342684,11.000038031907318,5.511748209343581,9.426563689880885,11.460716690353973,11.6336536727468,16.923198809667653,13.624828466200247,5.754074162496292,5.754067693562455,8.09540207080793,15.219616450055062,5.7540798930956765,8.916569373252578,10.985688378028126,9.370353594244497,12.146455136841913,10.384483021100658,11.909168742823917,11.392337872149538,12.72856420536362,13.779138819626558,10.455564852848871,5.754102349236632,5.754073349858399,5.754072054775211,11.68397242182899,10.009443336190996,10.053326032257086,6.161480573915824,7.389884338792131,9.202750689723132,9.515731401951625,9.730492859488999,9.924941518610659,10.906797067900511,11.762607607757992
38,380.0,5.356991269681191,5.220752564681892,6.385227891459851,5.754282480820195,5.5188610710716155,10.119847998950982,5.746512570976817,5.9098363795440765,6.12044895438232,11.943378606295287,17.64555910295469,25.055250762436177,23.153722779750478,6.089983414083482,20.724207909157798,12.861398105595404,20.109872507258068,19.57751297694402,17.035451561773662,12.017200306216662,10.375749596334424,10.638450669750162,11.0001958289684,5.512077778700164,9.427011151063605,11.461806741816623,11.634744616081997,16.9248271140317,13.626139191588363,5.754315632578566,5.75430897210191,8.095948622077612,15.221087609043217,5.754321522543426,8.916851094190642,10.986183315575598,9.37125984485681,12.147640600363124,10.384892262324666,11.910141013247511,11.39343439250196,12.72980257034129,13.780468800984524,10.456034738399774,5.754344664994318,5.754314793078945,5.754313462020683,11.685113086458255,10.010455999718204,10.053721955840842,6.161687510364152,7.390101461026418,9.202808659370772,9.516631553464961,9.73142617117858,9.925373670237795,10.907307289458695,11.763567888413252
39,390.0,5.357032556347058,5.221330092477688,6.388422772370773,5.754536267727821,5.519426261282658,10.12082329843913,5.746806487762683,5.910065306959068,6.120718922265314,11.944526342038749,17.64784897505792,25.066425476598294,23.160892502835484,6.090245752993183,20.728072723832103,12.862683369983383,20.10729250696031,19.585488934834117,17.03752135592966,12.018122669499466,10.376084762613596,10.639152967718285,11.000376748780102,5.5124226419083735,9.427475981536736,11.462934318453481,11.635873765411148,16.926510923927214,13.627494683907967,5.754570433457873,5.7545635806575115,8.09651887928901,15.222608440022517,5.754576483591497,8.917149782092663,10.986698286508242,9.372196446296188,12.148854587797798,10.385319526577105,11.911137282619737,11.394567784571887,12.731082641501953,13.781844037509428,10.456523606026687,5.754600311718667,5.754569565728061,5.7545681992368864,11.68628106447867,10.011501231120572,10.05413522839992,6.161905392134934,7.390330666632025,9.202879158567562,9.517562650345798,9.7323911724114,9.92582419801756,10.907837791098823,11.764551840645355
40,400.0,5.35706548672764,5.221790485473491,6.391635198509343,5.754803391783972,5.520006554091675,10.121831099102168,5.747110112615017,5.91030509544807,6.121001802654156,11.945700058767788,17.650188475904283,25.080358537745525,23.168165758400566,6.0905206870177375,20.732117708678324,12.863998693894297,20.104864822613017,19.593556282546782,17.039708232687165,12.019071114046351,10.376444757691537,10.639884329519026,11.000580776999373,5.5127826550551715,9.427958194090165,11.464098467773109,11.63704060704926,16.928249157263824,13.62889378761802,5.754838572926181,5.754831527419826,8.097112461966049,15.224178222558455,5.754844783525216,8.917465488045867,10.987233253140726,9.373163157684454,12.150096936842006,10.385764741691784,11.912157477564913,11.395737719806242,12.732403467781864,13.783263476079412,10.457031631428233,5.75486929565417,5.75483767525415,5.754836275293564,11.687476414440308,10.012578618876596,10.054565938908683,6.162134254311195,7.390571765016776,9.20296235923592,9.51852438592145,9.733387725512499,9.926292937710436,10.908388519152503,11.76555941464027
41,410.0,5.357094259494654,5.222469658751525,6.3948636746880085,5.755083833370481,5.520601520094869,10.122870458847908,5.747422886059303,5.910557361939221,6.1212974282004,11.94689953984614,17.65257569651066,25.0910437818778,23.175526506141036,6.090808150287022,20.73633926289765,12.865343887640135,20.102585210619186,19.601713004951755,17.042007779151565,12.020045644805645,10.376829482826267,10.640644648340054,11.00080790967048,5.513157652286323,9.428457650753185,11.465299400569316,11.638244078619756,16.930041128339877,13.630336179217187,5.755120030829948,5.755112793010654,8.097728971016732,15.225796136542506,5.755126403227304,8.917798233837315,10.987788355286595,9.374159478678608,12.151367508979535,10.386227980639395,11.913201469748813,11.396943645174591,12.733764629688155,13.78472628791345,10.457558745775598,5.7551515976030645,5.755119102305274,5.7551176698093505,11.688698913731043,10.01368763954031,10.055014112060134,6.162374122376316,7.39082505326738,9.203058414356974,9.519516172462538,9.734415016591965,9.92677999971641,10.9089595912849,11.766590597286203
42,420.0,5.357109911093901,5.2231002466687375,6.398106339596562,5.755377548746797,5.521210482388846,10.123941651473189,5.747744550338502,5.910821198464144,6.121605786738021,11.948124531813288,17.65501365746902,25.10320885766688,23.182975460239895,6.091108025393796,20.740731603513076,12.86671889453528,20.10045014020388,19.60995257571654,17.04441909478757,12.021046025384855,10.377238917052344,10.641433491050789,11.001058058891063,5.513547449504044,9.428974345500981,11.466535802772299,11.639484067960376,16.931885616004518,13.631820567028404,5.755414762785926,5.755407333287016,8.098367992819327,15.227461442125758,5.755421298098463,8.918148003879006,10.98836351293517,9.375184833287667,12.152666238189555,10.386709275965355,11.914269352554973,11.398184719868288,12.7351653270697,13.786232234308564,10.458104864860841,5.755447172978003,5.755413802597224,5.755412339903839,11.689948430228785,10.014827659339442,10.05547969562753,6.162624676985028,7.391090142560728,9.20316744277622,9.520538059228254,9.735472474692516,9.927285170505826,10.909550838996232,11.767645251676155
43,430.0,5.357117675383259,5.223711532032586,6.40136151935424,5.755684470987667,5.521833053858161,10.125042998969706,5.748073334826495,5.91109643827368,6.1219267291985116,11.94937481407693,17.65750024225526,25.115149737810988,23.190514955897676,6.091420112991085,20.745301242701448,12.868123467333842,20.098457497999206,19.618266399119946,17.04693778029875,12.022071943047996,10.377672726522105,10.642250598629868,11.001331135446085,5.513951846070187,9.429508082353687,11.467806903747285,11.640759753511484,16.933782217397937,13.633346654875139,5.755722702309605,5.755715080563328,8.099029102538935,15.229173163081574,5.755729401341804,8.91851476527999,10.988958571999037,9.376238550791633,12.153992849677996,10.387208320114123,11.915360852230155,11.39946029061595,12.736604410584942,13.787779869652729,10.458670022443137,5.755755954767534,5.755721709068058,5.755720217123051,11.691224794236872,10.01599825781252,10.055962522233918,6.162885935372923,7.391367182608123,9.203289534310276,9.5215887116993,9.736560146931009,9.927808470386468,10.91016227868751,11.768723272916107
44,440.0,5.357114306924877,5.224338244611907,6.404627940937499,5.756004513287019,5.5224688605828804,10.126174815492453,5.748410351529545,5.91138306035845,6.122260001506958,11.950650293420416,17.660036140779273,25.127064558583527,23.198130615487393,6.09174444332293,20.750027145731508,12.869557385554135,20.09660286172656,19.626659545692924,17.049561728619576,12.023123239909319,10.378130799528456,10.64309566762594,11.00162698492263,5.514370627999179,9.430058770436636,11.46911306698564,11.642070109925026,16.93572853820104,13.634913312474929,5.756043762703213,5.756035948910531,8.09971186674191,15.23093054151955,5.756050626242468,8.918898458351412,10.98957350608752,9.37732055850869,12.155347264901629,10.387725268026175,11.916475921526295,11.400769653604472,12.738081896638006,13.789368969985128,10.459253994956022,5.756077855427272,5.756042734989424,5.756041215580431,11.692527904488887,10.017198714735494,10.056462666177582,6.163157743944322,7.391655883857507,9.203424778372673,9.522667653073709,9.737676943745756,9.928349651413567,10.910793784418608,11.769824549745113
45,450.0,5.357104907264591,5.224977863544329,6.407904119099436,5.756337569487484,5.523117248600315,10.127336238441243,5.74875361728668,5.9116809252336235,6.122605673548371,11.951950625763951,17.66262101374926,25.139155112065264,23.205818361126994,6.092080724843578,20.754907165971158,12.871020447693802,20.094884048510835,19.635121948399277,17.052288229203153,12.02419959524891,10.378612856775755,10.643968214943568,11.001945490272368,5.514803569381165,9.430626265010352,11.470452253047275,11.643414812644494,16.937725530113994,13.63652024435667,5.756377837640737,5.7563698316998995,8.100415846515322,15.2327324866731,5.756384866452543,8.919298991757962,10.990208172430963,9.378429814510847,12.156729133184408,10.38826004691509,11.917614371372139,11.402112765408946,12.739596824516171,13.790998338878408,10.459856779976548,5.75641276970236,5.756376773937761,5.75637522927287,11.693857579158498,10.018428665740364,10.056979840503793,6.163439877542017,7.391956409038984,9.203573199927478,9.523775352844046,9.738822291139618,9.928908665822457,10.9114452242817,11.770948947795212
46,460.0,5.357081639551076,5.225623318636161,6.411188419002187,5.7566835177665086,5.523777892021009,10.128526567502963,5.749103376267373,5.911989902303607,6.122963331158292,11.953275669339282,17.66525620414928,25.151194288901845,23.213585772616874,6.0924287868961935,20.759940968953725,12.87251252642515,20.093298790234137,19.643637843316547,17.055114196176557,12.025300775112981,10.379118658814935,10.644867967101074,11.002286436693996,5.515250435747443,9.43121039309941,11.471824481238603,11.64479352888162,16.939770948270336,13.638166032599536,5.756724804817241,5.756716607251868,8.10114059962155,15.234578441143116,5.756732000747335,8.919716265300226,10.990862418808792,9.379565796727173,12.158138441348127,10.38881234199614,11.91877597790457,11.403488063040182,12.7411480137831,13.79266721628965,10.460478140728116,5.756760574822399,5.756723704214436,5.756722135196063,11.69521342701552,10.01968704472208,10.057514231355382,6.163732137573406,7.392268569526708,9.203734838386703,9.524909924031848,9.739995660500618,9.929485372472346,10.912116515804678,11.772096176082627
47,470.0,5.357052608593808,5.226282138709708,6.414479615880147,5.75704222217487,5.524450130816717,10.12974550884605,5.749458785097687,5.912309774133275,6.123332860117065,11.954624993668851,17.667940975765788,25.163261689699457,23.221422532691168,6.092788618453489,20.7651303564692,12.874033217168668,20.091843270995145,19.652203168079936,17.058037378543506,12.02642638310471,10.379647979796928,10.645794533566882,11.002649654952432,5.515710984207827,9.431811016066606,11.473229154966539,11.646204434696996,16.941864586047206,13.639849978878102,5.75708452870804,5.757076139171682,8.101885682744184,15.236466971709019,5.757091891567918,8.920150152270375,10.991536168121197,9.380727962251553,12.159574712915793,10.389382056995222,11.919960618528496,11.404895423642317,12.742734547770656,13.794375183446435,10.461118026189265,5.757121134689972,5.757083388601567,5.757081798181752,11.696595358046018,10.020973184907824,10.058065411528492,6.164034399888361,7.392592077489182,9.203909691533294,9.52607141085962,9.74119724252064,9.93007956226679,10.91280743750053,11.773266255112047
48,480.0,5.35701064986824,5.226948818731591,6.417776489046866,5.757413532426714,5.525133868484233,10.130991513137014,5.749819590720279,5.91264050750192,6.123714105692635,11.955998451779172,17.670674880938044,25.175520211850316,23.229319111078496,6.093159427248366,20.77046928823817,12.875582271271606,20.090513401430055,19.660846357523354,17.061055254732988,12.027576098888245,10.38020051820623,10.646747492142202,11.003034911551985,5.516184966792351,9.432427959852275,11.474665152994392,11.647648035414115,16.944004094564452,13.641571363033574,5.757456858894964,5.7574482780007274,8.1026506525205,15.238396956004484,5.757464390459845,8.92060051472045,10.992229146791022,9.381916253411921,12.161037970568936,10.3899692022235,11.921168062320447,11.406333627822303,12.74435687024466,13.796121114706411,10.461776267506215,5.757494299935543,5.757455679014049,5.757454067862245,11.698003065268422,10.02228680467035,10.058633440018111,6.164346543998146,7.392926926805903,9.204097732233683,9.527259554527257,9.742424840761357,9.93069104307613,10.913517873097867,11.774458736719039
49,490.0,5.356957225210531,5.227626182595696,6.421077819635656,5.757797288666531,5.525828110356919,10.132265005309405,5.750185305107945,5.912981816408361,6.124106773328146,11.957395794815735,17.673457542686368,25.18759661077785,23.23726730705188,6.093541798765685,20.775949828601743,12.877159550719377,20.08930832495914,19.669533161116256,17.064165023442914,12.028749676457588,10.380775943941046,10.647726448216279,11.003441976648489,5.516672130542102,9.433060977306479,11.47613225248467,11.649122886323962,16.94618956923471,13.643329259460494,5.757841635715752,5.7578328631008935,8.103435068127345,15.240368686502613,5.757849336715341,8.921067195479488,10.992941159287989,9.383129083065295,12.162527644828737,10.390573396181436,11.92239796609527,11.407802326886681,12.746012606609128,13.79790342464193,10.462452526123789,5.757879910602841,5.7578404142612944,5.757838784402522,11.699436420982494,10.023627848196446,10.059218021239127,6.164668278408432,7.393272872371985,9.204298954482795,9.528472956233772,9.743678894723885,9.931319723554727,10.914247580463385,11.775673521075724
50,500.0,5.356893866759989,5.228308112720576,6.424382460397817,5.758193321245005,5.526533002052224,10.133564992822482,5.750555497381824,5.91333364747279,6.124510739286714,11.9588165918708,17.676290719942234,25.199791938147627,23.245275786179228,6.093935283328617,20.78155980110737,12.878764593281286,20.08822251886083,19.67829068234607,17.067363841393473,12.029946712811265,10.381373972586664,10.648730957333262,11.00387057253389,5.5171722200934195,9.43370995069802,11.477629793090285,11.650627731486079,16.948418722691393,13.645122893287665,5.7582386889071735,5.75822972471168,8.104238492000668,15.242379306217032,5.75824655977488,8.921550020253372,10.993672115272913,9.384366802170673,12.164043611145564,10.391194536554655,11.92365029861155,11.409300855305462,12.747701879178557,13.799722812483502,10.463146888185838,5.758277796433553,5.758237424792364,5.758235778307651,11.70089490995022,10.024994102287943,10.059818946038273,6.164999344796028,7.393629984513079,9.204513280022013,9.529711464521249,9.744958797965674,9.931965349825832,10.914996369211517,11.776910339873828
51,510.0,5.356820158194847,5.229000824032278,6.4276890915392615,5.75860145136122,5.527247543748094,10.134890442813301,5.750929882487926,5.913695697290093,6.124925629547852,11.960260558534952,17.6791724228796,25.211984206911517,23.253343533070346,6.094339629893843,20.78730668567214,12.880397131238972,20.087255814137038,19.68700372307593,17.07064928960075,12.031166821569526,10.381994312291697,10.649760593540051,11.004320458891511,5.517684977918055,9.434374598672694,11.479155864060045,11.652162964424017,16.950692109120215,13.646951124436448,5.758647840773519,5.758638685213745,8.105060491252297,15.244429860301073,5.758655882823367,8.92204880211246,10.994421673916742,9.385628177063898,12.16558555309037,10.391832470872467,11.924924599015515,11.410827940865266,12.749423412315572,13.801575691838403,10.463858866398834,5.758687779833133,5.758646531758425,5.75864487047937,11.702378476847569,10.026386119109223,10.060436131057715,6.165339679339369,7.393997882297528,9.204740648920028,9.53097397779023,9.746263442021293,9.932627706681377,10.915764076204251,11.778168916190594
52,520.0,5.356732541364828,5.229703448636884,6.430996798112553,5.759021494670211,5.52797194246294,10.136241153017634,5.751307879823549,5.9140677519166065,6.125351498500723,11.96172740044206,17.68210294694638,25.224248694325635,23.261445227754514,6.094754583780769,20.793173647852992,12.882056756306898,20.086404239038,19.695774542862843,17.074019561417888,12.032409646367704,10.38263657144819,10.65081495631077,11.004791318984143,5.518210145921928,9.435054809389628,11.480711061228153,11.653727563134009,16.95300759999617,13.648813511559737,5.7590689062646385,5.759059558960843,8.105900637882243,15.246517258898999,5.759077120210367,8.922563361930452,10.995189710895371,9.386913256258532,12.16715320406509,10.392486908539894,11.926220621290023,11.412383613913367,12.751177302814535,13.803464725340802,10.464588409879806,5.759109675762212,5.759067551535752,5.7590658772367265,11.703886508117304,10.027803246414278,10.061069293504257,6.165688970230651,7.394376353144738,9.204980990995017,9.532260552988847,9.747592234084761,9.93330662030341,10.916550383552353,11.779448971369215
