,temperature,A1--Cu--fcc a=3.9438,A2--W--bcc a=3.0651,A3--Mg--hcp a=2.7766,A4--C--dc a=5.4294,A5--beta-Sn a=4.8982,A6--In--bct a=3.3655,mp-1079297 a=13.8367,mp-1079649 a=7.0186,mp-1094057 a=2.7803,mp-1095269 a=3.8458,mp-1199894 a=25.4266,mp-1200830 a=12.4366,mp-1201492 a=17.5559,mp-1202745 a=10.0061,mp-1203790 a=10.3273,mp-1204046 a=10.1146,mp-1204627 a=16.6247,mp-1244933 a=12.3616,mp-1244971 a=11.6143,mp-1244990 a=12.2422,mp-1245041 a=12.7894,mp-1245242 a=12.4651,mp-168 a=6.6564,mp-571520 a=9.6572,mp-676011 a=4.5610,mp-971661 a=10.1011,mp-971662 a=10.1513,oqmd-10215 a=14.6808,oqmd-1214837 a=10.1796,oqmd-22407 a=6.5814,oqmd-691764 a=2.7497,oqmd-717361 a=7.6070,oqmd-717362 a=14.6238,oqmd-78174 a=8.2217
32,320.0,-5.8803030540023045e-06,1.5716418006765317e-05,-7.135802479822719e-06,1.4483435988903568e-05,3.767125233712963e-05,-6.909992700818724e-06,1.2921661609186374e-05,-6.064030733538835e-07,-6.307703717515578e-06,8.62277264257154e-06,1.4132421972654211e-05,1.224190900818126e-05,1.998377704859635e-05,1.2564810873713976e-05,1.4158751569015263e-05,1.5708964536263626e-05,1.356494125198804e-05,2.104390264478065e-05,1.76964116320265e-05,2.0261739370296997e-05,1.7201020537727152e-05,1.2795995511351885e-05,1.1946673231196362e-05,1.618573300200069e-05,1.1026687654339e-05,1.1589139160426952e-05,1.4169348207828127e-05,1.4451242783553944e-06,1.088624332424941e-05,1.0759064357583217e-05,-8.260070932537378e-06,1.1942772953508045e-05,1.4157133189141716e-05,-4.796075996822855e-06
33,330.0,-6.1082849591855915e-06,1.5881817161548242e-05,-7.375289984083209e-06,1.4792315297064699e-05,3.816451566730938e-05,-6.9806287633085715e-06,1.3218691457632845e-05,-6.454341402271998e-07,-6.532952289022572e-06,8.89319332620209e-06,1.446814243275171e-05,1.2542307955216362e-05,2.0386868186079968e-05,1.2867432205649951e-05,1.4464152224059181e-05,1.6062694480476913e-05,1.3867503510895371e-05,2.140975784105119e-05,1.807087166147879e-05,2.059968285925839e-05,1.7557012486025195e-05,1.3125176808894933e-05,1.2241172875463702e-05,1.6546589277379216e-05,1.1319890521039554e-05,1.1884418513996096e-05,1.4474846367577733e-05,1.6715377889805949e-06,1.113394446887971e-05,1.104286186974583e-05,-8.335210472269801e-06,1.223975717701044e-05,1.4462609715597243e-05,-4.844692525682591e-06
34,340.0,-6.327721957823123e-06,1.602476004672068e-05,-7.605156544838543e-06,1.5083752520467251e-05,3.8611545183285696e-05,-7.0378020341194555e-06,1.3498767038445577e-05,-6.833818277610165e-07,-6.749398172038196e-06,9.14679556945612e-06,1.4785037777272685e-05,1.2825967544320425e-05,2.076815925116082e-05,1.3152688332675618e-05,1.475224492270248e-05,1.639606016436205e-05,1.4152947862411757e-05,2.17510249119291e-05,1.8422739649595512e-05,2.091398643989259e-05,1.789115143606849e-05,1.34344778785867e-05,1.2518795775467876e-05,1.6887612532483908e-05,1.1600422595508235e-05,1.2163066157051375e-05,1.4763002453772753e-05,1.882124066320727e-06,1.1361762604378357e-05,1.1310036358068928e-05,-8.396132173865727e-06,1.25206152811965e-05,1.4750772755592665e-05,-4.88367634628368e-06
35,350.0,-6.538764784368127e-06,1.6154325360566978e-05,-7.825664816263308e-06,1.5358908553894158e-05,3.9015634533500835e-05,-7.082380263523177e-06,1.3763083640159318e-05,-7.203837026102354e-07,-6.9572277209954406e-06,9.384843274360529e-06,1.508465935411789e-05,1.3094012343857651e-05,2.1129111292944702e-05,1.3421900434045352e-05,1.502421587632499e-05,1.6710357939872614e-05,1.442245281364238e-05,2.2069214063443486e-05,1.875363662526831e-05,2.1206221309495747e-05,1.8204957344622905e-05,1.3725596163034525e-05,1.2780761888168345e-05,1.7210273133298615e-05,1.186893976682338e-05,1.2426345194830224e-05,1.5035010527310138e-05,2.077793378439188e-06,1.1570809327796501e-05,1.1561728089386079e-05,-8.443606773042906e-06,1.2786306614220244e-05,1.5022808012166344e-05,-4.9132085768257745e-06
36,360.0,-6.741739060726834e-06,1.6265388919900646e-05,-8.037161692138524e-06,1.561890272324676e-05,3.937859285205495e-05,-7.115351436065657e-06,1.401272543876095e-05,-7.5630826080206e-07,-7.156867996549554e-06,9.608555943416333e-06,1.5367688373392332e-05,1.3347552878351646e-05,2.147106103034285e-05,1.3676138982652807e-05,1.528117967418709e-05,1.7007081196904887e-05,1.4677150728463008e-05,2.236577518979851e-05,1.9064837137136896e-05,2.147762666672005e-05,1.8499643295007043e-05,1.3999441279119083e-05,1.3028185111227143e-05,1.7516208031517183e-05,1.2125151438942443e-05,1.2675241979169522e-05,1.529199198406824e-05,2.259972499242749e-06,1.1762977919071063e-05,1.179903565663054e-05,-8.47891232547996e-06,1.3038009352420303e-05,1.5279832355551248e-05,-4.9344631544381124e-06
37,370.0,-6.936805627439625e-06,1.635657463805389e-05,-8.239908133061569e-06,1.586479494448968e-05,3.970294091474534e-05,-7.1377235634215085e-06,1.424879356346977e-05,-7.921606633978e-07,-7.348456012208995e-06,9.818682382929098e-06,1.5635557331541813e-05,1.3587576740988665e-05,2.1794989901182165e-05,1.3916435245712678e-05,1.552417998732021e-05,1.728761132983277e-05,1.4918074975424922e-05,2.2642057907030673e-05,1.935736876068808e-05,2.1730066659073217e-05,1.8776402734412738e-05,1.4257038405474384e-05,1.3262120618656736e-05,1.7807389406634722e-05,1.2370409593281293e-05,1.2910765604136256e-05,1.553499418247666e-05,2.42940120810561e-06,1.1940172354617116e-05,1.2022878306512848e-05,-8.502850831623073e-06,1.3276702359778527e-05,1.5522889477791475e-05,-4.948058568759377e-06
38,380.0,-7.124165950395569e-06,1.643742043926444e-05,-8.434170814094148e-06,1.6097540682732217e-05,3.9991114598653386e-05,-7.150092214913795e-06,1.4472219555426003e-05,-8.254715111395004e-07,-7.532202330768795e-06,1.0016278306975434e-05,1.5889426475543408e-05,1.381507262331335e-05,2.210211115109241e-05,1.4143717230369031e-05,1.5754191797629633e-05,1.7552192125926565e-05,1.5146185974396697e-05,2.2899416166780876e-05,1.9632664026988588e-05,2.1964529869439373e-05,1.9036493896682177e-05,1.4499869872029264e-05,1.3483548702727309e-05,1.8083385976849226e-05,1.2605217794962812e-05,1.313389513194225e-05,1.576499522168688e-05,2.587159706370101e-06,1.2102869048989274e-05,1.2234225510617794e-05,-8.516278510723455e-06,1.3503115087356096e-05,1.575295315525948e-05,-4.954031081027051e-06
39,390.0,-7.304151665930158e-06,1.6501048700854788e-05,-8.620310421895825e-06,1.6318055241222545e-05,4.024516162923539e-05,-7.1531831436088565e-06,1.4683886494030205e-05,-8.569086652247339e-07,-7.708482362444346e-06,1.020238735238525e-05,1.6129457889040348e-05,1.4030913718885165e-05,2.239296579578774e-05,1.43589462558404e-05,1.5972120370703997e-05,1.780196667603237e-05,1.5362388678578227e-05,2.3138996553972574e-05,1.9891969424995743e-05,2.218164552684492e-05,1.928085303912836e-05,1.472881961907779e-05,1.3693365013779218e-05,1.8345854374563757e-05,1.2830649009546959e-05,1.3345564690827542e-05,1.5982902082879648e-05,2.7340434125722024e-06,1.2252588060091926e-05,1.2434193021550434e-05,-8.520144494770134e-06,1.3718291226607669e-05,1.5970926878233664e-05,-4.953485448458598e-06
40,400.0,-7.476941850431504e-06,1.6554085451773368e-05,-8.798555734597476e-06,1.65271923820563e-05,4.046605574070043e-05,-7.14781623306839e-06,1.4884666590093421e-05,-8.87804381823135e-07,-7.877520920688547e-06,1.0377765474218653e-05,1.6357075888976082e-05,1.4235933921391082e-05,2.2669098947120326e-05,1.4563008839769629e-05,1.6178808735273896e-05,1.8038677654774403e-05,1.5567512714386513e-05,2.3361902645757434e-05,2.01361501961327e-05,2.2382601436525122e-05,1.9510491654064552e-05,1.4944590719016775e-05,1.3892407482747438e-05,1.85958197161409e-05,1.3046408938785312e-05,1.3546593873546447e-05,1.6189558371913604e-05,2.8712713121071603e-06,1.2390518829247595e-05,1.2623431191827955e-05,-8.514909231696296e-06,1.3923034356501602e-05,1.6177652659690243e-05,-4.946633488757865e-06
41,410.0,-7.642757197456487e-06,1.659299020602768e-05,-8.969221300532275e-06,1.6725721941427053e-05,4.065739293246273e-05,-7.136638179877084e-06,1.5075259402460731e-05,-9.174038577048522e-07,-8.039520995085117e-06,1.0543265970731112e-05,1.657298239574854e-05,1.4430892498562452e-05,2.2931208267084135e-05,1.4756608391722666e-05,1.6375037148113095e-05,1.8262548342457892e-05,1.5762335946763503e-05,2.356898942891621e-05,2.0366010473692827e-05,2.2568598060508094e-05,1.9726332501131883e-05,1.5148141446502654e-05,1.408144393712224e-05,1.8833988265398635e-05,1.325292965702988e-05,1.3737622355320893e-05,1.638574725202048e-05,2.9989765614710236e-06,1.25172069979434e-05,1.2802528181506851e-05,-8.501374950872436e-06,1.411801697266377e-05,1.6373913191118258e-05,-4.934132497328851e-06
42,420.0,-7.80184839323895e-06,1.6622259931430165e-05,-9.13257512532453e-06,1.6914374229909015e-05,4.082146025486991e-05,-7.116426795227402e-06,1.5256434167319156e-05,-9.453162100215521e-07,-8.19467832291002e-06,1.069937111103891e-05,1.677796233143129e-05,1.4616460781219709e-05,2.3179948434496985e-05,1.4940546826635526e-05,1.6561523410184605e-05,1.8474375173331136e-05,1.5947579007440617e-05,2.376141058146522e-05,2.0582622748275135e-05,2.2740531489692883e-05,1.99292694618271e-05,1.5340109681406317e-05,1.4261185916567078e-05,1.906080743481364e-05,1.3451953308387436e-05,1.3919439388367114e-05,1.6572195816701612e-05,3.1175493981153977e-06,1.2634417457807829e-05,1.2972391687688986e-05,-8.480485066587905e-06,1.4303849480966306e-05,1.6560429965192374e-05,-4.91619698780926e-06
43,430.0,-7.954444563631945e-06,1.6649796515787286e-05,-9.28881354028109e-06,1.70938267827132e-05,4.095817136350535e-05,-7.0874383376877075e-06,1.542887101766585e-05,-9.706123890204948e-07,-8.343315073987796e-06,1.0846749283301407e-05,1.69725917277651e-05,1.479329986441466e-05,2.3416231677592588e-05,1.5115393870422593e-05,1.673893775494247e-05,1.8675093570681954e-05,1.612389414886724e-05,2.394007077873029e-05,2.078702634005981e-05,2.2899059096664928e-05,2.0119915883830455e-05,1.5521415509057065e-05,1.443228790927365e-05,1.9277178906212194e-05,1.364278156549968e-05,1.4092687045934742e-05,1.6749571735276613e-05,3.228799856512787e-06,1.2742432236245879e-05,1.3133631684646046e-05,-8.452600462755838e-06,1.4481166841518066e-05,1.6737869462681383e-05,-4.893204719768283e-06
44,440.0,-8.10074692243143e-06,1.6656885926707067e-05,-9.43825985333288e-06,1.7264701186598848e-05,4.106984695918016e-05,-7.0540926591346915e-06,1.5593111397415572e-05,-9.967119398077367e-07,-8.485701658945837e-06,1.0986217411147861e-05,1.715763408284403e-05,1.4961985629139563e-05,2.3640296000797875e-05,1.52817372394973e-05,1.6907902175658448e-05,1.8865112244158514e-05,1.629189985104711e-05,2.4105494606004296e-05,2.097942615285608e-05,2.3045385677042444e-05,2.0299184978471515e-05,1.569267235124323e-05,1.459536424388441e-05,1.9484006379141195e-05,1.3825201802180832e-05,1.4257922657986814e-05,1.6918493575832403e-05,3.33265248781929e-06,1.2841166136764278e-05,1.3286765769405062e-05,-8.418147088914409e-06,1.465070308582113e-05,1.690685158660346e-05,-4.8658238614032335e-06
45,450.0,-8.240947876591322e-06,1.6644791327482056e-05,-9.581159273632528e-06,1.7427578211254553e-05,4.1157869861518474e-05,-7.015138940821183e-06,1.5749748237992616e-05,-1.0224840196626297e-06,-8.621957825119751e-06,1.1118312646625046e-05,1.7333604521261064e-05,1.5123142534968853e-05,2.3853459480152274e-05,1.54402378177371e-05,1.706898923359524e-05,1.9045337359962013e-05,1.6452162746385644e-05,2.425872258891488e-05,2.1160803899579054e-05,2.3179585104618835e-05,2.0467663535112603e-05,1.5854825520183893e-05,1.4750959462818393e-05,1.9680861244637918e-05,1.4000724928778654e-05,1.441573690363566e-05,1.7079536787630113e-05,3.429473561599949e-06,1.293258091320858e-05,1.3432414823625507e-05,-8.377820437866888e-06,1.4812814948797171e-05,1.706795319828544e-05,-4.83425190842321e-06
46,460.0,-8.37524401817716e-06,1.6637483512935382e-05,-9.717720657725053e-06,1.7582995703503964e-05,4.122388056873523e-05,-6.970982341534547e-06,1.589929183767425e-05,-1.0468586640624114e-06,-8.752339479313904e-06,1.1243463415181021e-05,1.750081725811972e-05,1.5277226299143764e-05,2.4056145817305033e-05,1.5591457007092167e-05,1.7222726599976454e-05,1.921618817934183e-05,1.660519724382195e-05,2.4400297009308776e-05,2.1331894815654115e-05,2.330230058311863e-05,2.0625973102708903e-05,1.6007792559573415e-05,1.4899590143709258e-05,1.9870475229207977e-05,1.4169994018796036e-05,1.4566606778039181e-05,1.7233231369563268e-05,3.520107609072289e-06,1.3017231437769007e-05,1.3571173740004094e-05,-8.33429519518911e-06,1.4968050333401397e-05,1.7221696472704098e-05,-4.7989637152222995e-06
47,470.0,-8.503959392696907e-06,1.663831554609391e-05,-9.848173557966936e-06,1.773142907411935e-05,4.126878659607229e-05,-6.921906520301472e-06,1.604224530603211e-05,-1.0691642986717039e-06,-8.877052984120548e-06,1.1361949112505999e-05,1.7660308796897504e-05,1.5424723753819863e-05,2.424883955210611e-05,1.5735814382438128e-05,1.7369599494461783e-05,1.9378260834795772e-05,1.6751486821127216e-05,2.4531084896044424e-05,2.1493044744088753e-05,2.3414714833678256e-05,2.0774733018922546e-05,1.6152645544923937e-05,1.5041739994750152e-05,2.0052049738207436e-05,1.4331929911478345e-05,1.4710990673012015e-05,1.738006838078814e-05,3.604982474251094e-06,1.309477856165354e-05,1.3703386837632384e-05,-8.283638097317759e-06,1.5116940763859083e-05,1.736857503323036e-05,-4.7595643802384416e-06
48,480.0,-8.6272272676702e-06,1.66194612550033e-05,-9.97273332816567e-06,1.7873346178222413e-05,4.129429337104297e-05,-6.868441773779635e-06,1.6179036328123092e-05,-1.0912161299499104e-06,-8.996193022667994e-06,1.1474654601530266e-05,1.7812362060764543e-05,1.556609596871439e-05,2.4431922245768953e-05,1.5873683902012128e-05,1.75100681027938e-05,1.9532462710528793e-05,1.689149111394234e-05,2.4651712761907206e-05,2.1645262542369027e-05,2.3517302924908995e-05,2.0914380865335807e-05,1.629005733349377e-05,1.5177843452744114e-05,2.0225093461688e-05,1.4487797696052108e-05,1.4849355286758207e-05,1.7520498685384743e-05,3.6840036560374443e-06,1.3166765497015674e-05,1.382942055929733e-05,-8.226320274498402e-06,1.5259792511115026e-05,1.7509042798612725e-05,-4.716985289317296e-06
49,490.0,-8.745048501566755e-06,1.6591984439993707e-05,-1.0091558869782824e-05,1.8009186713969694e-05,4.130190066840433e-05,-6.810998879728642e-06,1.6310017737926248e-05,-1.111897622847678e-06,-9.11010286874094e-06,1.1581713831331645e-05,1.7957127678636216e-05,1.5701701478194607e-05,2.460589398647884e-05,1.6005575093189335e-05,1.7644550600459763e-05,1.967836939708763e-05,1.7025608823338922e-05,2.47622835227404e-05,2.1788732224220088e-05,2.361001678114834e-05,2.1045650891180536e-05,1.641929999623449e-05,1.5308302234397597e-05,2.039025711432693e-05,1.4638082050341276e-05,1.4982076543779595e-05,1.7654944420356837e-05,3.7581967230034647e-06,1.3233047201617908e-05,1.3949838124419235e-05,-8.166939508212218e-06,1.5397061105422404e-05,1.7643517798073617e-05,-4.671908709292023e-06
50,500.0,-8.857786362253611e-06,1.6566187235424566e-05,-1.020494640919823e-05,1.8139318261590998e-05,4.129217824934594e-05,-6.749712677443829e-06,1.6435649408304317e-05,-1.13160090400887e-06,-9.218941934561393e-06,1.1683462734863715e-05,1.809511701522772e-05,1.5831978977142724e-05,2.477138420065664e-05,1.6131864331295587e-05,1.777342778751613e-05,1.9816953257903492e-05,1.7154230935885854e-05,2.4863716929721524e-05,2.1923826186252895e-05,2.3693267578917382e-05,2.116866171481967e-05,1.6542136601346972e-05,1.543348935459124e-05,2.0549532706223377e-05,1.47825807203001e-05,1.5109553807283637e-05,1.77837909596053e-05,3.827906549766931e-06,1.3294017119241222e-05,1.406499559870348e-05,-8.103539793408424e-06,1.5529158228700727e-05,1.777238892492388e-05,-4.623736339580654e-06
51,510.0,-8.965600053084804e-06,1.6460321609395418e-05,-1.0313073879597709e-05,1.8264129927137906e-05,4.1270112054244216e-05,-6.6850003011429975e-06,1.6556293651846273e-05,-1.1514122407846232e-06,-9.322843556101746e-06,1.1780395057796839e-05,1.822696125965937e-05,1.5957165515655337e-05,2.492901398024151e-05,1.6252935590012672e-05,1.7897066294339055e-05,1.994901291959979e-05,1.7277713083222967e-05,2.4956527909584865e-05,2.2051344080494e-05,2.3768565274563374e-05,2.1284038918975625e-05,1.6658788219967e-05,1.555374901530872e-05,2.0703686165014986e-05,1.4920893534939621e-05,1.52321006238942e-05,1.7907399555330624e-05,3.892894784255152e-06,1.3350328566802757e-05,1.4175223475936843e-05,-8.03665701204706e-06,1.5656360159688237e-05,1.7896015418767103e-05,-4.57286180396522e-06
52,520.0,-9.068584196114454e-06,1.64075171485131e-05,-1.0416002251337732e-05,1.8383940060901043e-05,4.123009723779901e-05,-6.617242906281258e-06,1.667214360186079e-05,-1.168370812625341e-06,-9.421967696495194e-06,1.1872659308888445e-05,1.835298415820669e-05,1.6077648399520818e-05,2.5079246300230257e-05,1.6369036142998776e-05,1.801579694111806e-05,2.0074339388980628e-05,1.73963738427392e-05,2.5041038204709757e-05,2.2171436169290594e-05,2.3836190664152727e-05,2.139240372348813e-05,1.676909577248922e-05,1.566940815350546e-05,2.0849893051284473e-05,1.5053571157737106e-05,1.5350037884353105e-05,1.8026105842083524e-05,3.954017902656586e-06,1.3402556758579611e-05,1.4280631403373381e-05,-7.966491152670627e-06,1.577886396049966e-05,1.8014727856233703e-05,-4.51965941555392e-06
53,530.0,-9.167070763140375e-06,1.6452716005874353e-05,-1.0514064837367281e-05,1.849904858342552e-05,4.117224306889249e-05,-6.546478848481826e-06,1.678360128654841e-05,-1.1848386982571019e-06,-9.516422383775742e-06,1.196070883715533e-05,1.8473483532368964e-05,1.619378007624081e-05,2.522152539733666e-05,1.6480469395123097e-05,1.8129924942957548e-05,2.019329636074588e-05,1.7510519827249734e-05,2.511786010885385e-05,2.2284627758250427e-05,2.389566828604099e-05,2.1493759945137992e-05,1.687363971702311e-05,1.5780749923221572e-05,2.0991194635717e-05,1.5181708918096022e-05,1.5463619499136676e-05,1.8140213874473327e-05,4.011313778865541e-06,1.3450809570615342e-05,1.4381870837585296e-05,-7.89340553589273e-06,1.589707972393792e-05,1.8128835904276973e-05,-4.464233898832505e-06
54,540.0,-9.260962431909087e-06,1.6416828872847623e-05,-1.0607394350616124e-05,1.8609775557103552e-05,4.11041785994027e-05,-6.4729519346524865e-06,1.689099815595805e-05,-1.2019180856711048e-06,-9.606569285654827e-06,1.2044757592803485e-05,1.8588515352376498e-05,1.6305744855693533e-05,2.535689821809885e-05,1.658760491141117e-05,1.8239740458136818e-05,2.0306320968627306e-05,1.7620435253370107e-05,2.5187147563676584e-05,2.2391310118280986e-05,2.394750354619603e-05,2.1588568077624892e-05,1.697238622351388e-05,1.588805545665907e-05,2.1126886075086795e-05,1.5305001953015796e-05,1.5573160961841476e-05,1.825001234061642e-05,4.065189145890511e-06,1.3495460361303122e-05,1.447912175702521e-05,-7.817541849334454e-06,1.601145300177409e-05,1.8238631590034447e-05,-4.407014400332083e-06
55,550.0,-9.350511474009595e-06,1.6380205238172634e-05,-1.0696122895256126e-05,1.8716379084426913e-05,4.102359509121741e-05,-6.397012194709157e-06,1.6994495627257748e-05,-1.2184511396521226e-06,-9.692393071507007e-06,1.2125154556895885e-05,1.869855875210324e-05,1.6413866942623423e-05,2.548594374775787e-05,1.6690697707456776e-05,1.8345511472310964e-05,2.0414105619511582e-05,1.7726391614002863e-05,2.524956149180759e-05,2.2491576349278557e-05,2.399247003660231e-05,2.1677482129421367e-05,1.7066352173791186e-05,1.5991591752527408e-05,2.1257089087258814e-05,1.542341632630658e-05,1.5678981893126425e-05,1.8355766066755366e-05,4.1156322601553405e-06,1.3536876666615155e-05,1.4572307660478457e-05,-7.739100298959085e-06,1.6121988528072858e-05,1.8344371770349934e-05,-4.3481081170917985e-06
56,560.0,-9.436031824590727e-06,1.6131952318989202e-05,-1.0780363334685079e-05,1.8819105157306386e-05,4.093149784981458e-05,-6.319050693187209e-06,1.709432702739278e-05,-1.2330059272035624e-06,-9.77394472069624e-06,1.2201976888597805e-05,1.8803925491580267e-05,1.651834016114785e-05,2.560865036833011e-05,1.678995655208327e-05,1.8447478743816723e-05,2.0516909987351014e-05,1.782862012579227e-05,2.5305272389377566e-05,2.2586172661752145e-05,2.403131451453684e-05,2.1760288174282734e-05,1.7155629921453524e-05,1.6091560057987273e-05,2.138285977507296e-05,1.5537886294732836e-05,1.578119861805012e-05,1.8457725149400125e-05,4.162908612405762e-06,1.3574917148658986e-05,1.4662102589060337e-05,-7.65834981869035e-06,1.622888891774489e-05,1.8446305609881103e-05,-4.287078539362847e-06
57,570.0,-9.517348156863435e-06,1.5993738925523855e-05,-1.0860335496689342e-05,1.891819157040519e-05,4.0828657279461946e-05,-6.239076973086089e-06,1.7190745350924315e-05,-1.2459999176906612e-06,-9.8516122450578e-06,1.22754889499122e-05,1.890508887700843e-05,1.661933231406227e-05,2.5725375113050565e-05,1.6885568546086856e-05,1.8545872886458568e-05,2.061422841665691e-05,1.792734082946648e-05,2.5354716906896926e-05,2.2675209466600307e-05,2.406376045891065e-05,2.183740363140237e-05,1.724014637204523e-05,1.6188199954228073e-05,2.1503715339159632e-05,1.5647843633175963e-05,1.5880051447855105e-05,1.8556115970228554e-05,4.207490820967578e-06,1.3610424764680249e-05,1.4748602039382343e-05,-7.575820034781681e-06,1.6332554806733316e-05,1.854466755591772e-05,-4.22480258502183e-06
58,580.0,-9.594796721382168e-06,1.5443175267840634e-05,-1.0936206270998657e-05,1.9013855096822806e-05,4.071566179632019e-05,-6.157159947672162e-06,1.7283982006911406e-05,-1.258713106566184e-06,-9.92538779422013e-06,1.2346012581919402e-05,1.9001609954396456e-05,1.6717149420788164e-05,2.5835841283629768e-05,1.6977768915716407e-05,1.8640909107521462e-05,2.0706688727921565e-05,1.8022760686751705e-05,2.5397919659377407e-05,2.2758625784841994e-05,2.408995667685507e-05,2.190952306607927e-05,1.7320129539605954e-05,1.6281718189826825e-05,2.1620837105549585e-05,1.575250886163222e-05,1.597580732608597e-05,1.8651147784719315e-05,4.249854002192298e-06,1.3643481683551662e-05,1.4831789866786881e-05,-7.491391296815416e-06,1.6432978456445476e-05,1.863966850101416e-05,-4.161054813334343e-06
59,590.0,-9.668580395459462e-06,1.4956453589091609e-05,-1.10079755306189e-05,1.9106294867770097e-05,4.059290692173756e-05,-6.07325041333132e-06,1.7374212026376372e-05,-1.2721818471079569e-06,-9.995434495219358e-06,1.2413652616738341e-05,1.909427180990348e-05,1.6811954936976508e-05,2.5941153933357507e-05,1.7066771744081193e-05,1.8732784281076304e-05,2.0794812950254204e-05,1.811508593247078e-05,2.543540590821919e-05,2.2836984471108854e-05,2.4110709018955948e-05,2.1976577987157e-05,1.7396239095388776e-05,1.6372298337447488e-05,2.1733240409944475e-05,1.5853712575054893e-05,1.606854550406542e-05,1.874302456861724e-05,4.2897038871340286e-06,1.3674147674077273e-05,1.49121019118644e-05,-7.404883128317838e-06,1.653040851574838e-05,1.8731505178589384e-05,-4.095775558557746e-06
60,600.0,-9.73857442360855e-06,1.3647271503966273e-05,-1.1075971827200919e-05,1.919569694196072e-05,4.0461103461554615e-05,-5.988046289775968e-06,1.7461574680536242e-05,-1.284553809534745e-06,-1.0061843180769411e-05,1.24785578965433e-05,1.9183666168014624e-05,1.6903933222185178e-05,2.6041579371282677e-05,1.7152807659822988e-05,1.8821684193630315e-05,2.0878874374416857e-05,1.8204516546158312e-05,2.5467735603264918e-05,2.2910777260886647e-05,2.412548050263672e-05,2.203860150435931e-05,1.746880750759118e-05,1.6460107356248367e-05,2.1841353550433528e-05,1.595161106827262e-05,1.615853756808619e-05,1.8831931616182906e-05,4.326855072066346e-06,1.3703175477455245e-05,1.4989694622599047e-05,-7.317120943305716e-06,1.662515387021247e-05,1.8820362593196075e-05,-4.0296879921756325e-06
61,610.0,-9.805042554276785e-06,1.6881763702114497e-05,-1.1140212682216966e-05,1.9282229934522986e-05,4.032144078757389e-05,-5.901729248236567e-06,1.7546281881989014e-05,-1.295812931899925e-06,-1.0124691315381324e-05,1.2540941033225888e-05,1.9268850094069417e-05,1.6993189921569544e-05,2.6136322839578606e-05,1.7236005851439476e-05,1.8907781940574865e-05,2.095869776905466e-05,1.8291188305314502e-05,2.549464979826713e-05,2.297988917727624e-05,2.4135235295732e-05,2.2096118286878437e-05,1.7537010445117866e-05,1.6545314659583283e-05,2.1945959239078482e-05,1.6045048171969282e-05,1.6245933856889043e-05,1.8918038529242196e-05,4.362034484528592e-06,1.3729746686712093e-05,1.5064550261091673e-05,-7.228180202101824e-06,1.671738236619421e-05,1.8906416972132805e-05,-3.962333755100142e-06
62,620.0,-9.868139402401489e-06,1.7848562086573506e-05,-1.1200779714764589e-05,1.9366068166761932e-05,4.01737489503382e-05,-5.81381130790193e-06,1.762847783381616e-05,-1.3060393576647695e-06,-1.0184243900942224e-05,1.260103337832225e-05,1.9350726140200797e-05,1.7079908089773055e-05,2.6226305298005605e-05,1.731642998610143e-05,1.8991235683495406e-05,2.1034112500225653e-05,1.837526514050134e-05,2.5516817509437774e-05,2.3044537195582985e-05,2.414027298175789e-05,2.214946413621505e-05,1.7601912038128908e-05,1.6628082396048976e-05,2.2046695786001672e-05,1.6134983040460762e-05,1.6330823079111365e-05,1.900150777481017e-05,4.395403523375573e-06,1.3754263802702065e-05,1.5137064397229981e-05,-7.1376525015897414e-06,1.680706151191608e-05,1.8989823342724278e-05,-3.894024799462309e-06
63,630.0,-9.927884842637348e-06,1.5997842836447667e-05,-1.1257960533595876e-05,1.9447358620597084e-05,4.001851760881629e-05,-5.725127503717076e-06,1.7708306248408632e-05,-1.3166838563212297e-06,-1.024046982505416e-05,1.2658718045996356e-05,1.9429349955710382e-05,1.716426039939486e-05,2.6311892501703157e-05,1.7394295591150887e-05,1.9072196826044547e-05,2.1106429152585858e-05,1.8456913009276832e-05,2.5534265129361428e-05,2.3104984906914497e-05,2.414038916789539e-05,2.219852742350498e-05,1.7663698756129727e-05,1.6708536177458796e-05,2.2143679397153676e-05,1.6221284310293705e-05,1.6413423360364866e-05,1.9082487118158582e-05,4.426893386808629e-06,1.3777739424113493e-05,1.5207208274411996e-05,-7.04606772607718e-06,1.6894294058381236e-05,1.9070732896158518e-05,-3.825054928560235e-06
64,640.0,-9.98440124968976e-06,1.66897386581878e-05,-1.131169751464168e-05,1.9526260868485568e-05,3.9857075989603954e-05,-5.6349669936757166e-06,1.7785925376382038e-05,-1.326172653955385e-06,-1.0293520872490104e-05,1.2714369497169007e-05,1.9505102869356412e-05,1.724642134442007e-05,2.6393036897200362e-05,1.746992924623928e-05,1.9150806079725024e-05,2.1175181562136456e-05,1.8536242051525816e-05,2.554706399169345e-05,2.3161651126084163e-05,2.413647975849037e-05,2.224357244100557e-05,1.7722226255484557e-05,1.6786810964988137e-05,2.2238434212460807e-05,1.6303507389170483e-05,1.6493807022095316e-05,1.9161113216475513e-05,4.45649457224309e-06,1.3799994612571483e-05,1.527512129507726e-05,-6.953497683748166e-06,1.697942345726735e-05,1.914929605498543e-05,-3.755263255181213e-06
