,temperature,A1--Cu--fcc a=3.9438,A2--W--bcc a=3.0651,A3--Mg--hcp a=2.7766,A4--C--dc a=5.4294,A5--beta-Sn a=4.8982,A6--In--bct a=3.3655,mp-1079297 a=13.8367,mp-1079649 a=7.0186,mp-1094057 a=2.7803,mp-1095269 a=3.8458,mp-1199894 a=25.4266,mp-1200830 a=12.4366,mp-1201492 a=17.5559,mp-1202745 a=10.0061,mp-1203790 a=10.3273,mp-1204046 a=10.1146,mp-1204627 a=16.6247,mp-1244933 a=12.3616,mp-1244971 a=11.6143,mp-1244990 a=12.2422,mp-1245041 a=12.7894,mp-1245242 a=12.4651,mp-168 a=6.6564,mp-571520 a=9.6572,mp-676011 a=4.5610,mp-971661 a=10.1011,mp-971662 a=10.1513,oqmd-10215 a=14.6808,oqmd-1214837 a=10.1796,oqmd-22407 a=6.5814,oqmd-691764 a=2.7497,oqmd-717361 a=7.6070,oqmd-717362 a=14.6238,oqmd-78174 a=8.2217
40,400.0,-3.9892030082904895,-4.1684397613257556,-3.9658513482988353,-4.5879565545461665,-4.173414000247813,-4.063060770512729,-4.437712815239878,-4.079063036980257,-3.973180992803148,-4.37910901785475,-4.423707375335177,-4.414154529875302,-4.417187241511929,-4.391887557482491,-4.540619119335664,-4.363613700512665,-4.479733853097946,-4.138430703313383,-4.163778676182354,-4.107393061078211,-4.1617465340958715,-4.159925038167397,-4.354801956160477,-4.24827751737123,-3.994177278561906,-4.3797750260497885,-4.529826797145248,-4.173548881216679,-4.068858918467677,-4.422102920212011,-4.060326375808472,-4.230317785490096,-4.543683171549152,-4.010157247545006
41,410.0,-3.9915733354510285,-4.170862048867738,-3.9682962662021386,-4.590148640794516,-4.176239371240673,-4.065122881903001,-4.440124574565884,-4.081639284312386,-3.9756028764745173,-4.3816424629061865,-4.426139397209244,-4.416621585172906,-4.419620991478063,-4.39439101271693,-4.542886815511622,-4.366136392362272,-4.4820908939603035,-4.141198792151744,-4.166527847849158,-4.110156520307577,-4.1644872634027275,-4.162673731701371,-4.3573445102872945,-4.25096381013455,-3.9968345416425417,-4.3823105832997475,-4.532101951218056,-4.176345347133555,-4.071759441981322,-4.4245699770189,-4.0623829465643,-4.23289966654475,-4.545947470840368,-4.012065281879437
42,420.0,-3.993999214609525,-4.173339208339277,-3.970796649476503,-4.592394119750349,-4.179124481119899,-4.067237830038445,-4.442590694632047,-4.084271576086469,-3.9780803550476453,-4.384230546564379,-4.428625777078122,-4.41914306240808,-4.422109341537602,-4.396948957610555,-4.545208237057255,-4.368713699621756,-4.484502005196692,-4.144023193995751,-4.169332811405514,-4.112976245001599,-4.167283670012365,-4.165478066223483,-4.359941931977204,-4.2537055691355565,-3.9995464431004377,-4.384900862027896,-4.534430880635636,-4.179197117646083,-4.074716584898661,-4.427091377209415,-4.0644923337790235,-4.235536431429828,-4.548265479015275,-4.014026164406339
43,430.0,-3.9964797132362744,-4.175870706305141,-3.9733515567393285,-4.594692136995341,-4.182068250844605,-4.069404590817438,-4.4451102569845125,-4.086958882295058,-3.9806124823794655,-4.386872321528409,-4.431165607346128,-4.421718036482792,-4.424651394155837,-4.39956046274579,-4.547582507944365,-4.371344695437775,-4.4869662873528515,-4.146902931640308,-4.172192591249042,-4.11585124447681,-4.17013478101843,-4.168337053841786,-4.362593268915143,-4.2565018182077905,-4.002312036517604,-4.38754491721056,-4.536812706545675,-4.182103189927291,-4.077729287636806,-4.429666196780106,-4.066653698646365,-4.238227123271588,-4.550636321094618,-4.016039118522631
44,440.0,-3.9990139261296704,-4.178455493585264,-3.9759600714170285,-4.597041855529273,-4.185069659324944,-4.071622411684338,-4.447682365048073,-4.08970020775615,-3.9831983456622204,-4.389566866807774,-4.43375799653442,-4.424345605196856,-4.427246269472022,-4.402224621406659,-4.550008771239802,-4.374028479299097,-4.489482861883114,-4.149837047483871,-4.175106237052505,-4.118780563858562,-4.173039648347754,-4.171249731706679,-4.365297593588342,-4.2593516182398385,-4.005130399668882,-4.390241828105035,-4.539246569356643,-4.185062589130428,-4.080796519836231,-4.432293534024572,-4.068866201108191,-4.24097081102528,-4.5530591410977586,-4.0181033953483976
45,450.0,-4.001600969222439,-4.181092328954057,-3.978621307151344,-4.599442456172995,-4.188127711248206,-4.073890472821454,-4.450306144606295,-4.092494585697332,-3.9858370530872436,-4.392313284561741,-4.436402082417508,-4.427024888996802,-4.429893108617233,-4.404940550591678,-4.552486189301754,-4.376764169414411,-4.492050871190124,-4.152824614923145,-4.17807282178555,-4.121763272692884,-4.175997354017663,-4.1742151649910415,-4.368054003054826,-4.262254046778826,-4.008000633881446,-4.392990697961571,-4.541731628953831,-4.188074366267631,-4.083917280069461,-4.434972509903394,-4.071129025057228,-4.243766588901645,-4.5555331022630785,-4.020218245894816
46,460.0,-4.004239976992887,-4.183780233349575,-3.9813343940321513,-4.601893137704165,-4.191241448216591,-4.076207982556966,-4.452980743425097,-4.0953410775947905,-3.988527731255685,-4.395110701066116,-4.439097017467834,-4.429755031145565,-4.432591080955938,-4.407707389978649,-4.555013943796527,-4.3795509130640085,-4.494669478469448,-4.15586473471378,-4.181091451560708,-4.124798460900204,-4.179007001347009,-4.17723245064956,-4.370861618381874,-4.265208212791346,-4.010921875542551,-4.395790654000791,-4.54426706470488,-4.191137600564443,-4.08709061115353,-4.437702268167911,-4.073441375571407,-4.246613574928519,-4.558057387095545,-4.022382938510689
47,470.0,-4.0069301103725445,-4.186518929635327,-3.9840984907858252,-4.604393116952371,-4.194409924801599,-4.078574153988066,-4.45570533096285,-4.098238773486672,-3.991269536738495,-4.3979582647804,-4.4418419798731295,-4.432535196352876,-4.4353393687151685,-4.4105243019397715,-4.557591235668428,-4.382387872206346,-4.497337867525486,-4.1589565288899495,-4.184161250470386,-4.127885253498615,-4.182067724390276,-4.180300699955783,-4.373719584364528,-4.268213257350083,-4.013893276747447,-4.398640846336663,-4.546852075400737,-4.194251398054579,-4.090315568336127,-4.440481974642632,-4.075802568253139,-4.249510912033603,-4.560631197259718,-4.024596748608026
48,480.0,-4.009670560084716,-4.189307604108965,-3.986912774823797,-4.606941628642891,-4.197632217060497,-4.0809882114030085,-4.45847909814788,-4.1011867852269495,-3.994061641598013,-4.400855147451894,-4.444636169204835,-4.435364571845394,-4.438137182455128,-4.413390470305498,-4.560217284956856,-4.3852742395727535,-4.500055242559503,-4.1620991520849815,-4.187281373858992,-4.131022795122352,-4.185178675874604,-4.1834190650316385,-4.376627068849,-4.271268328926142,-4.0169140142098625,-4.401540448218914,-4.549485879098185,-4.197414890727056,-4.093591247685668,-4.443310816038375,-4.078211635547785,-4.252457765935055,-4.563253753552382,-4.0268589468874225
49,490.0,-4.012460523109281,-4.1921449005957125,-3.9897764485113667,-4.60953792551252,-4.200907460065206,-4.083449408977709,-4.461301256707892,-4.104184256269117,-3.996903240525022,-4.403800544268817,-4.447478803877101,-4.438242365481395,-4.440983743500511,-4.416305100668566,-4.5628913306621905,-4.388209223638449,-4.502820827843893,-4.165291776054329,-4.190450998668449,-4.134210260105895,-4.188339037421271,-4.186586708635355,-4.379583262290553,-4.274372611765059,-4.019983293526662,-4.404488654892339,-4.552167712880113,-4.2006272340599144,-4.096916768010565,-4.446188000808709,-4.080667932996812,-4.2554533254945195,-4.565924295567696,-4.029168855762299
50,500.0,-4.015299219331493,-4.195030473691965,-3.992688729253805,-4.612181277894726,-4.204234780740101,-4.085957015183018,-4.464171038800908,-4.107230350861538,-3.9997935606730355,-4.4067936692644984,-4.45036912349337,-4.441167806350926,-4.44387830300773,-4.419267419873459,-4.565612630356292,-4.391192052656556,-4.505633867217573,-4.168533594489519,-4.193669323453073,-4.137446835171037,-4.191548011457584,-4.189802820970641,-4.382587377085131,-4.277525301390766,-4.023100337756272,-4.407484683416215,-4.554896832601959,-4.203887610255627,-4.1002912734040455,-4.44911275843581,-4.083170719323471,-4.258496801927023,-4.568642081534637,-4.031525781421639
51,510.0,-4.018185899316172,-4.197963384854623,-3.9956488701571637,-4.614870973547171,-4.207613330836954,-4.0885103043538855,-4.46708769702756,-4.1103242616406135,-4.002731835354863,-4.409833760371489,-4.4533063854437085,-4.444140143645792,-4.446820123860196,-4.42227667501908,-4.5683804599591955,-4.394221980318913,-4.508493623933101,-4.1718238303856126,-4.19693557039896,-4.140731737561402,-4.194804820524608,-4.193066624408923,-4.385638647061198,-4.28072563685115,-4.0262643930125375,-4.410527771978974,-4.557672512513329,-4.207195222965111,-4.103713934981888,-4.452084338227185,-4.085719273818544,-4.2615874279265435,-4.571406387908909,-4.033929044736742
52,520.0,-4.021119824306137,-4.200940075664338,-3.9986561270495438,-4.617606317534115,-4.211042439212325,-4.091108575256199,-4.470050503185502,-4.113465198883273,-4.005717331083854,-4.412920074307211,-4.456289871098895,-4.447158646113767,-4.449808496806759,-4.425332133548056,-4.571194113351731,-4.397298278207267,-4.511399379935064,-4.17516172284148,-4.200248984824903,-4.144064212985234,-4.198108714019587,-4.196377350055739,-4.388736326795015,-4.283972860599468,-4.02947472202584,-4.4136171791626175,-4.560494044969773,-4.210549297809697,-4.107183950630844,-4.455102009602514,-4.088312899665978,-4.264724457183097,-4.574216509115462,-4.036377985334155
53,530.0,-4.024100279413365,-4.203964919860844,-4.001709785529296,-4.620386631511402,-4.2145210689338635,-4.0937511471992964,-4.473058747888299,-4.116652398664706,-4.0087493206174925,-4.416051888131834,-4.459318876072765,-4.450222602369465,-4.452842723776371,-4.428433081513786,-4.574052901987455,-4.400420235257598,-4.51435043566747,-4.17854653636382,-4.20360882985379,-4.147443520300958,-4.201458957930744,-4.199734260427183,-4.391879691118978,-4.287266234024056,-4.032730613363651,-4.416752183700138,-4.563360739980634,-4.213949084325811,-4.110700539390766,-4.458165059758202,-4.090950908212173,-4.267907163200124,-4.5770717570619714,-4.038871953900203
54,540.0,-4.027126574586332,-4.207036187459346,-4.004809151349147,-4.623211253836452,-4.218048550546649,-4.096437336643107,-4.476111740963042,-4.11988512179606,-4.011827105484356,-4.419228498544474,-4.4623927176011,-4.4533313193555575,-4.4559221217857505,-4.431578824730126,-4.576956154493697,-4.403587161377293,-4.517346109380535,-4.181977553055414,-4.2070143943138465,-4.150868934495926,-4.204854839395926,-4.203136630880582,-4.395068034314439,-4.290605058119916,-4.036031375244033,-4.419932083278518,-4.566271924825977,-4.217393851378649,-4.114262941912789,-4.461272797620137,-4.093632630167555,-4.271134840072985,-4.579971460880139,-4.0414103127404495
55,550.0,-4.03019801399642,-4.2101511654214665,-4.007953544481749,-4.626079538957526,-4.221624133611391,-4.099166490837984,-4.479208809789971,-4.123162645301215,-4.014950012583957,-4.422449220729758,-4.465510725764832,-4.456484122131378,-4.459046034774028,-4.434768686869814,-4.579903216298879,-4.4067983824782955,-4.520385736891717,-4.185454073081723,-4.210464980464823,-4.154339757079683,-4.208295666350544,-4.20658376194527,-4.398300669812094,-4.29398862597748,-4.039376332646756,-4.423156194926857,-4.569226943646586,-4.220882891476813,-4.117870426121489,-4.46442454697331,-4.096357404512541,-4.274406801280599,-4.582914966394925,-4.043992448540146
56,560.0,-4.033313949186557,-4.213311284357262,-4.011142307231674,-4.628990857098621,-4.225247075870791,-4.101937971381672,-4.482349299239354,-4.126484270549601,-4.018117363105844,-4.425713388372576,-4.468672254041884,-4.4596803538807075,-4.462213818490019,-4.438002009594601,-4.582893449158968,-4.410053248083883,-4.523468670931286,-4.188975421892335,-4.213959913244308,-4.157855307978252,-4.211780765772848,-4.210074974756318,-4.401576929310464,-4.297416277475537,-4.042764828473943,-4.426423853622779,-4.572225157000408,-4.224415510579473,-4.121522276635894,-4.467619650793362,-4.0991245916122265,-4.277722377212051,-4.585901635748845,-4.046617745172026
57,570.0,-4.036473737539567,-4.216505429751903,-4.014374789264697,-4.631944593846452,-4.2289166792149775,-4.104751157403151,-4.485532571129566,-4.129849316095163,-4.021328516813231,-4.429020352108692,-4.471876667458457,-4.462919374275257,-4.465424845710901,-4.441278151605149,-4.585926230734326,-4.413351117652707,-4.526594280726436,-4.192540934123814,-4.217498536443575,-4.161414930157103,-4.2153094787732455,-4.21360960436827,-4.40489616227304,-4.300887348463328,-4.046196229507645,-4.4297344116575825,-4.575265941459225,-4.227991039698941,-4.125217797625477,-4.4708574695478305,-4.101933559815987,-4.281080917576814,-4.588930846991249,-4.049285594282805
58,580.0,-4.039676735791319,-4.2197501760750535,-4.017650371268942,-4.634940149816402,-4.2326322460240275,-4.107605428753881,-4.488758003869342,-4.133257113728558,-4.024582846810341,-4.432369480270166,-4.475123353775906,-4.466200559898781,-4.468678505270286,-4.444596488234869,-4.589000954204404,-4.416691369014618,-4.529761951494377,-4.196149972865459,-4.221080210140111,-4.165017972601809,-4.2188811691575685,-4.2171870086123935,-4.408257735552323,-4.304401208226391,-4.049669908044111,-4.433087238834792,-4.578348689112077,-4.231608825749624,-4.128956317093263,-4.47413737959542,-4.104783719705977,-4.284481788935504,-4.592001993649671,-4.051995432676882
59,590.0,-4.042922346881806,-4.223006867642938,-4.02096844035691,-4.637976940212504,-4.236393090335616,-4.1105001918061825,-4.492024991897946,-4.136707027277209,-4.02787973359464,-4.435760157339001,-4.478411705073154,-4.469523303540657,-4.471974196394139,-4.44795641110303,-4.592117027790081,-4.420073397847287,-4.532971084031599,-4.199801902722752,-4.224704309739964,-4.168663810309065,-4.222495215780532,-4.220806555067332,-4.411661032513437,-4.307957235416593,-4.05318525800543,-4.436481721320211,-4.5814728071918935,-4.235268235645143,-4.132737178420581,-4.477458772826792,-4.107674447250543,-4.287924374083962,-4.59511448427506,-4.054746662200671
60,600.0,-4.046209974675945,-4.2262854976621025,-4.024328397888545,-4.641054394469256,-4.240198553916322,-4.113434839821516,-4.495332944986967,-4.140198427071847,-4.031218587704637,-4.4391917843715465,-4.4817411427369525,-4.472887013528949,-4.4753113466572785,-4.451357327590704,-4.595273874356281,-4.423496614914777,-4.5362210942708,-4.2034961224837595,-4.228370230252976,-4.172351834692881,-4.226151014270001,-4.224467639207892,-4.415105452781616,-4.311554824148416,-4.056741695444952,-4.439917260881675,-4.584637717632055,-4.238968647835628,-4.136559747138683,-4.480821058141902,-4.110605165386899,-4.291408072749859,-4.598267742038307,-4.057538738746524
61,610.0,-4.049539025410678,-4.229586890830448,-4.027729677060299,-4.644171955804343,-4.244047991015975,-4.116408834925266,-4.498681287743641,-4.143730703182141,-4.034598816930346,-4.442663776805568,-4.48511109361196,-4.4762911133365515,-4.478689385026657,-4.4547986602496294,-4.598470930989741,-4.426960447175902,-4.539511412801318,-4.207232035155515,-4.232077382930486,-4.1760814420546115,-4.229847972694939,-4.228169666111277,-4.418590411450518,-4.315193384428378,-4.060338646831486,-4.443393275595444,-4.587842856634331,-4.242709463821144,-4.140423404524088,-4.484223658186813,-4.113575311840972,-4.294932300276413,-4.601461204301888,-4.060371107459418
62,620.0,-4.052908944974237,-4.2331286796942384,-4.031171701156374,-4.647329080885258,-4.247940792879631,-4.119421598595507,-4.502069459737623,-4.14730326329197,-4.038019859838045,-4.446175566186212,-4.48852099966616,-4.4797350406077,-4.482107757806344,-4.4582798462338955,-4.6017076485728605,-4.430464331786432,-4.5428414842298155,-4.211009064338042,-4.235825190769621,-4.179852063302071,-4.233585520801567,-4.231912050217067,-4.422115338838421,-4.31887234983733,-4.063975548129485,-4.446909197622992,-4.591087674241354,-4.246490094762663,-4.144327543207266,-4.487666010745725,-4.116584329690355,-4.298496487164312,-4.604694322242557,-4.063243229606568
63,630.0,-4.056319175547983,-4.2365406112024155,-4.034653926272777,-4.6505252394925405,-4.25187632055142,-4.122472586601664,-4.505496914110258,-4.150915529875738,-4.041481162667376,-4.4497265978806375,-4.491970319552975,-4.483218247841452,-4.485565929891449,-4.46180033648781,-4.6049834913819065,-4.434007721768125,-4.546210767144688,-4.214826646147414,-4.239613095070249,-4.183663127321924,-4.237363098744449,-4.235694236474871,-4.425679679772424,-4.322591155332928,-4.067651861883031,-4.450464474226706,-4.594371633958512,-4.250309973667719,-4.148271577169863,-4.491147568125111,-4.119631653895125,-4.302100077546515,-4.6079665603562505,-4.066154584248446
64,640.0,-4.059769181009083,-4.240072903538089,-4.038175817296911,-4.653759913999763,-4.2558539886238025,-4.125561289307328,-4.508963118090819,-4.1545669439059445,-4.044982180438142,-4.453316330902592,-4.495458523319621,-4.486740200699624,-4.489063373888327,-4.465359596339435,-4.608297936698625,-4.43759009039266,-4.549618733326006,-4.218684230544805,-4.24344054907347,-4.187514088052978,-4.241180160729952,-4.239515669398651,-4.429282893194575,-4.326349261637319,-4.0713670502486385,-4.454058566289181,-4.597694212300552,-4.25416854395106,-4.152254940839269,-4.494667795249539,-4.1227167740192545,-4.305742530768774,-4.611277396183248,-4.069104656542609
65,650.0,-4.06325843272238,-4.2435913757321915,-4.041736847392789,-4.657032599285489,-4.259873233155285,-4.128687129153321,-4.512467551780575,-4.158256950119176,-4.048522394262637,-4.456944239268054,-4.4989850975495385,-4.4903003787626625,-4.492599579624192,-4.468957104804883,-4.611650474404918,-4.441210912982357,-4.553064867490951,-4.2225812808552785,-4.247307024194195,-4.1914044120457286,-4.2450361762757005,-4.243375820866283,-4.432924451705862,-4.330146143265881,-4.075120596623562,-4.457690948355842,-4.60105489844533,-4.258065264449356,-4.156277077482712,-4.498226171368063,-4.125839148036392,-4.309423319646235,-4.614626319863917,-4.07209293663947
66,660.0,-4.0667864230434025,-4.247163903862102,-4.045336504828299,-4.660342801885244,-4.2639334619469595,-4.131849650449083,-4.516009708053747,-4.161985023509217,-4.052101289882067,-4.46060980815599,-4.502549535034519,-4.493898272909208,-4.496174042911937,-4.472592352369057,-4.615040606613249,-4.444869685168737,-4.556548666969348,-4.226517274987758,-4.251211997835538,-4.195333561990208,-4.248930628543795,-4.247274161869936,-4.436603841108202,-4.333981276355473,-4.078912005320042,-4.461361107995513,-4.60445319385827,-4.2619996077626,-4.160337444622303,-4.501822188572796,-4.1289982857058245,-4.313141930210678,-4.618012833650315,-4.075119055718143
67,670.0,-4.070352644481711,-4.250758075708189,-4.048974302663425,-4.663690040137756,-4.268034146660829,-4.135048326880846,-4.519589092329547,-4.165750637789159,-4.055718362242537,-4.4643125366850445,-4.506151346457457,-4.4975333887588125,-4.499786279435899,-4.476264843190688,-4.6184678472945295,-4.4485659201205,-4.560069641084829,-4.230491710935309,-4.255154968057302,-4.19930104908581,-4.2528630111103825,-4.251210191984658,-4.440320559919283,-4.337854163862704,-4.08274077495615,-4.465068545758367,-4.607888611885898,-4.265971059679187,-4.164435517294852,-4.505455349673778,-4.132193665343125,-4.3168978610000766,-4.62143645178483,-4.078182033721168
68,680.0,-4.073956620858199,-4.254391454821608,-4.052649744007196,-4.667073843615758,-4.2721747331601305,-4.138282672958963,-4.523205221690109,-4.169553292450979,-4.059373126726147,-4.4680519364948905,-4.509790051146044,-4.501205242133067,-4.503435808635145,-4.4799740928669625,-4.621931721943126,-4.452299125163091,-4.563627311096194,-4.234504079872578,-4.259135438429227,-4.203306355015956,-4.256832834938387,-4.255183409701198,-4.444074119016054,-4.341764309499324,-4.086606437236377,-4.468812773847215,-4.6113606773869575,-4.26997912096511,-4.168570777332963,-4.5091251719291465,-4.135424824289433,-4.320690622946926,-4.6248966998762615,-4.081282120480773
69,690.0,-4.07759785938003,-4.258056773371778,-4.056362360320273,-4.670493752955494,-4.276354684526235,-4.141552223122998,-4.526857625378174,-4.173392489463433,-4.063065103868949,-4.471827530829226,-4.513465179184401,-4.504913361131999,-4.507122175083201,-4.483719629056972,-4.625431767162149,-4.456068829755509,-4.56722120941546,-4.238553906453643,-4.2631529330046805,-4.207349008436263,-4.260839616790578,-4.259193332781951,-4.447864041308635,-4.345711243331943,-4.090508508226367,-4.472593317003126,-4.6148689264213125,-4.274023300622292,-4.172742732005513,-4.512831182511959,-4.138691264171353,-4.324519739555895,-4.628393114770056,-4.084418578892686
70,700.0,-4.081275908348077,-4.261763598745863,-4.060111683991143,-4.673949319013379,-4.280573495744375,-4.144856491695019,-4.530545843099937,-4.1772677485879655,-4.066793834570089,-4.475638852678592,-4.5171762788130625,-4.508657285081872,-4.510844910610686,-4.487500990932045,-4.628967530370327,-4.459874583598055,-4.570850879705499,-4.242640712680288,-4.267206977071665,-4.2114285284192565,-4.264882887012871,-4.263239489596391,-4.451689861048487,-4.349694486056932,-4.094446544524196,-4.476409710881895,-4.618412905899043,-4.278103125252792,-4.176950888938231,-4.516572920202509,-4.1419925219439815,-4.328384744797436,-4.63192524403925,-4.08759059849666
71,710.0,-4.08499030849166,-4.265499584494724,-4.063897277358232,-4.6774401033231765,-4.284830385237221,-4.148195053222303,-4.534269426067966,-4.18117859778846,-4.070558854120419,-4.479485448860261,-4.520922897866907,-4.5124365647300575,-4.5146035776654845,-4.491317727491905,-4.632538569521192,-4.463715933800128,-4.574515876105467,-4.246764042831007,-4.271297115266266,-4.215544450310211,-4.268962190070145,-4.267321422802622,-4.455551123798099,-4.353713595012053,-4.098420092121799,-4.480261502612417,-4.621992173213893,-4.2822181250621085,-4.181194773795775,-4.520349935118119,-4.145328171115054,-4.332285184425559,-4.635492645784055,-4.090798146901555
72,720.0,-4.08874061973625,-4.269279301659569,-4.067718684101154,-4.680965677188667,-4.289125400796775,-4.15156742420809,-4.538027935558725,-4.185124586092003,-4.0743597268031655,-4.483366874433313,-4.524704604479119,-4.516250760218776,-4.5183977477505595,-4.495169399546147,-4.63614445266546,-4.467592438447104,-4.5782157633250256,-4.250923433617944,-4.275422899666415,-4.219696325209395,-4.273077080894492,-4.271438681630026,-4.459447385901411,-4.357768111443577,-4.102428718531995,-4.484148249685924,-4.625606295942805,-4.286367848736636,-4.185473924142249,-4.524161788050098,-4.148697718162888,-4.336220615361515,-4.639094888223095,-4.094040663496269
73,730.0,-4.092526401277315,-4.273087532792002,-4.071575476720784,-4.684525621754014,-4.293457790452488,-4.154973180447771,-4.541820943488338,-4.189105258631828,-4.078196020947322,-4.487282697591059,-4.528520970219795,-4.520099443033177,-4.522226986723498,-4.4990555772293135,-4.639784757755387,-4.471503675745125,-4.58195011600085,-4.255118450152216,-4.279583894486588,-4.2238837255093244,-4.277227120673005,-4.2755908287566955,-4.463378214221144,-4.361857608863929,-4.106472003160287,-4.488069520258948,-4.629254851618956,-4.290551857430977,-4.189787886791723,-4.528008048874999,-4.152100747248599,-4.340190604853323,-4.642731549406426,-4.0973177115072605
74,740.0,-4.096347233111559,-4.276940306843852,-4.075467238197658,-4.6881195273884835,-4.297827094666992,-4.158411890714859,-4.54564803122065,-4.193120182329068,-4.0820673039535995,-4.491232493494729,-4.532371580023049,-4.5239821940218885,-4.526090888449735,-4.502975841615937,-4.643459072286991,-4.4754492269418815,-4.585718518593763,-4.259348669271583,-4.283779670990355,-4.228106190951686,-4.281411881156881,-4.279777431474331,-4.467343185561006,-4.365981665204435,-4.110549524332463,-4.492024892796589,-4.632937427263683,-4.294769714956972,-4.194136222654808,-4.5318882988901255,-4.15553683662063,-4.34419472937013,-4.646402217003558,-4.100628894642961
75,750.0,-4.100202703551056,-4.280823245558631,-4.079393555304851,-4.691746993710839,-4.302232845929099,-4.161883140882357,-4.5495087899741575,-4.197168931498505,-4.085973167118565,-4.495215850232653,-4.536256027078298,-4.527898603841555,-4.529989043662803,-4.5069297826479815,-4.647166993001824,-4.479428678329014,-4.589520564746892,-4.263613667405212,-4.288009817747189,-4.2323633258939175,-4.28563095214818,-4.283998076357261,-4.471341886703537,-4.370139868651307,-4.114660877169441,-4.496013954898996,-4.63665361921983,-4.29902099948047,-4.198518495508173,-4.535802127075067,-4.159005561738814,-4.348232576067084,-4.6501064878976015,-4.103973792716452
76,760.0,-4.104092409108067,-4.284726175811949,-4.083354030921081,-4.695407629178598,-4.306674609940502,-4.165386520996169,-4.553402819949101,-4.201251085592135,-4.089913208166527,-4.499232363524142,-4.5401739126712135,-4.531848272441168,-4.533921060480671,-4.5109169996389715,-4.650908125669593,-4.483441636077962,-4.593355857508109,-4.267913025872029,-4.292273922434414,-4.2366546978911055,-4.28988392061686,-4.2882523520432425,-4.475373913845801,-4.374331800438231,-4.118805668595206,-4.500036303979183,-4.640403032869745,-4.303305299355822,-4.202934297522317,-4.539749134096636,-4.162506505695594,-4.352303742179733,-4.653843967948197,-4.107352008566415
77,770.0,-4.108015949138219,-4.288674407511038,-4.087348259217272,-4.699101050686836,-4.311151933105982,-4.16892163190053,-4.557329730673619,-4.2053662483366505,-4.093887023321959,-4.503281637851546,-4.544124846877298,-4.535830808620534,-4.537886549337513,-4.514937101371909,-4.654682084765548,-4.487487710599852,-4.597224008625762,-4.272246345661597,-4.296571589042417,-4.240979927015639,-4.294170393550115,-4.292539864581617,-4.479438872349868,-4.37855708251674,-4.122983509711898,-4.504091546468572,-4.644185282273098,-4.307622209388013,-4.2073832010971435,-4.543728928298841,-4.166039264580815,-4.356407832639902,-4.657614271780612,-4.110763149007653
78,780.0,-4.111972941255741,-4.29265381253749,-4.091375858997867,-4.702826883701481,-4.315664404420213,-4.17248805330264,-4.5612891403599,-4.209514011790708,-4.097894234027069,-4.507363286176566,-4.548108453255837,-4.53984582974889,-4.5418851311816315,-4.518989705034238,-4.65848849321801,-4.491566516013473,-4.6011246384850955,-4.2766132378562505,-4.3009024299090335,-4.245338602230132,-4.298489979005135,-4.296860220537728,-4.483536376487998,-4.38281531362746,-4.127194023339797,-4.508179297743262,-4.647999990049757,-4.311971341662907,-4.211864819375467,-4.5477411259469775,-4.169603450523573,-4.360544461854231,-4.661417022373833,-4.1142068355463115
79,790.0,-4.115962997886662,-4.296663778542345,-4.095436468643162,-4.706584761588447,-4.320211602676637,-4.176085431757801,-4.565280675142272,-4.213693995348158,-4.101934459994579,-4.511476933344778,-4.552124356327637,-4.543892962662092,-4.545916436095933,-4.523074435832012,-4.6623269821559825,-4.495677679219082,-4.605057375987878,-4.281013311379232,-4.305266062337068,-4.249730349527163,-4.3028422984332275,-4.30121303591109,-4.4876660492342415,-4.387106127829542,-4.131436828785242,-4.512299181874462,-4.651846786949316,-4.316352303005302,-4.216378759729217,-4.551785352808762,-4.17319868367448,-4.364713253347622,-4.665251851017832,-4.117682696590447
80,800.0,-4.1199857620461495,-4.300705098557604,-4.09952970419257,-4.710374325663595,-4.324793097767106,-4.179713379838269,-4.569303969940905,-4.217905815847887,-4.106007332100848,-4.5156222091478115,-4.556172192156123,-4.547971841000945,-4.549980103421963,-4.527190928063703,-4.666197190707285,-4.499820837981591,-4.6090218577803155,-4.285446198686733,-4.309662117435536,-4.254154787680081,-4.307226977833089,-4.305597940241814,-4.491827521792753,-4.391429136853983,-4.135711577213594,-4.516450830613216,-4.655725311793388,-4.320764726573869,-4.220924629987369,-4.55586124388073,-4.176824576262368,-4.368913838583642,-4.6691183969280505,-4.121190353040161
81,810.0,-4.124040854597183,-4.304776931681585,-4.10365521034405,-4.714195224864315,-4.329408501944055,-4.183371497236768,-4.573358667330075,-4.222149098596,-4.110112482745005,-4.5197987522779295,-4.56025160949975,-4.552082107414919,-4.554075773248274,-4.5313388236469665,-4.670098765669487,-4.503995635977564,-4.613017728606396,-4.2899115175151845,-4.3140902284838125,-4.258611538282798,-4.3116436604103345,-4.310014569348573,-4.496020433644309,-4.395784010608565,-4.140017902938187,-4.520633884685665,-4.6596352110799915,-4.325208230098631,-4.225502060789767,-4.559968439968162,-4.1804807467159595,-4.373145857298247,-4.673016306993658,-4.124729442466921
