,temperature,A1--Cu--fcc a=3.9438,A2--W--bcc a=3.0651,A3--Mg--hcp a=2.7766,A4--C--dc a=5.4294,A5--beta-Sn a=4.8982,A6--In--bct a=3.3655,mp-1079297 a=13.8367,mp-1079649 a=7.0186,mp-1094057 a=2.7803,mp-1095269 a=3.8458,mp-1199894 a=25.4266,mp-1200830 a=12.4366,mp-1201492 a=17.5559,mp-1202745 a=10.0061,mp-1203790 a=10.3273,mp-1204046 a=10.1146,mp-1204627 a=16.6247,mp-1244933 a=12.3616,mp-1244971 a=11.6143,mp-1244990 a=12.2422,mp-1245041 a=12.7894,mp-1245242 a=12.4651,mp-168 a=6.6564,mp-571520 a=9.6572,mp-676011 a=4.5610,mp-971661 a=10.1011,mp-971662 a=10.1513,oqmd-10215 a=14.6808,oqmd-1214837 a=10.1796,oqmd-22407 a=6.5814,oqmd-691764 a=2.7497,oqmd-717361 a=7.6070,oqmd-717362 a=14.6238,oqmd-78174 a=8.2217
46,460.0,23.816478257045148,22.4661098680262,23.61111377451881,21.87920855934629,24.746229005851117,21.083056365351034,22.182509244487097,22.797634890069876,23.71839231168765,22.249011959146728,22.224198651279274,22.200792533820117,22.375937226454358,22.226314773556304,21.98553160729457,22.267717599013487,22.093904656406696,22.992978937856446,22.753719603773146,23.001639925954255,22.7109608702681,22.641228163569636,22.34472495033735,22.616506320483747,22.38318606502413,22.295504614558073,22.002207237019668,22.437562970869358,22.931333680364308,22.159764981500896,21.102089509088888,22.346232711670723,21.980217322039433,20.54821862738668
47,470.0,23.946182610193052,22.57862152514232,23.738753020748597,22.007833595122637,24.828950234125536,21.216329708010587,22.29790909353062,22.883490007233767,23.8450070144632,22.357673736660743,22.3440188735026,22.31465569610997,22.501208050469188,22.33940624956527,22.10979516297059,22.38624460907483,22.21332972309229,23.10867422798503,22.864199393763794,23.115639040073848,22.82192666578623,22.746583388262135,22.453182876144638,22.727449458326813,22.497643428612932,22.405206559343036,22.125923281667454,22.533859780134186,23.020824995416127,22.27323774031016,21.236159310418113,22.4537986090844,22.104683389026057,20.702388610255454
48,480.0,24.069363238134933,22.684970906174225,23.8601652239445,22.129970209717875,24.90507347373039,21.34260850757999,22.407400853176693,22.964577578408917,23.96530204873289,22.46064095269036,22.457952120664743,22.422685471171185,22.620555085545085,22.4467273053967,22.227766058696005,22.499071406436023,22.32668174924003,23.218975776056382,22.969373131760296,23.224248637380093,22.927552236948593,22.84670834169682,22.556034415435125,22.83295915742323,22.60681773938048,22.509254321069424,22.243368504438802,22.62497279513319,23.10555242144282,22.38085720833016,21.363175798890918,22.555855545868475,22.22284685095471,20.84873278263436
49,490.0,24.186426326333816,22.785873581072785,23.97573740389252,22.246047212068973,24.975014902843334,21.46233324237905,22.511380640597007,23.04123347378787,24.079676329428874,22.558295727693046,22.566378984664073,22.525272610032125,22.73435737644743,22.548663753783398,22.339862155053748,22.606558735880427,22.43436565719301,23.324208556930184,23.069579349679582,23.32779198535273,23.028184157779002,22.9419351165018,22.65365956263369,22.933401470504172,22.71104228005645,22.608028955092674,22.354959934520153,22.711255454312074,23.185840193295384,22.4830156765376,21.483720742895304,22.652773422546105,22.335126139061103,20.987738925002486
50,500.0,24.297751116207916,22.88202643833148,24.085829548800973,22.35646023558994,25.039137430478192,21.575903243591107,22.610214795148824,23.113767396827754,24.18849612455652,22.650991259814486,22.669654641580635,22.622778284020033,22.84296745335519,22.645570665872743,22.44646907400085,22.709056408267195,22.536755200032452,23.42468919335339,23.16513268590375,23.426575274918797,23.124134056845556,23.032597017537974,22.74640825885752,23.02913140158497,22.81061728283729,22.701881976352894,22.46108238359215,22.79303189059658,23.26199037475563,22.580073762193503,21.59811985541558,22.74489324079093,22.44190749665352,21.11982704617388
51,510.0,24.403686382056154,22.97056699702532,24.19077251427907,22.461575392819718,25.09790128838935,21.683698644128985,22.704240781328735,23.182464986177624,24.292099580841622,22.739054476288125,22.768109135225433,22.71553428766533,22.94671166241197,22.73777606802637,22.547943124690722,22.806886983496057,22.634195374079187,23.520703873329644,23.256330370168875,23.520904521529648,23.215697015784155,23.11898626952724,22.83460301476428,23.12046463089869,22.90581734211918,22.791137076645327,22.562091264415283,22.870599218189525,23.33428340703806,22.672364269527463,21.706755297453174,22.832528786916484,22.543547666248525,21.245413354670852
52,520.0,24.504554153788668,23.056850710733155,24.290869982140805,22.56173081725921,25.151445664644637,21.78607220723716,22.79376880332024,23.247580340968334,24.390799883790322,22.82278496645502,22.862044657753987,22.803848424218017,23.04589027979778,22.825581962978628,22.64461354852608,22.900335770239483,22.72700480055045,23.612513882672054,23.34343821462341,23.611040856887616,23.30314670269384,23.20136771618073,22.918541385510814,23.207644544665495,22.996908306856408,22.87609321878582,22.65831504474131,22.944233872571264,23.402977300183817,22.760192931313206,21.809970976709277,22.91596923043327,22.640376359729004,21.364886130631085
53,530.0,24.600655565258812,23.1430624749237,24.386408431761495,22.657239444695527,25.20005520683414,21.88333949392933,22.87908757354807,23.309356988751617,24.48488619766205,22.902461575142535,22.951740690156708,22.888005155599583,23.140764748906467,22.909268132215047,22.73678485887834,22.989673872607316,22.815478178434738,23.700368069454694,23.426707733887483,23.69720953522745,23.38672728967443,23.279994850668892,22.99849789813649,23.290970160470064,23.084145524628813,22.95702615214288,22.750057426230835,23.014189155293096,23.4683056641732,22.84384685702052,21.908092740300383,22.995483699478623,22.73269858056175,21.478600099105368
54,540.0,24.69226473883622,23.222318122805227,24.477649669627315,22.748391543737092,25.244199582382127,21.97580096052008,22.960463776795805,23.36801712810571,24.57463040965267,22.97834063269103,23.037453151703613,22.968266240165224,23.231602218422076,22.98909428271648,22.824739000935455,23.075153830520136,22.899888188112516,23.78448778986566,23.506370360440567,23.779638460249398,23.466671760469936,23.355094838669924,23.07472636784643,23.370671693412007,23.167748256919783,23.034191468197744,22.837599562867375,23.080699868155808,23.530486491346956,22.92358827445182,22.001415822122073,23.071321805859927,22.820796712983114,21.586895892005145
55,550.0,24.779640034670926,23.298012548077928,24.564836411662455,22.83545569025132,25.28405485562273,22.063740842536934,23.03814275881917,23.42376085451827,24.660279113033617,23.050660359687228,23.119424474367094,23.04487539177342,23.31864454987034,23.065300049723923,22.908737143088,23.157014112614533,22.980487424302183,23.865090165094337,23.58263585565071,23.858545990069917,23.543199975728164,23.426891601100092,23.147461585746232,23.44697131838383,23.247923029659557,23.10782593540797,22.921201837181027,23.14398206398924,23.589721341407596,22.999657609605528,22.090216977280946,23.143710955469363,22.904932189708244,21.690082560497068
56,560.0,24.863022393482165,23.361404691059626,24.64819349452783,22.91868103386098,25.31987441381828,22.147426598913306,23.11235257841997,23.476771489279443,24.742061904710507,23.119639491747296,23.197878009310415,23.118057367962543,23.4021066143127,23.138107188844476,22.98902131200116,23.235470571456442,23.05750975573728,23.942366643911917,23.65570970242618,23.934136098246622,23.6165021125447,23.495581885158032,23.21692042114381,23.520089212013357,23.324876007919148,23.178147114919437,23.001105660653693,23.204236265434655,23.64619129061606,23.07228427121723,22.17475712652769,23.212863460837195,22.985347493424793,21.788430684672992
57,570.0,24.94262955806985,23.426131350709415,24.72793210844627,22.99829892700395,25.351890072382215,22.227092959611316,23.183305043859868,23.52722196610364,24.8201975650251,23.18548211173345,23.273023603656107,23.188020371376236,23.48219407496268,23.207721230652957,23.06581613213838,23.31071154595926,23.131172141467225,24.016501585724267,23.72577291820419,24.00657611025236,23.686764697530954,23.561345602321797,23.283304272748897,23.59020746782124,23.398777976180618,23.245357819564475,23.07753491952388,23.26164890464905,23.70007420796194,23.141676347362928,22.255291248293947,23.278978226253976,23.06226763630767,21.882233847722983
58,580.0,25.01867042882546,23.469691330417113,24.80424770894636,23.07452421032644,25.380315717383496,22.302960422328102,23.25119666595913,23.575274246586396,24.894883357958292,23.24837818066109,23.345044194011752,23.254959131818755,23.559086809935966,23.274333556111607,23.139330181102405,23.382928733184464,23.201675992215545,24.087657129792362,23.792990351579178,24.076030179397108,23.75416674401664,23.62435362443139,23.346799730286666,23.65751985233268,23.46978261862588,23.309646628055933,23.1506974550105,23.31639291848959,23.751527472963584,23.208025828504816,22.332031350977374,23.342236188054805,23.13590146567798,21.971732937457695
59,590.0,25.09133801051049,23.51268015045276,24.877318416660525,23.14755655594204,25.405347297038674,22.375229248833925,23.31620948729222,23.621078079618968,24.96630552770482,23.3085024786164,23.414126068209068,23.319053273611487,23.63297688132878,23.338121895732442,23.209757237394424,23.4522999116189,23.26920857409103,24.15599646267812,23.857526074375453,24.14266713687085,23.818862122446383,23.684771170276242,23.407579854142885,23.722173858493175,23.53807310078466,23.371186918067597,23.220786494845893,23.36862658938923,23.800696582655476,23.271515306278758,22.405170688358254,23.402807785511563,23.206443056875948,22.05715699876722
60,600.0,25.160807725946743,23.515259170247177,24.947317565796652,23.217581717793358,25.42717917494242,22.444118578526613,23.378512400210827,23.664765318069907,25.034636369300152,23.36601777214668,23.48044144422935,23.38047006760721,23.704029674356956,23.399251840776984,23.27727753942861,23.51898723867769,23.333944101320604,24.221674017814646,23.91953254049372,24.20661301530525,23.880995351203158,23.74274826473537,23.465805333036528,23.784326892729652,23.603797071252345,23.43014174450194,23.287981665641343,23.418496911530074,23.847724597846085,23.332312228535155,22.474933877537968,23.46085230342601,23.274072917717966,22.13874745681992
61,610.0,25.22724822947635,23.72227597985126,25.014399919134647,23.28477256256905,25.44600792547769,22.50981367214518,23.438263425590865,23.706462062550344,25.100036219391935,23.42107601036512,23.544128608535612,23.43936437524632,23.772378706765096,23.45787651031327,23.342058835693592,23.583134382116967,23.396044067062142,24.28481344130717,23.979141101597065,24.268020999677,23.940710107916683,23.798407246554167,23.5216256778813,23.84413190075645,23.66707008790982,23.48666172543248,23.352450092011274,23.466143397897326,23.8927267147831,23.39057065037223,22.541500577264394,23.516516745581377,23.33895909834477,22.216690743598654
62,620.0,25.29081560597252,23.824732505758362,25.078711171934263,23.3492903739741,25.46198272493484,22.572456998873783,23.495609066007216,23.74628556279954,25.16265800948297,23.4738189425493,23.605342444848628,23.495881265221062,23.838180128577633,23.51413776722069,23.40425732939349,23.644874461557695,23.455659290172683,24.34555391774658,24.036479926923754,24.32701979082697,23.99813776038604,23.85188935682026,23.575180039706627,23.901713465875247,23.728033327331968,23.540886441646816,23.414347479603876,23.51169421031019,23.93582323923654,23.44643820657487,22.605015660999573,23.569935937437045,23.401258007461603,22.291187081252875
63,630.0,25.351653801757404,23.794342658093832,25.140392439453468,23.411285326569857,25.475263278997048,22.632240810047556,23.55068590091031,23.784348325831555,25.222639451425596,23.524375624728197,23.664216025167853,23.550155955093448,23.901570570579338,23.568169577553054,23.464018673627486,23.704357733829823,23.512930501603126,24.40400971396972,24.091669759202716,24.383716929897453,24.053392572925233,23.90331460151155,23.62659769943736,23.957194533253265,23.786801833626885,23.59294736234209,23.473818907761,23.555267929148563,23.977134285724315,23.50004840630891,22.66565671162112,23.621236786123394,23.461115523853195,22.36242466722415
64,640.0,25.40989874877289,23.880439266014804,25.19956749022572,23.470897857057153,25.486023401824188,22.68927559523164,23.603621582436475,23.820747381615302,25.28011239917386,23.572870618626443,23.7208786546483,23.60231469620665,23.962669724603387,23.620098468943358,23.521478735569968,23.761694956187412,23.56798838293682,24.460288590247192,24.144826809682364,24.438241207355706,24.106588201821417,23.95278964464131,23.675999322791327,24.01071483980932,23.84347678745263,23.642965604325187,23.53099968463147,23.59697511326202,24.016758246649296,23.551527410937684,22.723570579651035,23.670540392009187,23.518667863144984,22.430563753185027
65,650.0,25.465678412023017,23.885472724735674,25.25635603581965,23.528258615033714,25.494384628700367,22.74372262074931,23.654534169142835,23.855579259480045,25.335200688631797,23.61941801187279,23.775443758280492,23.65247276636601,24.02159134939475,23.670037762214157,23.576764309103023,23.816990603200615,23.620955526889496,24.514497605361466,24.196050607329447,24.49066252889521,24.157830161055518,24.000419622376093,23.72349748037228,24.062350907973084,23.89818971528293,23.69105474561776,23.586016245237634,23.636920839134543,24.054787070579337,23.600995591168182,22.778892714374997,23.717956835290614,23.574041825862214,22.495905212230735
66,660.0,25.51911024263966,23.931166773791528,25.31087429277593,23.58348965267251,25.500491542701894,22.795731227123206,23.703535263656683,23.888930841286587,25.388017226596524,23.66412305265454,23.82801868961261,23.70074107727128,24.078444412392944,23.71809545730451,23.629993909755225,23.870380953470107,23.671946067444257,24.566750163059524,24.245437757210752,24.541109795853405,24.20721779455645,24.046306644915237,23.7691971371235,24.112209564226895,23.951023122895556,23.73732154124082,23.638986653101476,23.675200667909973,24.091308454828805,23.648559017729163,22.8317566713812,23.763589129636703,23.627356202968688,22.557997507367144
67,670.0,25.57030688797954,23.9626899687155,25.36322406494077,23.636705848522137,25.504472212441424,22.84538918487466,23.75072823728198,23.920881041405732,25.438669678909335,23.7070873304639,23.878713166800846,23.747223637871635,24.133330779291803,23.764374117131496,23.68127838437117,23.921938129088613,23.72106689611319,24.61711790263096,24.293082393761022,24.589666840132278,24.254843531200247,24.090538114342746,23.813196318510713,24.160393975373925,24.00207177801663,23.781864339005804,23.690021182578114,23.711904991205085,24.12640322475521,23.6943225062521,22.882288966331874,23.80753391753546,23.678722026863586,22.617715479471677
68,680.0,25.61937158200325,23.999158270620544,25.413502990397642,23.688014511234844,25.506428040889066,22.892838446589675,23.7962105609266,23.95151284947034,25.487259075815512,23.748404707086515,23.927616175424088,23.792013263488133,24.18636039235959,23.808968091365102,23.730721347625668,23.971738248116697,23.768417805488145,24.66569040574192,24.33907011167794,24.636402250223895,24.300790786732563,24.133190966820422,23.855587004924715,24.206995338979123,24.05140498275975,23.82477609101386,23.739223091213727,23.747118113149792,24.16015943536004,23.738383631875408,22.930599824845817,23.84988282408199,23.728243069195383,22.675487047597514
69,690.0,25.666402301021634,24.03900171593159,25.461804861960168,23.737515261498206,25.506495097229987,22.938166052283734,23.840072699422613,23.980891501844877,25.53388081392999,23.788158708097015,23.97482693538615,23.83520096113054,24.23760111873191,23.851967191600604,23.778419786775004,24.01991251595283,23.814092248864455,24.71256202804152,24.383480634909798,24.681420447507428,24.34513672686558,24.174355807254717,23.896454738185266,24.25208034863439,24.09910860144217,23.86614381647226,23.78668910697609,23.78092043615765,24.192644847870262,23.780829022782914,22.97677968117314,23.890719126217185,23.77601658741847,22.73006139340691
70,700.0,25.71149267555276,24.090353726361883,25.508219292033164,23.78530213828577,25.504624961688272,22.981498903410774,23.882399365002936,24.009083476981893,25.578622270353755,23.826432956931175,24.020425525637595,23.876872031813797,24.28712938979504,23.893452654492922,23.824464783486576,24.06653208795911,23.85817790457745,24.757803982495858,24.426384053596816,24.72477069437087,24.387962399659994,24.214108518123876,23.935879730780357,24.29573444128087,24.145278543511218,23.906048183650416,23.83250978172407,23.81338259068659,24.22391890335118,23.821745312171252,23.02098233928872,23.93012137592119,23.822133640089103,22.78241644000981
71,710.0,25.754728180283198,24.113928470137946,25.552824423017515,23.831463684273743,25.501224322158905,23.022913723995767,23.923270753990778,24.036154177071356,25.62156728336004,23.863304474609507,24.064487788660774,23.917103260157766,24.335059872914933,23.933502255238157,23.8689415780563,24.111646357996314,23.9007569119303,24.801473987504988,24.4678568482501,24.76654380958555,24.429343469779695,24.252516215336435,23.97393748811016,24.338032182084802,24.189955558537356,23.944565335977266,23.87676995656635,23.844574457239634,24.254057693509168,23.861212759955972,23.06325612966144,23.9681661338675,23.866679707785284,22.83297415944614
72,720.0,25.79619009719925,24.139582414420712,25.59569399686658,23.876082452070296,25.496376765896773,23.062482652468727,23.962761596249063,24.06216062764499,25.662796403494855,23.89884452351431,24.107094386720426,23.955968495741534,24.381437206485995,23.972189972653556,23.911930157209248,24.155349978956018,23.94190663152086,24.843636713919338,24.507964393332237,24.80682947409216,24.46933950294929,24.28964294264629,24.01069869106295,24.379022534203543,24.233242931006885,23.9817662917594,23.919549486138706,23.874566563225827,24.283115271731262,23.899302542871347,23.103672408531747,24.004923696541,23.90973481603929,22.881286312816542
73,730.0,25.83595410646882,24.196255685755997,25.636906467682667,23.919236147911416,25.489899001716974,23.100321378721578,24.000942010574775,24.087155631458916,25.702379325486355,23.933120762287732,24.148315463551516,23.99353845536929,24.42633300018515,24.009584547188766,23.953505736708298,24.197717771189087,23.98169935229707,24.884393792797095,24.54676520650871,24.84563631215743,24.508006153114454,24.32554818052265,24.046229242293265,24.41880258670428,24.275182068195615,24.017719426846686,23.960923173353205,23.90341519761895,24.311148676153675,23.936086065001284,23.14237281020821,24.040457342101668,23.95137433443165,22.927637923012032
74,740.0,25.874095086471126,24.233762504870764,25.676528806269996,23.960997575776368,25.482015256383168,23.13650328385375,24.03787764523657,24.111193195439256,25.740386638564708,23.96619637682571,24.18821309676883,24.02987707111805,24.469826026212044,24.0457503799727,23.993738815639862,24.23878962457437,24.02020268755536,24.923788687968706,24.58432558547353,24.883047961575304,24.545417569635738,24.360294061965984,24.080591363152486,24.45742408593221,24.315811999999326,24.052486891935164,24.000961141449345,23.93117478801464,24.338204455265465,23.9716278396944,23.179416019124346,24.074827682797373,23.99166906236191,22.972121213550047
75,750.0,25.910679804538653,24.242417515789075,25.714624389664852,24.00143575568886,25.47281440340053,23.171101144331043,24.073630574092746,24.134316020612488,25.776887969746955,23.998133137971692,24.226850315320558,24.065046330258795,24.511966392803618,24.08074733317477,24.03269583566279,24.278635388110985,24.057480596347066,24.96185321815163,24.620696994984687,24.919132153527197,24.58162434094678,24.393935518143223,24.113843721302977,24.49490789140228,24.355218051997998,24.086126943689283,24.039729644907744,23.957903809424657,24.364348761241306,24.005989542478847,23.21485374791214,24.10809667827982,24.030685361038294,23.014802796162794
76,760.0,25.945771560489636,24.272264409419627,25.75125099285974,24.040614839611802,25.462373689175585,23.20418580475172,24.10825912688203,24.156577639244375,25.81194120121706,24.028983330673096,24.264286162764968,24.09910328182186,24.552816978225287,24.114633670448967,24.070439303659242,24.31733169375283,24.093593503706394,24.99865179410718,24.655922980829555,24.953934943687674,24.61667168301558,24.426526515808415,24.14604100184482,24.53133364399182,24.39344929828477,24.118695833548212,24.07729079461676,23.983650780465112,24.389611642499315,24.039231907499147,23.248769690179646,24.140316701276088,24.0684858829239,23.055771377077466
77,770.0,25.979432662746486,24.314269566814495,25.786466110057052,24.078595810140534,25.450772417499913,23.23580242112125,24.141818911832093,24.178016127169297,25.845605850299364,24.058797512689807,24.300574495276148,24.132101471763676,24.592428903933836,24.147462024798873,24.107027972759948,24.354904161219142,24.12859769014066,25.03425160257208,24.690064971801228,24.98751667780829,24.650615218844916,24.458118693969297,24.177234876027896,24.566751172316657,24.430548873026357,24.150245989510957,24.113703172663282,24.008463772404216,24.414033965247093,24.07140487191786,23.28123884006749,24.171535958575898,24.10512941442838,23.095107173508072
78,780.0,26.011718660908375,24.338173817937097,25.82033327829078,24.11543621966772,25.438090388956383,23.266040958205423,24.17436032295709,24.198668305114722,25.87793897980852,24.087631352569197,24.335772560321853,24.164093678620038,24.630854741034195,24.17928147074798,24.14251721106875,24.39139918755866,24.162547064925892,25.068686423713533,24.723162938329953,25.019904506470354,24.683500893459776,24.488739206350363,24.20747420340206,24.601199348399856,24.46654077098805,24.180826981487012,24.1490219030054,24.03238490775004,24.437681252488886,24.102560334433843,23.312329738525783,24.201805389842608,24.14067148680284,23.132898240324533
79,790.0,26.04268599240207,24.361746597248846,25.852896052283775,24.151189724143787,25.424374851060914,23.294976799720622,24.205932177759486,24.218574058800083,25.90899090002378,24.11553104658883,24.36992088039353,24.195127069311887,24.66814472106446,24.210141705225723,24.17695930315116,24.426887776291895,24.195491543814114,25.102011751248437,24.755259370461335,25.051161524857243,24.71537026098561,24.51844056418384,24.236804805766866,24.634714080920638,24.501498228256843,24.210484207496076,24.18329895793581,24.05545960655828,24.460564257112825,24.13275082708916,23.342091362468405,24.23117131653421,24.17516457512484,23.169182768011268
80,800.0,26.07238521280182,24.385193581855393,25.884199948366433,24.185907608078463,25.409699581369736,23.32260664897827,24.236581310507493,24.23776287379674,25.938811448571926,24.142535278219842,24.403078067982996,24.225246036354335,24.70433638839021,24.240087319051774,24.210403436231722,24.461413514471783,24.22747822285651,25.134250962935464,24.786399524439826,25.08130082165371,24.746272671986695,24.54727538839781,24.26526999876295,24.66737528346285,24.535461761050495,24.239262153647026,24.216583419549522,24.077721913174624,24.48272590397648,24.162020353939965,23.37055759679007,24.259675799147885,24.208657805315532,23.204023137252797
81,810.0,26.100864947072658,24.407725755659847,25.91429958317764,24.21963799341728,25.39414681373366,23.349024694965273,24.266349906162073,24.256281325628525,25.96744794688835,24.168692428621956,24.435274165863206,24.254495256691193,24.739485824143465,24.269161699103982,24.242896144110002,24.495010548007038,24.258551756117985,25.16546322489229,24.816619722911504,25.110396045160613,24.776241284573306,24.57527263131717,24.29291029879209,24.699199334604348,24.568475101750792,24.267202842054385,24.248921550792538,24.099218220210414,24.504218397737358,24.19040837626904,23.397827307664784,24.287357657385535,24.241197808988282,23.237510377779934
82,820.0,26.128173890049457,24.431775395566593,25.9432337581086,24.252425782037133,25.377760749568342,23.37429668340942,24.295280237682448,24.274152854610975,25.99494625115504,24.194037134903056,24.466561335925412,24.28291362459597,24.77361137339064,24.297402831028613,24.2744813816685,24.52770038976532,24.288754872399824,25.19569890684988,24.845959004065826,25.138484712669573,24.805304376651335,24.602466991372573,24.319764142740848,24.73016847062559,24.60055152299859,24.294342904786046,24.280357040546836,24.119988289745592,24.525066050771677,24.217959352291146,23.423919129126013,24.31425642973616,24.272828656358712,23.270012955634343
83,830.0,26.154352702835123,24.454561930929234,25.971043231705096,24.284314568010466,25.360587144535398,23.3984248390531,24.323410841023573,24.291407114609836,26.021347797248875,24.218603895176447,24.496973770127852,24.310538983114302,24.80678957929847,24.32484813099611,24.305200585440655,24.559535859738368,24.31812765233461,25.22495706526086,24.874444688780603,25.165567272248698,24.833513627542292,24.628896788983095,24.34586822544615,24.76040465470846,24.631725634019844,24.320720827317196,24.310931083860325,24.14004804435099,24.545292779409763,24.24471085090104,23.448874358715408,24.340408239733872,24.303591821049388,23.300934849115897
84,840.0,26.179443503953507,24.47532305437856,25.997772018325076,24.315344814028695,25.342696710615865,23.42148617916291,24.35077672361031,24.308077452977617,26.04668899612123,24.242435190614017,24.526541506752572,24.337409006385982,24.839027055506673,24.35153582118889,24.335093076347285,24.590562941344047,24.346707043374842,25.253285785793526,24.902116153442943,25.191713348168555,24.860890687959838,24.654599202684935,24.371256631638936,24.789889951274827,24.66204293608753,24.346372743111147,24.340682931213674,24.15943651645729,24.56492888508778,24.270698212321413,23.472775742059774,24.36584866983159,24.33352645892001,23.330306529948643
85,850.0,26.203487028726695,24.495444111078324,26.02345640705779,24.345554616216443,25.32413507163662,23.44352658419765,24.37741303596082,24.32417084684915,26.071010129713567,24.265559171756596,24.555320866158773,24.363556745580798,24.87036392573813,24.377498029395667,24.364195642835117,24.62081565096582,24.374529309043336,25.28073450249023,24.929005362965146,25.21696679713946,24.88747172763112,24.679587149794404,24.395962056148033,24.81866391747823,24.69153307059769,24.37133003230902,24.369649338755046,24.178187144473494,24.58400238357332,24.29595619747813,23.495638497320343,24.390606870737397,24.362670022648665,23.358880341374775
86,860.0,26.226518414824717,24.513610825389872,26.04812888151035,24.374980583111427,25.30495690665832,23.46457580092333,24.403353570809195,24.339732395329428,26.094354388774192,24.288007369637025,24.583327471665086,24.38901475378574,24.900850159386664,24.402768147376616,24.39254364612184,24.65030676838758,24.401628353854917,25.307327373003037,24.955143223809706,25.241330646740604,24.913289651486874,24.70389746987664,24.420015314573664,24.846808938512453,24.72026664894357,24.39562234302778,24.397865259561822,24.196326343262715,24.602541461874104,24.320518995503587,23.517505344312497,24.41471354026246,24.39105754941786,23.38634206480644
87,870.0,26.24857865307516,24.53332061820305,26.071823406413685,24.40365711306265,25.285206023620272,23.48467627049513,24.428628098668778,24.354785485473126,26.11675111637918,24.309815233901507,24.610599214701125,24.413813924447,24.93047598553761,24.427374128894186,24.42017057287192,24.67907763144287,24.428035543713836,25.333090786467206,24.98055247430584,25.264832151741775,24.938365071778946,24.72757219765382,24.443445193037586,24.87422849792106,24.748202468874183,24.419281196779345,24.425363892107658,24.213878822298685,24.620579641834492,24.344416081651115,23.538402691893182,24.438199943509698,24.418722208820533,23.41270204918441
88,880.0,26.26970149198518,24.551073590176358,26.09457905266356,24.431617189739146,25.26492873512872,23.503848938375405,24.453266398410182,24.369334352882035,26.138229324919845,24.331003727547337,24.63714762714967,24.43798302821838,24.959303252362492,24.451344696542726,24.447107520931645,24.707158809320312,24.453781377815606,25.358068179204032,25.00525791628706,25.28751535193379,24.96272964719562,24.750623049082307,24.466279445887025,24.901010490938965,24.775357888951913,24.44233468228023,24.452176702829636,24.23087301829173,24.638128199028852,24.367675130282894,23.55838828004365,24.461094690128512,24.445696003688546,23.438112590363023
89,890.0,26.289915591373024,24.566676842288103,26.11642541950053,24.45889099089991,25.244160690147524,23.52213151729097,24.47729664483791,24.383415580031002,26.158827147712444,24.351601542474338,24.663035133095892,24.461548342340116,24.98736083747183,24.474710747542858,24.4733845014366,24.73457184777997,24.47889508381471,25.38224924566473,25.029291187685075,25.309420425838166,24.986407964328734,24.77308384392043,24.48854434838446,24.927269642480645,24.80183620912631,24.464807925130415,24.47833325677098,24.247331751712323,24.655217129620215,24.39032665451904,23.57750339840791,24.483417691715264,24.472008508304032,23.4625248409799
90,900.0,26.309255151887772,24.58473786595595,26.137387100428338,24.485508271260056,25.22294731803031,23.53957753177736,24.500744459172935,24.397050869132244,26.17857058374119,24.37163779258017,24.68827120223138,24.48453823746742,25.014679276644614,24.497495596278654,24.499030135727878,24.761340516967245,24.503403645115316,25.405698476050866,25.05267625372282,25.330537436893763,25.009426734004595,24.79497131626601,24.510264358557848,24.952935675453276,24.827646298623044,24.486727100791697,24.503861534917906,24.263274757269382,24.671862332253717,24.412394842222177,23.59576863106317,24.505195726695604,24.497688108794414,23.48596841410888
91,910.0,26.327747103883638,24.60025306662139,26.157495996686254,24.51149732030475,25.201330513600116,23.556213108479344,24.523635717245,24.410255818780012,26.19749037872524,24.39112770656467,24.71286744290268,24.506975205311267,25.041264586725003,24.519722414792497,24.524071118725253,24.787503762977945,24.527332687596694,25.42842067540491,25.075435950149604,25.350908028111473,25.031811367829892,24.816296653498007,24.531463111622422,24.977994563986268,24.85276531248261,24.50811531665207,24.528788788099988,24.27872776761358,24.688066686274908,24.433905794302532,23.613197673064185,24.52645846633648,24.52276204123331,23.508544508161062
92,920.0,26.345421155551513,24.614909457694395,26.17677989748469,24.536884183813203,25.179348767169184,23.572065929853643,24.54599315493244,24.423044691084442,26.21561270889205,24.410104032759563,24.73686938058432,24.52888269386431,25.067154823635583,24.541416720037027,24.5485327656872,24.81307946982441,24.550706896478452,25.450430745472154,25.097585380809623,25.37059309378623,25.05357374549716,24.83710089248221,24.552162988935,25.00253625715295,24.877218789566133,24.528995983884155,24.55314024576345,24.293712818638998,24.703890956239057,24.454883123121885,23.629857904588263,24.547219982605636,24.54725558145711,23.53023534460328
93,930.0,26.3623058741573,24.629927804277,26.195263944008417,24.56169398244513,25.157139725040135,23.587140978785644,24.56784063994847,24.435425707653508,26.232961163559857,24.428586631702824,24.7602915838999,24.55028490244552,25.092354853844878,24.562600532146405,24.572439671535893,24.838064679721548,24.57354958938709,25.47178476922822,25.119154461592622,25.38955721673209,25.074741065251242,24.857405003370033,24.572385351767753,25.026586625522587,24.901032598532048,24.549390089458445,24.57693996429311,24.308243201159087,24.719331362459375,24.475348440922307,23.645766360696815,24.567505503579902,24.57119316623897,23.55109660114898
