,temperature,B1--NaCl--rock-salt a=4.3023,B3--ZnS--cubic-zinc-blende a=4.3593,mp-11713 a=3.0825,mp-11714 a=3.0825,mp-567505 a=3.0825,mp-567551 a=3.0825,mp-568619 a=3.0825,mp-568656 a=3.0825,mp-568696 a=3.0825,mp-568735 a=3.0825,mp-570641 a=3.0825,mp-570791 a=3.0825,mp-570985 a=3.0825,mp-571286 a=3.0825,mp-582034 a=3.0825,mp-624397 a=3.0825,mp-7140 a=3.0825,mp-7631 a=3.0825
63,630.0,9.200545801892016e-06,1.7354356435358784e-05,1.614133228262188e-05,1.69510850902443e-05,1.613925340278789e-05,1.6145558324592792e-05,1.6758457911721688e-05,1.6143604405186603e-05,1.614699457854371e-05,1.6145292164243304e-05,1.61381079924381e-05,1.614415580838628e-05,1.6142969436565846e-05,1.6142580438982447e-05,1.6138399975925214e-05,1.614117827480999e-05,1.735919198097215e-05,1.65248169582344e-05
64,640.0,9.273035946757192e-06,1.7462428764536086e-05,1.6240565165415156e-05,1.7054882633865335e-05,1.6238246967783615e-05,1.6244736725272194e-05,1.6860675444539277e-05,1.6242795400927175e-05,1.6246127612095566e-05,1.6244431972189856e-05,1.623722016730282e-05,1.6243345458486433e-05,1.6242118873342855e-05,1.624172945352607e-05,1.623758791728936e-05,1.624043297143414e-05,1.746672245947111e-05,1.6625639132123007e-05
65,650.0,9.309834005214697e-06,1.756500552922873e-05,1.633497814693825e-05,1.7153586871868366e-05,1.6332573693348658e-05,1.6339114851197807e-05,1.695804926836711e-05,1.6337184135989476e-05,1.6340539490545823e-05,1.6338833427920507e-05,1.633149921548753e-05,1.633776253370487e-05,1.6336542953165844e-05,1.6336039296310916e-05,1.6332021802427968e-05,1.6334780001575302e-05,1.756904698718042e-05,1.6721620852180675e-05
66,660.0,9.353918264248572e-06,1.7662665435050105e-05,1.6424805107485634e-05,1.7247272046492012e-05,1.642227509101548e-05,1.6428875765699268e-05,1.7050622165157797e-05,1.6427024965975417e-05,1.6430314006012358e-05,1.6428605880592627e-05,1.642131638508572e-05,1.6427660648689164e-05,1.6426252103271593e-05,1.6425851098411612e-05,1.6421688539469073e-05,1.6424585469201505e-05,1.7666413481441435e-05,1.6812836278029364e-05
67,670.0,9.409500136660313e-06,1.7755501726282128e-05,1.651002229164946e-05,1.733634829005318e-05,1.6507449029940146e-05,1.651414209071471e-05,1.713845515231368e-05,1.6512320358311907e-05,1.651541498318716e-05,1.6513937516766808e-05,1.650654195720895e-05,1.6512916137990998e-05,1.651145724675201e-05,1.6511131462777664e-05,1.6506870048740787e-05,1.650986385537308e-05,1.775866337442884e-05,1.689943744297848e-05
68,680.0,9.455770696098401e-06,1.7843447448263752e-05,1.659091841947102e-05,1.7420914935544356e-05,1.6588181228782077e-05,1.659518830669019e-05,1.7221753696368442e-05,1.6593303035439026e-05,1.659637325228392e-05,1.659497037426384e-05,1.658718177016352e-05,1.6593815058486047e-05,1.659239406305136e-05,1.6591964396424194e-05,1.6587732796793544e-05,1.659078201418879e-05,1.7846168808223085e-05,1.6981608757179315e-05
69,690.0,9.511989164251279e-06,1.7926718689980403e-05,1.666767623825436e-05,1.750083424147818e-05,1.6664851498102996e-05,1.6671878082383768e-05,1.7300643428225244e-05,1.667005557205188e-05,1.6672990182260976e-05,1.667163408599532e-05,1.6663851579649373e-05,1.667058088532794e-05,1.6669087454125602e-05,1.6668617179971606e-05,1.6664410938462927e-05,1.666751888506697e-05,1.7929159743910053e-05,1.7059508389793236e-05
70,700.0,9.55667596076667e-06,1.80055369278297e-05,1.6740324852035692e-05,1.7576466683665778e-05,1.673753371020544e-05,1.6744409549521803e-05,1.7375401275187624e-05,1.6742576968960805e-05,1.6745494670329238e-05,1.6744338554057653e-05,1.6736561261393522e-05,1.6743249108705146e-05,1.6741693421117375e-05,1.6741238678705744e-05,1.6736954679187863e-05,1.6740090257645534e-05,1.8007704571918565e-05,1.7133236627470805e-05
71,710.0,9.571340326273839e-06,1.8080123827821047e-05,1.6808978600807416e-05,1.7648034268395184e-05,1.6806025318232497e-05,1.6813101428215463e-05,1.7446031751488868e-05,1.6811290051733986e-05,1.681421280222315e-05,1.6813101004936186e-05,1.6805116853708844e-05,1.6811958219244713e-05,1.6810509368756826e-05,1.6809936323789408e-05,1.6805659927062916e-05,1.6808672590684633e-05,1.8081850521584543e-05,1.7202824832896665e-05
72,720.0,9.591746371724584e-06,1.8150465758283782e-05,1.6873908633130575e-05,1.7715513338805677e-05,1.6870815140421548e-05,1.6878042250716462e-05,1.7512560025521617e-05,1.687624900368684e-05,1.6878985540708176e-05,1.6877877636709395e-05,1.6869855914770415e-05,1.6876727119608683e-05,1.6875260353425956e-05,1.6874761541799776e-05,1.6870528629169074e-05,1.6873670200647606e-05,1.8151805927137197e-05,1.7268551430484775e-05
73,730.0,9.61996577095699e-06,1.8216762024228606e-05,1.6935163921103057e-05,1.7779122748001542e-05,1.6931901106707993e-05,1.6939229484170905e-05,1.757535786814798e-05,1.6937402151931832e-05,1.6940082310189155e-05,1.69391191405599e-05,1.693093782375827e-05,1.6937990908198052e-05,1.693625389409786e-05,1.6935886296833853e-05,1.6931631998436086e-05,1.6934907447150345e-05,1.821784222190053e-05,1.73305255428971e-05
74,740.0,9.697479768311058e-06,1.8279089947367485e-05,1.699270054281722e-05,1.7838927431110422e-05,1.6989426911915733e-05,1.6996746367447275e-05,1.763448343015155e-05,1.6995052928989244e-05,1.6997680034752546e-05,1.6996797270548346e-05,1.6988587232817993e-05,1.6995707834247195e-05,1.6993871734108328e-05,1.699340703261433e-05,1.6989100223080384e-05,1.699235571909385e-05,1.8279874405509824e-05,1.7388824587214723e-05
75,750.0,9.722444231404201e-06,1.833751165301804e-05,1.70468237528283e-05,1.7895108724511447e-05,1.7043495351386455e-05,1.705091222872079e-05,1.7689896678152166e-05,1.7049203039506566e-05,1.7051719672454453e-05,1.7050895624362252e-05,1.704269166225519e-05,1.7049709936807044e-05,1.7048081157412063e-05,1.7047594632704368e-05,1.7043178698686253e-05,1.7046561381164986e-05,1.8338081249831715e-05,1.744355487462759e-05
76,760.0,9.7336546981747e-06,1.839236675571304e-05,1.7097563447285752e-05,1.794771343190025e-05,1.7094114024043573e-05,1.7101669061374758e-05,1.7741818343270333e-05,1.709992535740096e-05,1.7102494315181246e-05,1.710176194842101e-05,1.7093293246173082e-05,1.710044605230469e-05,1.7098891414463387e-05,1.709840095618441e-05,1.709399808390637e-05,1.7097406372393556e-05,1.839250395489526e-05,1.7494872349573436e-05
77,770.0,9.75777800625485e-06,1.8443705252922186e-05,1.714506467887953e-05,1.799681056972872e-05,1.7141647719568018e-05,1.7149274952373608e-05,1.7790376399357745e-05,1.7147509231741458e-05,1.7150044822321954e-05,1.7149340731317863e-05,1.7140822734397695e-05,1.7148131836529316e-05,1.7146292459333726e-05,1.7145849346360166e-05,1.7141555892251133e-05,1.71449082254472e-05,1.8443492283085267e-05,1.754288577816267e-05
78,780.0,9.795441872721488e-06,1.8491377139876342e-05,1.7189542514708027e-05,1.8042619127223984e-05,1.7185982376382924e-05,1.7193667124343563e-05,1.783565821257424e-05,1.719196259324362e-05,1.7194359199420555e-05,1.7193635892276927e-05,1.7185223211323183e-05,1.7192587745350887e-05,1.719067980586723e-05,1.7190260032020184e-05,1.7185935744540578e-05,1.7189209086802516e-05,1.8491017476121922e-05,1.7587771972058878e-05
79,790.0,9.825785895893964e-06,1.853574988343916e-05,1.723093268604388e-05,1.808526727217442e-05,1.7227242741963357e-05,1.7234953725703035e-05,1.787777857484924e-05,1.7233269321411905e-05,1.723555385806103e-05,1.7235032617029317e-05,1.7226430454756194e-05,1.723390089880964e-05,1.7231989255469816e-05,1.7231563375408544e-05,1.7227130455215227e-05,1.7230617766784846e-05,1.853508066612998e-05,1.7629402975788514e-05
80,800.0,9.832641874959251e-06,1.857702364815448e-05,1.726928906521302e-05,1.8124743442610586e-05,1.7265597744711233e-05,1.727337480601314e-05,1.791685135342127e-05,1.7271702509215135e-05,1.727397970214294e-05,1.7273476122165323e-05,1.726472292782541e-05,1.7272287996411776e-05,1.7270323660683614e-05,1.7269933723685268e-05,1.726550427930432e-05,1.7268998801088662e-05,1.8575982975719956e-05,1.766794645578698e-05
81,810.0,9.826337965300108e-06,1.861498234111769e-05,1.7304844065519074e-05,1.8161210201171008e-05,1.73011131473207e-05,1.7308936851554946e-05,1.7952938791068206e-05,1.730730840992207e-05,1.730945836271358e-05,1.7308996956720497e-05,1.7300347068803327e-05,1.7307849427044103e-05,1.730597263039874e-05,1.7305480880937326e-05,1.730112533542615e-05,1.7304486219061038e-05,1.861369107633503e-05,1.7703642020431962e-05
82,820.0,9.828313304375939e-06,1.8649746900284307e-05,1.7337635430430594e-05,1.8194735736542303e-05,1.7333768476268712e-05,1.7341662968627332e-05,1.798610361599617e-05,1.7340048712012844e-05,1.734213077646617e-05,1.734183813461453e-05,1.733311352252967e-05,1.7340610037063704e-05,1.733877982029515e-05,1.733818527801224e-05,1.7333796363768937e-05,1.7337376482579673e-05,1.864830867476533e-05,1.7736627206909694e-05
83,830.0,9.737851145007798e-06,1.8681721644554812e-05,1.736779298730324e-05,1.8225364800212688e-05,1.736380129313775e-05,1.7371754960246798e-05,1.8016428618854447e-05,1.737015988769891e-05,1.7372322352216455e-05,1.737191152578283e-05,1.736312224485141e-05,1.7370697042580205e-05,1.7368651815703328e-05,1.736831778092643e-05,1.7363902404118068e-05,1.7367449590660136e-05,1.8680039160269514e-05,1.7766855405631276e-05
84,840.0,9.926813546018683e-06,1.8710822481339287e-05,1.7395214918709428e-05,1.82532774794708e-05,1.7391267946796065e-05,1.73993490446691e-05,1.8044048039575443e-05,1.7397658837091518e-05,1.7399760215064846e-05,1.739939235379721e-05,1.7390605940254323e-05,1.7398222707838748e-05,1.7396105157708544e-05,1.739582444150288e-05,1.7391326129137523e-05,1.7394950419563983e-05,1.870887073924356e-05,1.779412762637608e-05
85,850.0,1.0093056270589548e-05,1.8737002795681862e-05,1.7420166192657857e-05,1.8278583901031547e-05,1.7416229413465446e-05,1.7424321055218704e-05,1.80691650258893e-05,1.7422639848897448e-05,1.7424668339320594e-05,1.7424496208271746e-05,1.7415489811582978e-05,1.7423240138841327e-05,1.7421248641987602e-05,1.7420778096978077e-05,1.7416275707432125e-05,1.7419970287041587e-05,1.873483559964526e-05,1.7819000090110716e-05
86,860.0,1.0247263723297983e-05,1.8760479592044504e-05,1.7442821722060808e-05,1.830121635181927e-05,1.7438707983056547e-05,1.7446744529324882e-05,1.809168765139984e-05,1.7445271281400237e-05,1.7447144223138028e-05,1.7447041450699895e-05,1.7438045991588686e-05,1.744581552199992e-05,1.744365703115392e-05,1.7443326168593642e-05,1.743888245955384e-05,1.7442388227768018e-05,1.8758207579675497e-05,1.7841637632252778e-05
87,870.0,9.94506601155639e-06,1.8781433396073138e-05,1.746296328314981e-05,1.832128946556825e-05,1.745879757801429e-05,1.7466990713218953e-05,1.8111626273178255e-05,1.7465444244708182e-05,1.74673262395943e-05,1.74671858012039e-05,1.745820592652497e-05,1.746603327559798e-05,1.7463886902095654e-05,1.7463449517466224e-05,1.7459175261631302e-05,1.7462555217745236e-05,1.8778924150806494e-05,1.7861555994380033e-05
88,880.0,9.679403749284165e-06,1.8799772910038947e-05,1.748083619536135e-05,1.833905032692284e-05,1.7476702588048318e-05,1.7484920871111723e-05,1.8129213310089426e-05,1.7483310799380717e-05,1.7485252031246465e-05,1.7485156459802263e-05,1.7475974752414382e-05,1.748388573369848e-05,1.7481801633795532e-05,1.7481319419165032e-05,1.7477020130131464e-05,1.7480612058374014e-05,1.8797074176097606e-05,1.7879058588496623e-05
89,890.0,1.0072216447742917e-05,1.8815628792712555e-05,1.749651288116183e-05,1.8354289030170068e-05,1.7492283022691083e-05,1.7500511402370065e-05,1.8144546777357838e-05,1.7499006243902137e-05,1.7500721651253652e-05,1.750065824672575e-05,1.749170354804096e-05,1.7499484482217487e-05,1.7497336285498907e-05,1.7496956929751103e-05,1.749242310165834e-05,1.7496249182414252e-05,1.8812740412882998e-05,1.789452276058265e-05
90,900.0,1.100920465055597e-05,1.8829137379632117e-05,1.751006506139162e-05,1.8367332117751966e-05,1.750570219837105e-05,1.7514045739880303e-05,1.8157655740290778e-05,1.7512490629509667e-05,1.7514150171671904e-05,1.7514272228622015e-05,1.7505167170033807e-05,1.7513048085372665e-05,1.751084292884388e-05,1.7510411915944594e-05,1.7505875330727415e-05,1.750965141439562e-05,1.8826025670736887e-05,1.7907709788566104e-05
91,910.0,1.0477121903908054e-05,1.8840138523685275e-05,1.7521491109494533e-05,1.837825493334306e-05,1.7517199523141487e-05,1.7525482424969065e-05,1.8168544517505883e-05,1.752399805102625e-05,1.7525761543131987e-05,1.7525828631807775e-05,1.7516527034049133e-05,1.7524505184126635e-05,1.752229545654146e-05,1.7521948716075762e-05,1.7517519085594046e-05,1.7521088649505485e-05,1.883695066657219e-05,1.791859222504375e-05
92,920.0,1.0722091938643996e-05,1.8848938326669558e-05,1.7530897955842705e-05,1.8386778274825476e-05,1.7526662762970865e-05,1.7534892040410955e-05,1.817725882945058e-05,1.7533426218592534e-05,1.7535175011626228e-05,1.753510928320205e-05,1.7525930578698893e-05,1.7533998644311684e-05,1.7531687610996037e-05,1.753132111528122e-05,1.7526989872584855e-05,1.7530603046794226e-05,1.8845699788300966e-05,1.7927449736217244e-05
93,930.0,1.2445155778521922e-05,1.885573140721189e-05,1.7538517615008768e-05,1.839333297696468e-05,1.7534034639460884e-05,1.7542495942308673e-05,1.818388246613142e-05,1.75409663203018e-05,1.7542549857857826e-05,1.7542682194172662e-05,1.7533504507822356e-05,1.7541563892583608e-05,1.753921677292369e-05,1.753878982267402e-05,1.7534410366420744e-05,1.753821578967806e-05,1.8852267652750876e-05,1.7934433782284064e-05
94,940.0,1.1813483185619535e-05,1.8860255201255384e-05,1.754405020954757e-05,1.839798181961686e-05,1.7539525594809486e-05,1.754806113343607e-05,1.8188633964230927e-05,1.754662031558631e-05,1.754809484597239e-05,1.7548306554975654e-05,1.7539070856194067e-05,1.7547054558024985e-05,1.754471067613833e-05,1.7544408475942178e-05,1.754007849726902e-05,1.7543757635662528e-05,1.8856575361256753e-05,1.793920609302049e-05
95,950.0,7.185282184174912e-06,1.8862721320742763e-05,1.754773542856122e-05,1.8400336408517027e-05,1.754313131135461e-05,1.755169151940305e-05,1.819113812748665e-05,1.7550216435265353e-05,1.75517137766359e-05,1.755199026367343e-05,1.7542738324929727e-05,1.7550628755836756e-05,1.7548363029680575e-05,1.754801946879479e-05,1.7543580889968408e-05,1.754741615454658e-05,1.8858933056689144e-05,1.7942285542689617e-05
96,960.0,9.582541926615768e-08,1.8863051942228658e-05,1.7549666233143413e-05,1.8400906008937046e-05,1.754500739342403e-05,1.7553547876924963e-05,1.8191925775400553e-05,1.7552096659538914e-05,1.75536052575687e-05,1.7553851529014804e-05,1.754464321418791e-05,1.7552622421161087e-05,1.7550323421468792e-05,1.754990243530545e-05,1.7545499920326905e-05,1.7549239102940823e-05,1.8859369238510207e-05,1.794364595300475e-05
97,970.0,-5.3582771620176445e-06,1.8861426425907e-05,1.754979354313049e-05,1.8399930052842064e-05,1.7545240354068837e-05,1.7553742946835593e-05,1.819133177504609e-05,1.755233752666874e-05,1.7553740728124826e-05,1.7554061729588094e-05,1.7544710489753087e-05,1.7552902450689905e-05,1.7550470834498742e-05,1.755009010863958e-05,1.7545688006259185e-05,1.7549344115002658e-05,1.8857708419921865e-05,1.7942972673969314e-05
98,980.0,2.3106004693261e-06,1.8858135173838558e-05,1.7548012009239596e-05,1.83969149446662e-05,1.7543514229239717e-05,1.7551980644486813e-05,1.8188539816382657e-05,1.7550524544177835e-05,1.7551971235723802e-05,1.7552206816489303e-05,1.7542947014031954e-05,1.755095911958087e-05,1.7548629570299565e-05,1.7548354272978075e-05,1.7543896433625336e-05,1.7547625091069374e-05,1.885411776676528e-05,1.7940647277420804e-05
99,990.0,2.45292069999645e-05,1.885296530559696e-05,1.7544890290703566e-05,1.8392077208535483e-05,1.7540461028964494e-05,1.7548955683134235e-05,1.8184103964667222e-05,1.754754067681553e-05,1.754901161832793e-05,1.7549212218469842e-05,1.7539926467189115e-05,1.7547895176212484e-05,1.7545561343692258e-05,1.754537264231647e-05,1.7540978126039434e-05,1.7544786880382213e-05,1.8848554846838508e-05,1.7936319011825808e-05
100,1000.0,,,,,,,,,,,,,,,,,,
