,temperature,B1--NaCl--rock-salt a=4.3023,B3--ZnS--cubic-zinc-blende a=4.3593,mp-11713 a=3.0825,mp-11714 a=3.0825,mp-567505 a=3.0825,mp-567551 a=3.0825,mp-568619 a=3.0825,mp-568656 a=3.0825,mp-568696 a=3.0825,mp-568735 a=3.0825,mp-570641 a=3.0825,mp-570791 a=3.0825,mp-570985 a=3.0825,mp-571286 a=3.0825,mp-582034 a=3.0825,mp-624397 a=3.0825,mp-7140 a=3.0825,mp-7631 a=3.0825
88,880.0,20.398330916984808,22.3432688782372,22.343329486936025,22.34330169064511,22.343303542403856,22.34338068294863,22.343378519082002,22.34322919586393,22.343235666146114,22.343127934660277,22.34335347365972,22.34322110366536,22.343268363087144,22.343127676147752,22.343308144740963,22.34335723745266,22.343218842927687,22.343234301020924
89,890.0,20.475735871763206,22.39615479093813,22.396213436240235,22.39618557671183,22.396187434028384,22.396264533261323,22.39626240431606,22.396113036024,22.39611953769364,22.39601176865446,22.396237279394644,22.396104942413082,22.396152211422017,22.396011532003218,22.396192013131785,22.396241108566265,22.396102775752908,22.39611818966829
90,900.0,20.551389665030666,22.44749653084197,22.44755326324573,22.447525342942214,22.447527203254893,22.447604263375247,22.447602168765474,22.447452756471712,22.447459287669044,22.447351483512954,22.447576964772065,22.447444661684216,22.447491939560233,22.44735126712297,22.4475317600141,22.44758085887479,22.447442592500156,22.447457956800818
91,910.0,20.62533684265089,22.49735142480517,22.49740629321753,22.497378314477647,22.497380175472205,22.497457198525375,22.497455137661003,22.49730568241216,22.497312241410576,22.497204404392107,22.497429855124167,22.49729758666287,22.497344872740413,22.497204206787035,22.497384710753426,22.49743381364039,22.497295617833906,22.49731092771861
92,920.0,20.69762092862336,22.545774279453273,22.545827331241657,22.545799296279323,22.54580115587172,22.545878143769702,22.545876116059834,22.545726618871832,22.545733204066728,22.545625336276952,22.54585075559484,22.545718522356296,22.545765816022556,22.545625156093486,22.545805670459043,22.545854777942008,22.54571665629858,22.54573190753967
93,930.0,20.768284428195845,22.59281750564359,22.592868786705953,22.592840697605943,22.592842553922974,22.592919508449896,22.592917513303316,22.592767975166556,22.592774585066753,22.59266668844301,22.592892075601576,22.59275987806167,22.592807178751148,22.592666524421645,22.592847048591132,22.592896161145298,22.59275811676922,22.592773305662078
94,940.0,20.83736883342333,22.638531236368475,22.638580791176537,22.638552649919507,22.638554501272257,22.63863142409407,22.63862946092026,22.638479882801423,22.638486516016744,22.638378592357178,22.638603946740616,22.6384717852684,22.63851909245732,22.63837844333451,22.638558976741752,22.6386080947934,22.63847013035794,22.638485253668232
95,950.0,20.90491463087614,22.682963438442464,22.683011310092766,22.682983118550926,22.68298496342867,22.683061856103574,22.68305992431623,22.682910307153364,22.682916962391683,22.682809013364857,22.683034334475114,22.682902209337943,22.682949522544302,22.682808878264353,22.68298942037839,22.68303854431104,22.68290066208864,22.68291571700853
96,960.0,20.970961311245336,22.726160018301197,22.72620624856147,22.726178008518964,22.726179845561102,22.72625670954765,22.726254808564057,22.72610515327101,22.726111829326197,22.726003856483395,22.726229143926535,22.726097055305875,22.72614437408291,22.72600373430927,22.726184284636815,22.726233414787558,22.726095616689406,22.72611060079853
97,970.0,21.035547380590316,22.76816492222412,22.768209551583723,22.768181264722614,22.768183092718132,22.768259929385724,22.768258058626042,22.76810836609446,22.76811506184149,22.76800706662346,22.768232320096516,22.768100268098557,22.768147592033603,22.768006956454364,22.768187514537217,22.76823665119246,22.76809893881467,22.76811385004277
98,980.0,21.098710373049254,22.809020231276737,22.80906329898601,22.809034966913156,22.80903678478098,22.80911359540838,22.809111754300762,22.80896202539631,22.80896873978559,22.808860723533297,22.80908594281846,22.808953927478377,22.80900125618923,22.80886062451558,22.809041189924223,22.80909033334219,22.808952707979365,22.808967544573285
99,990.0,21.160486864748563,22.848766251270295,22.848807795389856,22.848779419628094,22.848781226404455,22.848858012193855,22.84885620017108,22.848706435736435,22.8487131677888,22.84860513174908,22.848830316711783,22.848698337994406,22.848745671128317,22.848605043091958,22.848785615442363,22.848834765827355,22.848697228513476,22.848711989004777
100,1000.0,21.22091248881206,22.887441597982,22.88748165541791,22.887453237420072,22.887455032252646,22.887531794332187,22.887530010834933,22.887380211691735,22.88738696048887,22.88727890582501,22.88750405638875,22.887372114213576,22.887419451442767,22.88727882679566,22.887459405702366,22.887508563252048,22.887371114787296,22.8873857979677
