calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
1b192c59-d692-411e-868f-ddd5c2a52bf8,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,C,mp-1196583,mp-1196583,14.851813294908032,14.851813294908032,14.851813294908032,90.0,90.0,90.0,1e-07,negative,152.303,57.997,57.997,0.000,-0.000,-0.000,57.997,152.303,57.997,0.000,-0.000,-0.000,57.997,57.997,152.303,0.000,-0.000,-0.000,14.355,14.355,14.355,47.147,0.000,-0.000,14.355,14.355,14.355,0.000,47.147,-0.000,14.355,14.355,14.355,0.000,-0.000,47.147
87ed9a7e-5c15-4988-be57-5b4f4e08018b,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,C,mp-1196583,mp-1196583,14.486784311563044,14.486784311563044,14.486784311563044,90.0,90.0,90.0,1e-07,negative,227.983,65.888,65.888,-0.000,-0.000,0.000,65.888,227.983,65.888,-0.000,-0.000,0.000,65.888,65.888,227.983,-0.000,-0.000,0.000,0.000,-0.000,0.000,187.524,0.000,0.000,-0.000,0.000,0.000,-0.000,187.524,0.000,-0.000,0.000,0.000,0.000,0.000,187.524
9eb8e609-8b0a-43e6-ba70-144b1a4aacd6,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,C,mp-1196583,mp-1196583,14.854648627192645,14.854648627192645,14.854648627192645,90.0,90.0,90.0,1e-07,negative,393.697,45.827,45.827,0.000,-0.000,-0.000,45.827,393.697,45.827,0.000,-0.000,-0.000,45.827,45.827,393.697,0.000,-0.000,-0.000,80.274,80.274,80.274,56.432,0.000,-0.000,80.274,80.274,80.274,-0.000,56.432,-0.000,80.274,80.274,80.274,-0.000,-0.000,56.432
1b192c59-d692-411e-868f-ddd5c2a52bf8,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,C,mp-1196583,mp-1196583,14.851813294908032,14.851813294908032,14.851813294908032,90.0,90.0,90.0,1e-07,positive,107.763,13.059,13.059,-0.000,-0.000,0.000,29.255,123.155,29.255,-0.000,-0.000,0.000,13.059,13.059,107.763,-0.000,0.000,0.000,-14.355,-14.355,-14.355,47.147,-0.000,0.000,-14.355,-14.355,-14.355,-0.000,47.147,0.000,-14.355,-14.355,-14.355,-0.000,0.000,47.147
87ed9a7e-5c15-4988-be57-5b4f4e08018b,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,C,mp-1196583,mp-1196583,14.486784311563044,14.486784311563044,14.486784311563044,90.0,90.0,90.0,1e-07,positive,227.985,65.888,65.888,0.000,-0.000,-0.000,65.888,227.985,65.888,0.000,-0.000,-0.000,65.888,65.888,227.985,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,187.524,0.000,0.000,0.000,-0.000,-0.000,0.000,187.524,0.000,0.000,-0.000,-0.000,-0.000,0.000,187.524
9eb8e609-8b0a-43e6-ba70-144b1a4aacd6,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,C,mp-1196583,mp-1196583,14.854648627192645,14.854648627192645,14.854648627192645,90.0,90.0,90.0,1e-07,positive,323.644,34.867,34.867,0.000,-0.000,0.000,34.867,323.644,34.867,0.000,0.000,0.000,34.867,34.867,323.644,-0.000,0.000,0.000,-80.274,-80.274,-80.274,56.432,0.000,0.000,-80.274,-80.274,-80.274,-0.000,56.432,0.000,-80.274,-80.274,-80.274,0.000,0.000,56.432
12a1c194-4ecb-4f28-9586-cbb6e6f54654,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,C,mp-1196583,mp-1196583,14.851813294908032,14.851813294908032,14.851813294908032,90.0,90.0,90.0,1e-06,negative,68.255,-18.431,-18.431,0.000,-0.000,-0.000,-18.431,68.255,-18.431,0.000,-0.000,-0.000,-18.431,-18.431,68.255,0.000,-0.000,-0.000,1.428,1.428,1.428,47.988,-0.000,-0.000,1.428,1.428,1.428,0.000,47.988,-0.000,1.428,1.428,1.428,0.000,-0.000,47.988
a4303c97-f640-4719-8284-e79cc5aa140c,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,C,mp-1196583,mp-1196583,14.486784311563044,14.486784311563044,14.486784311563044,90.0,90.0,90.0,1e-06,negative,31.444,-40.704,-40.704,-0.000,-0.000,0.000,-40.704,31.444,-40.704,-0.000,0.000,0.000,-40.704,-40.704,31.444,-0.000,-0.000,0.000,0.000,-0.000,-0.000,63.275,-0.000,0.000,-0.000,0.000,-0.000,-0.000,63.275,0.000,-0.000,-0.000,0.000,-0.000,-0.000,63.275
af4d71c0-eae3-47ec-80f7-3967e088da0a,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,C,mp-1196583,mp-1196583,14.854648627192645,14.854648627192645,14.854648627192645,90.0,90.0,90.0,1e-06,negative,4.423,-39.198,-39.198,0.000,-0.000,-0.000,-39.198,4.423,-39.198,0.000,-0.000,-0.000,-39.198,-39.198,4.423,0.000,-0.000,-0.000,12.491,12.491,12.491,24.137,-0.000,-0.000,12.491,12.491,12.491,0.000,24.137,-0.000,12.491,12.491,12.491,0.000,-0.000,24.137
12a1c194-4ecb-4f28-9586-cbb6e6f54654,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,C,mp-1196583,mp-1196583,14.851813294908032,14.851813294908032,14.851813294908032,90.0,90.0,90.0,1e-06,positive,62.886,-23.682,-23.682,-0.000,0.000,0.000,-23.682,62.886,-23.682,-0.000,0.000,0.000,-23.682,-23.682,62.886,-0.000,0.000,0.000,-3.165,-3.165,-3.165,31.575,0.000,0.000,-1.428,-1.428,-1.428,-0.000,47.988,0.000,-1.428,-1.428,-1.428,-0.000,0.000,47.988
a4303c97-f640-4719-8284-e79cc5aa140c,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,C,mp-1196583,mp-1196583,14.486784311563044,14.486784311563044,14.486784311563044,90.0,90.0,90.0,1e-06,positive,130.048,56.714,56.714,0.000,0.000,-0.000,56.714,130.048,56.714,0.000,0.000,-0.000,56.714,56.714,130.048,0.000,0.000,-0.000,-0.000,0.000,0.000,63.275,-0.000,-0.000,0.000,-0.000,0.000,0.000,63.275,-0.000,0.000,0.000,-0.000,0.000,0.000,63.275
af4d71c0-eae3-47ec-80f7-3967e088da0a,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,C,mp-1196583,mp-1196583,14.854648627192645,14.854648627192645,14.854648627192645,90.0,90.0,90.0,1e-06,positive,42.405,20.793,20.793,-0.000,0.000,0.000,20.793,42.405,20.793,0.000,0.000,0.000,20.793,20.793,42.405,-0.000,0.000,0.000,-12.491,-12.491,-12.491,24.137,0.000,0.000,-12.491,-12.491,-12.491,0.000,24.137,0.000,-12.491,-12.491,-12.491,0.000,0.000,24.137
1e72d287-73b2-4d32-8af1-3336b04829ea,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,C,mp-1196857,mp-1196857,9.227037955207164,18.976819003688895,5.992704823928287,90.0,90.0,90.0,1e-08,negative,9.464,20.559,0.736,0.000,-0.000,-0.000,35.859,184.516,6.714,0.000,-0.000,-0.000,-1.358,-13.553,6.410,0.000,0.000,-0.000,0.000,-0.001,0.001,15.054,-0.000,-0.000,0.000,-0.001,0.001,-0.000,28.559,-0.000,-0.000,-0.003,0.001,0.000,-0.000,3.521
1e72d287-73b2-4d32-8af1-3336b04829ea,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,C,mp-1196857,mp-1196857,9.227037955207164,18.976819003688895,5.992704823928287,90.0,90.0,90.0,1e-08,positive,78.230,46.804,48.528,0.000,-0.000,-0.000,35.858,184.519,6.712,-0.000,0.000,0.000,48.528,30.350,190.318,-0.000,-0.000,0.000,-0.000,0.001,-0.001,15.054,0.000,0.000,-0.000,0.001,-0.001,-0.000,28.559,0.000,0.000,0.003,-0.001,-0.000,0.000,3.521
72f12029-268a-437f-9163-8dd051781644,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,C,mp-1196857,mp-1196857,9.227037955207164,18.976819003688895,5.992704823928287,90.0,90.0,90.0,1e-07,negative,78.230,46.804,48.528,0.000,0.000,0.000,35.859,184.516,6.713,0.000,0.000,-0.000,-2.881,-5.956,2.002,0.000,-0.000,-0.000,0.000,0.000,0.000,117.256,0.000,-0.000,-0.000,0.000,0.000,0.000,72.900,-0.000,0.000,-0.000,0.000,-0.000,-0.000,35.122
72f12029-268a-437f-9163-8dd051781644,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,C,mp-1196857,mp-1196857,9.227037955207164,18.976819003688895,5.992704823928287,90.0,90.0,90.0,1e-07,positive,9.465,20.560,0.736,-0.000,0.000,0.000,46.804,286.463,30.350,0.000,-0.000,0.000,48.528,30.350,190.318,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,117.256,-0.000,-0.000,-0.000,0.000,-0.000,0.000,5.632,0.000,-0.000,0.000,-0.000,0.000,0.000,35.122
3db83887-bf9c-4caa-afbb-e743e77f6ecb,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,C,mp-1196857,mp-1196857,9.227037955207164,18.976819003688895,5.992704823928287,90.0,90.0,90.0,1e-06,negative,3.996,14.102,-7.197,-0.000,-0.000,-0.000,0.348,9.582,2.306,0.000,-0.000,-0.000,1.099,2.851,0.180,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1.947,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,5.632,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,7.340
3db83887-bf9c-4caa-afbb-e743e77f6ecb,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,C,mp-1196857,mp-1196857,9.227037955207164,18.976819003688895,5.992704823928287,90.0,90.0,90.0,1e-06,positive,2.527,8.663,-4.654,-0.000,0.000,0.000,-3.189,7.222,10.260,0.000,0.000,0.000,-1.352,-13.546,6.438,-0.000,0.000,0.000,0.000,0.000,0.000,1.947,-0.000,0.000,0.000,0.000,0.000,0.000,5.632,0.000,0.000,0.000,0.000,-0.000,0.000,7.340
b34de4cc-0a18-40e0-90ee-8df45ba9f812,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,C,mp-1205283,mp-1205283,10.47423618351985,13.707918194965641,9.407423523393879,90.0,90.0,90.0,1e-08,negative,372.443,187.535,221.803,0.001,-0.001,1.064,347.279,335.621,174.531,0.001,-0.001,1.115,400.584,192.924,379.551,0.001,-0.001,1.133,19.335,7.906,49.378,208.086,0.000,-0.619,98.878,46.115,69.473,0.001,152.160,-1.229,19.602,8.015,50.060,0.000,0.000,150.700
b34de4cc-0a18-40e0-90ee-8df45ba9f812,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,C,mp-1205283,mp-1205283,10.47423618351985,13.707918194965641,9.407423523393879,90.0,90.0,90.0,1e-08,positive,116.187,7.768,11.001,-0.001,-0.000,1.240,-289.765,-3.970,-125.632,-0.001,0.001,-1.185,64.554,25.730,390.278,-0.000,-0.000,0.608,-19.335,-7.906,-49.378,208.086,-0.000,0.619,-1302.062,-425.801,-476.495,-0.007,42.582,-1.438,-99.015,-46.180,-69.531,-0.001,-0.000,107.271
58b23afe-e897-4d51-98d2-81c3afa793dc,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,C,mp-1205283,mp-1205283,10.0821638701063,14.539530689611311,9.71553048015974,90.0,90.0,90.0,1e-07,negative,328.594,73.869,70.426,-0.000,0.000,-0.000,78.663,146.048,46.469,-0.000,0.000,-0.000,70.426,37.742,529.830,-0.000,-0.000,0.000,-0.000,0.000,-0.000,148.330,0.000,-0.000,-0.000,0.000,-0.000,-0.000,159.373,-0.000,-0.000,0.000,-0.000,-0.000,0.000,87.838
7b295e4d-b8de-47b1-8e0a-188a4d65ccf1,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,C,mp-1205283,mp-1205283,10.47423618351985,13.707918194965641,9.407423523393879,90.0,90.0,90.0,1e-07,negative,238.891,58.195,85.348,0.000,0.000,-0.112,69.292,322.565,44.168,0.000,0.000,-0.109,99.850,46.840,404.522,0.000,0.000,-0.135,11.340,5.316,7.090,153.338,0.000,-0.132,24.600,12.872,12.143,0.000,105.409,0.083,71.610,35.655,25.644,0.000,-0.000,31.117
58b23afe-e897-4d51-98d2-81c3afa793dc,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,C,mp-1205283,mp-1205283,10.0821638701063,14.539530689611311,9.71553048015974,90.0,90.0,90.0,1e-07,positive,214.668,89.290,77.095,0.000,0.000,0.000,73.869,402.021,37.742,0.000,-0.000,0.000,76.524,55.384,397.857,0.000,0.000,0.000,0.000,-0.000,0.000,148.330,0.000,0.000,0.000,-0.000,0.000,0.000,159.373,0.000,0.000,-0.000,-0.000,0.000,-0.000,156.281
7b295e4d-b8de-47b1-8e0a-188a4d65ccf1,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,C,mp-1205283,mp-1205283,10.47423618351985,13.707918194965641,9.407423523393879,90.0,90.0,90.0,1e-07,positive,50.532,-28.517,27.978,-0.000,0.000,-0.113,-17.004,186.516,11.552,-0.000,0.000,-0.086,-65.174,-47.904,226.754,-0.000,0.001,-0.221,-26.960,-14.112,-13.199,96.716,0.000,-0.092,-10.610,-4.968,-6.812,-0.000,148.356,0.125,-38.546,-19.076,-16.015,-0.000,0.000,35.835
72601ac2-fa2a-43ac-938c-90b46301cda6,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,C,mp-1205283,mp-1205283,10.0821638701063,14.539530689611311,9.71553048015974,90.0,90.0,90.0,1e-06,negative,36.783,4.312,-7.840,-0.000,0.000,-0.000,63.281,92.978,39.185,-0.000,0.000,-0.000,12.637,1.167,208.367,-0.000,0.000,-0.000,0.000,-0.000,-0.000,148.330,-0.000,-0.000,-0.000,0.000,0.000,-0.000,159.373,-0.000,-0.000,-0.000,0.000,-0.000,0.000,87.838
caf4a713-037f-4199-a0e0-c8cc20afbf8c,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,C,mp-1205283,mp-1205283,10.47423618351985,13.707918194965641,9.407423523393879,90.0,90.0,90.0,1e-06,negative,80.034,-21.168,33.555,0.000,-0.000,0.010,-7.506,201.032,18.138,0.000,-0.000,0.016,29.951,18.083,229.118,0.000,-0.000,0.015,7.448,3.274,2.738,78.358,-0.000,0.019,7.938,3.655,2.875,0.000,68.021,0.013,8.898,3.141,3.396,0.000,-0.000,39.259
72601ac2-fa2a-43ac-938c-90b46301cda6,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,C,mp-1205283,mp-1205283,10.0821638701063,14.539530689611311,9.71553048015974,90.0,90.0,90.0,1e-06,positive,37.068,4.386,-7.735,0.000,0.000,0.000,4.816,35.422,-13.586,0.000,-0.000,0.000,42.771,41.011,244.660,0.000,0.000,0.000,-0.000,0.000,0.000,148.330,-0.000,0.000,0.000,-0.000,-0.000,0.000,159.373,0.000,0.000,0.000,-0.000,0.000,0.000,87.838
caf4a713-037f-4199-a0e0-c8cc20afbf8c,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,C,mp-1205283,mp-1205283,10.47423618351985,13.707918194965641,9.407423523393879,90.0,90.0,90.0,1e-06,positive,57.379,-11.027,21.995,-0.000,0.000,-0.010,-20.690,196.715,12.633,-0.000,0.000,-0.016,31.295,22.834,208.573,-0.000,0.000,-0.009,-8.898,-3.249,-3.371,74.852,0.000,-0.015,-8.976,-2.753,-3.495,-0.000,55.387,-0.015,-8.097,-3.432,-3.036,-0.000,0.000,40.812
be271e24-7049-42e8-81e6-8995ea4f29f0,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,C,mp-1205417,mp-1205417,13.397434506430843,13.397434506430843,7.7640278792379,90.0,90.0,90.0,1e-08,negative,-536672.128,-671048.159,-668100.536,-119310.481,-176773.100,-170660.369,-647870.035,-645408.535,-836748.758,-120097.041,-158398.165,-76329.968,-427751.000,-274799.887,-506697.764,-123994.526,-156145.921,-153617.123,-551680.590,-589526.184,-592548.931,-185233.142,-130554.616,-154095.014,-619040.666,-601405.965,-795533.660,-101880.707,-158500.202,-113442.983,-444032.617,-317739.439,-535045.090,-136889.203,-167368.526,-149647.336
be271e24-7049-42e8-81e6-8995ea4f29f0,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,C,mp-1205417,mp-1205417,13.397434506430843,13.397434506430843,7.7640278792379,90.0,90.0,90.0,1e-08,positive,616911.936,628387.722,723100.951,122757.352,158196.034,144176.596,563058.996,678775.574,714609.270,123459.476,148364.131,150233.274,535424.391,580205.708,632805.849,174611.519,144063.587,163784.438,536233.975,681676.468,944326.945,102564.286,191251.221,94129.349,501689.296,624676.282,681955.888,149507.982,146927.563,187539.696,498315.316,685501.648,703700.749,120803.990,152091.095,155892.555
f4a79493-3e80-4e9b-a017-b9217f2277a2,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,C,mp-1205417,mp-1205417,13.397434506430843,13.397434506430843,7.7640278792379,90.0,90.0,90.0,1e-07,negative,-52721.027,-67491.454,-64994.707,-11413.457,-15620.712,-17020.534,-54451.564,-60687.685,-66706.791,-18947.503,-14950.052,-16999.929,-51989.957,-68474.457,-70557.420,-12690.576,-15989.854,-15296.004,-43649.254,-30830.010,-52639.611,-12084.970,-15830.379,-14905.859,-65617.115,-61627.239,-80793.091,-10360.600,-17041.039,-7143.102,-45132.443,-50282.244,-48904.159,-15050.331,-11648.850,-15507.707
f4a79493-3e80-4e9b-a017-b9217f2277a2,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,C,mp-1205417,mp-1205417,13.397434506430843,13.397434506430843,7.7640278792379,90.0,90.0,90.0,1e-07,positive,48685.255,53496.343,55932.815,15124.027,10588.272,16481.888,17799.608,8379.841,15534.085,-4926.562,10950.781,5866.790,24543.830,20366.807,29011.079,1533.809,19384.411,7336.961,56155.643,68646.165,89197.055,10394.565,19864.861,8200.960,21350.033,12583.654,22552.855,-2478.322,14159.969,3438.477,64103.498,60108.362,79436.456,11138.663,15856.580,9573.336
70d21764-d630-48a4-87eb-0a922f0085c9,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,C,mp-1205417,mp-1205417,13.397434506430843,13.397434506430843,7.7640278792379,90.0,90.0,90.0,1e-06,negative,-5226.287,-5867.149,-5871.171,-1770.286,-1353.414,-1702.490,-7.490,53.274,-0.368,0.469,-0.814,0.035,-4218.041,-2810.544,-5145.479,-1110.771,-1665.090,-1543.872,-4829.746,-6215.654,-6606.904,-1396.917,-1375.779,-1892.376,-5333.917,-5688.147,-5811.763,-1772.329,-1490.907,-1598.569,-6289.155,-6155.654,-7701.117,-1307.902,-1587.238,-1461.955
70d21764-d630-48a4-87eb-0a922f0085c9,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,C,mp-1205417,mp-1205417,13.397434506430843,13.397434506430843,7.7640278792379,90.0,90.0,90.0,1e-06,positive,5339.482,6203.089,6499.545,1446.683,1581.860,1623.921,4980.052,6956.358,7268.567,1188.825,1586.874,1529.121,4033.377,1869.131,4015.540,1383.323,2250.206,1497.710,6175.650,6342.120,7512.755,1338.924,1470.795,1445.759,5433.690,5832.643,5821.301,1914.670,1452.040,1638.981,5241.898,5505.418,5673.542,1677.266,1121.867,1654.755
4ab4dd4c-6a15-4346-b17c-cb8622978633,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,C,mp-1244913,mp-1244913,11.397758094561091,11.497720314984283,11.895321356100263,90.32715005841192,96.0971066090523,92.48506195774664,1e-08,negative,-4902.783,1151.293,-6450.471,2158.705,2521.956,-4362.801,-4926.471,1198.622,-6471.734,2095.937,2491.232,-4293.619,-4661.163,1015.903,-5900.432,1967.050,2342.088,-4088.063,-5076.232,1116.885,-6344.814,2230.754,2528.296,-4398.961,-4919.524,1152.950,-6502.512,2138.934,2551.561,-4323.552,-4908.810,1146.009,-6485.152,2127.029,2494.024,-4270.094
4ab4dd4c-6a15-4346-b17c-cb8622978633,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,C,mp-1244913,mp-1244913,11.397758094561091,11.497720314984283,11.895321356100263,90.32715005841192,96.0971066090523,92.48506195774664,1e-08,positive,4968.384,-1079.725,6480.782,-2098.923,-2516.329,4344.687,1748.199,190.388,1943.621,-735.010,-840.404,1587.146,4931.808,-1151.191,6591.984,-2131.966,-2526.113,4342.164,5138.401,-1181.919,6653.876,-2096.941,-2614.325,4430.560,4988.260,-1119.943,6445.950,-2169.111,-2483.395,4355.228,4857.425,-1116.041,6395.928,-2086.104,-2467.031,4300.000
0cf8e6b8-176c-4b90-a17c-084eb18c3d38,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,C,mp-1244913,mp-1244913,11.397758094561091,11.497720314984283,11.895321356100263,90.32715005841192,96.0971066090523,92.48506195774664,1e-07,negative,-394.177,109.417,-653.505,216.370,259.999,-451.954,-488.617,199.284,-651.954,207.892,254.643,-431.219,-487.401,109.481,-567.096,205.662,235.803,-429.715,-490.803,107.235,-652.007,248.580,247.096,-433.853,-496.716,114.272,-663.003,211.332,300.104,-437.225,-484.411,119.515,-642.972,212.420,241.488,-392.586
0cf8e6b8-176c-4b90-a17c-084eb18c3d38,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,C,mp-1244913,mp-1244913,11.397758094561091,11.497720314984283,11.895321356100263,90.32715005841192,96.0971066090523,92.48506195774664,1e-07,positive,297.634,-76.671,320.545,-98.518,-114.843,195.269,486.776,-21.915,644.378,-210.474,-249.599,435.891,487.663,-115.470,721.446,-215.443,-260.534,427.789,478.785,-123.989,609.073,-115.050,-248.623,398.465,485.678,-112.118,635.434,-213.726,-200.116,428.199,493.627,-111.770,654.904,-213.842,-254.492,484.717
