,temperature,A15--beta-W a=3.4674,A2--W--bcc a=2.1600,A3--Mg--hcp a=1.8570,A4--C--dc a=3.5657,A5--beta-Sn a=3.4249,A7--alpha-As a=2.5552,Ah--alpha-Po--sc a=1.7825,mp-1078845 a=4.2071,mp-1080826 a=9.1938,mp-1147718 a=10.3358,mp-1182029 a=1.5292,mp-1182684 a=11.5935,mp-1182692 a=7.7797,mp-1190171 a=9.0939,mp-1194362 a=9.2843,mp-1196583 a=14.4868,mp-1196857 a=9.2270,mp-1197903 a=7.7016,mp-1203645 a=10.4691,mp-1205283 a=10.0822,mp-1244913 a=9.4915,mp-1244964 a=9.7214,mp-1245190 a=9.6978,mp-24 a=4.4285,mp-568028 a=8.1790,mp-568286 a=2.5552,mp-568363 a=2.5552,mp-569304 a=2.5552,mp-569416 a=2.5552,mp-569517 a=2.5213,mp-569567 a=2.5213,mp-570002 a=5.0353,mp-606949 a=2.5552,mp-616440 a=2.5213,mp-624889 a=4.8573,mp-630227 a=9.1682,mp-632329 a=4.4257,mp-667273 a=14.2137,mp-680372 a=9.2230,mp-683919 a=10.2520,mp-937760 a=2.5552,oqmd-589492 a=2.5552,oqmd-589493 a=2.5552,oqmd-595714 a=9.1682,oqmd-599489 a=2.5213,oqmd-599490 a=2.5213,oqmd-599491 a=2.5213,oqmd-603085 a=14.0309,oqmd-610551 a=2.5552,oqmd-614417 a=9.2230,oqmd-637353 a=4.3887,oqmd-637443 a=5.2703,oqmd-637444 a=4.1726,oqmd-683819 a=2.5552,oqmd-683820 a=2.5552,oqmd-684315 a=8.5723,oqmd-684627 a=9.1931,oqmd-689315 a=10.1614
24,240.0,2.0780839631463683,6.362300386759085,2.8270283133575123,2.5146941067517568,9.662180995292367,7.688765261888241,10.328699443414923,3.009483928484922,3.363793660128678,5.312182320082429,1.739035168581683,8.013469155370641,7.656628201035313,3.3511006849883533,7.050938211118124,4.615238495987751,7.345157621161248,7.3135323313609595,7.559211718036504,6.171813606155491,6.929313187598589,6.779041095779515,6.39128914475364,3.9881562156069688,5.181927700842904,7.68398006112029,7.688941372456825,7.688185316249816,7.686097068639203,2.5174660152653905,2.516667464359278,6.2863024295966765,7.686933708907874,2.5163436556765753,4.968061062984287,5.279333929401538,7.684876077311713,4.6151836043494034,5.172843271226752,5.421439416494575,7.688946531378913,7.686162622730331,7.684096062920036,5.2793737593662495,2.52175282248429,2.5181184040573474,2.5169349802101197,4.61520922301475,7.686548671142925,5.172848975237763,3.3971289186563514,3.89918750624664,4.632313865677051,7.683193094588955,7.6868787696673415,5.342925399203678,5.276572584552289,5.421489044156528
25,250.0,2.312405429403184,6.808919134445005,3.064450749703677,2.794739606493219,10.196613045462561,7.943440570854369,10.865642076923715,3.3154704311570042,3.691218355890512,5.643986590142138,1.8236378897834884,8.254460900264766,7.913801489378657,3.677976269439859,7.280378631197558,4.947056080738965,7.5984148341610585,7.5661218641357575,7.806195132977116,6.494140876687101,7.234418983613875,7.080454573197663,6.7005435680151795,4.351008325229671,5.5011793351629015,7.938693993355956,7.943655304631741,7.942923602203971,7.940839782315007,2.7976195656923513,2.7967901894388865,6.697216805015712,7.941676225915294,2.7964567294158527,5.283287914359357,5.6110296489033615,7.9395882487639176,4.947002539988367,5.504706405823727,5.750603035758479,7.943647848480775,7.940904927429392,7.938837926070505,5.611071304444318,2.802063273206069,2.798298901580564,2.7970705767936432,4.947027407738284,7.941129066112629,5.5047125361009,3.7170396762527806,4.213991655806751,4.918813890062612,7.937907026826292,7.941565710768254,5.6603606064638425,5.608281596941351,5.750652333231937
26,260.0,2.5534349260257585,7.254466866308318,3.3059428780023197,3.085406076556235,10.717431262886603,8.193517991975117,11.386478866267396,3.630367666303904,4.026486168400462,5.974918085579321,1.9094052426823196,8.492576049375574,8.169052556503717,4.012808294702193,7.506376870736899,5.277680053419144,7.849743690338255,7.816490497771954,8.048575724138106,6.814141976759851,7.536517886919425,7.379408459038399,7.007920564440964,4.719745152343931,5.819850057973593,8.188806435314829,8.193767746528472,8.19306191795578,8.19098237953768,3.0883498671162273,3.0875024355904896,7.107395291948753,8.191818632927747,3.0871633250238335,5.6004186559019775,5.9421705091026,8.189698997313926,5.277628464371767,5.836361954181198,6.0782834649743345,8.193750417282269,8.191047129187305,8.188979700863305,5.942214349268267,3.0928854575956284,3.0890450065657884,3.0877903792926595,5.2776524286973165,8.191114719156607,5.836368510132077,4.0445158234560115,4.532701317385409,5.206092156595044,8.1880194687842,8.191654379102568,5.976782072728138,5.939436037997587,6.078332350668473
27,270.0,2.8000794413518677,7.697598281168449,3.5506164104719913,3.3856092081810276,11.223581073454099,8.439411670900485,11.8904415951604,3.9530475144509016,4.368409565818208,6.30445849221013,1.9962966704228093,8.727931910557533,8.422330673169618,4.3544081761826625,7.729254004355676,5.606595512111896,8.099098509494178,8.064646687942057,8.286726103559522,7.13155033897121,7.835623303439667,7.675859434229367,7.313277019090019,5.093002334555123,6.137534234174371,8.434731563227508,8.439692874382882,8.439014286663701,8.436938874824603,3.388577313591101,3.3877232426266466,7.5157274886136625,8.437774944844795,3.3873820574884266,5.918875963920278,6.272235672682202,8.435622502216782,5.606546402114093,6.167281695360695,6.4040504580223345,8.439668332942142,8.4370032433146,8.43493540347252,6.272282015209309,3.3931462893757383,3.3892782936426515,3.3880139921436214,5.60656935886427,8.436919959135816,6.167288674202541,4.378443717312727,4.8545950468386065,5.49397075381602,8.433944596697717,8.43755889775848,6.291848085177286,6.269514990327135,6.404098866152566
28,280.0,3.051335312812794,8.13708835763256,3.7976280251162247,3.6942626093605933,11.71427935391931,8.681496157271972,12.377023560748691,4.2824019731366,4.715835506880422,6.632165116374399,2.084250600785823,8.96063322114673,8.673582878818618,4.70161916253714,7.94928261044132,5.9333720385339666,8.346431566915477,8.310588644032597,8.52098343022454,7.446144415655215,8.131739341710286,7.969759817740045,7.616473820641426,5.469489376352159,6.45386579275901,8.676844028503403,8.681805339601024,8.681155188006077,8.679083742911748,3.6972207211824526,3.696369925757653,7.92119855563907,8.67991963661212,3.6960297716021726,6.238115341727664,6.600771102603248,8.67773341626709,5.933325861944879,6.496997296930191,6.727542527086448,8.681776116284487,8.67914774500328,8.677079509579993,6.60082022279874,3.7017720132218725,3.6979188881560185,3.6966593557853615,5.933347746408008,8.678919439897522,6.497004693683098,4.717739216952424,5.178984776260223,5.782266248656585,8.676057061971962,8.679653803498235,6.605251423219315,6.598064328429137,6.727590405544487
29,290.0,3.3062911202218404,8.571836283214793,4.046183698541503,4.010288106942183,12.188985026167098,8.920105205119546,12.845945047583857,4.617350332777229,5.067651529586471,6.957657767529461,2.1731863627087735,9.190768240042738,8.922751080501884,5.053323038104779,8.166689177383002,6.257648376492816,8.59169096801434,8.554302518053953,8.751647316249743,7.757737791924693,8.424858953108213,8.261055502950462,7.9173735277191195,5.847995871645117,6.768511168587474,8.915477741218442,8.920439052260653,8.919818347274553,8.917750707051194,4.013207246949487,4.0123681050328495,8.322893546013947,8.918586431584638,4.012031605877284,6.557622780060993,6.927378571433628,8.916365649670269,6.257605516874093,6.825090851456824,7.048454176365665,8.92040750953819,8.917814357697598,8.915745742836062,6.927430702426092,4.017697520198098,4.013895288446543,4.012652730239035,6.257626295880596,8.917446957749998,6.825098658986796,5.061354150540833,5.505213658821594,6.070787008742484,8.91469077468907,8.918272845084976,6.916712357203495,6.924685732648638,7.048501484765068
30,300.0,3.5641268257824597,9.000866312369,4.295541636130728,4.332625135764972,12.64736861087603,9.155531922559026,13.297119629996498,4.956845874600228,5.422791464400899,7.2806076885281055,2.263006597011592,9.418406568060078,9.169770465732057,5.408446398550841,8.381657069616036,6.57911943039835,8.834819140551987,8.795761781780817,8.978979272246152,8.066171039882864,8.714963119292806,8.549684888218428,8.215838960066845,6.227395772368524,7.081163910623455,9.15092600524564,9.155887316234155,9.155296875566941,9.15323287853272,4.335481502295803,4.334660898266969,8.71999831474465,9.15406844103502,4.334330210308804,6.8769128124721135,7.251706480492386,9.151812505450057,6.579080203931288,7.151187097037652,7.366525153845489,9.155855622106202,9.153296192667883,9.151227214491671,7.251761814492095,4.339875019979889,4.336153409540958,4.3349378549987225,6.579099869041022,9.15279561542261,7.151195306146818,5.408282107979957,5.832654898785358,6.359331999277391,9.15013903871586,9.153709131218404,7.2259733818224365,7.249027512076961,7.366571861750176
31,310.0,3.8241102640062365,9.42332595189052,4.545014026875336,4.660239179330859,13.089282331588638,9.388029874337448,13.730622490183336,5.299881938568397,5.780240538755858,7.600728410683413,2.353599971407631,9.64359837896018,9.414568983058508,5.76596624987972,8.594329919962359,6.89752546919402,9.075752024789601,9.03492753598434,9.203203340597755,8.37130522040552,9.002020906300602,8.83557864287948,8.511732584606097,6.606649842978522,7.391540695068681,9.383442608535928,9.388403919469084,9.38784436456528,9.385783850916054,4.663013808756617,4.662217230243482,9.111797791245673,9.38661925845192,4.661894072250258,7.195527031086674,7.573442345235878,9.38432776998942,6.89749012893086,7.474947153177076,7.681531600569896,9.388374029903257,9.385846843301687,9.383777517745669,7.573501035511373,4.667281995285318,4.6636647921829875,4.6624842360683525,6.897508690679982,9.38521893634444,7.474955752735723,5.757563455371468,6.160711318697901,6.647690755534347,9.382655642003492,9.386216231649398,7.532795410765062,7.570777092884311,7.681577685907235
32,320.0,4.085591880040083,9.838481950212264,4.793967805830437,4.992129199309579,13.514731827574693,9.617814855922061,14.146661455608704,5.645497218658381,6.13903968880666,7.9177683489432775,2.444844033344941,9.86637475335785,9.657067645189105,6.124914739865085,8.804815318733244,7.212643345931531,9.31441893339599,9.271749512888654,9.424507628209625,8.67301687300129,9.285990200660756,9.118660140199358,8.804916545647172,6.9848064895109845,7.69937848082249,9.61324358698126,9.618204897866091,9.61767665433655,9.615619467387226,4.994807515585365,4.994039182708368,9.497672309517338,9.616454726880802,4.993724876521179,7.513033042163969,7.892306759044347,9.614127477101285,7.212612086572907,7.79606357114934,7.993278919482587,9.618178546860655,9.61568215249485,9.61361249518561,7.8923689223835565,4.998928331685996,4.9954338920479495,4.994294482516702,7.212629569697795,9.61493264814228,7.796072548261204,6.108289488181349,6.488815432573405,6.935644256521059,9.612456620451136,9.616009950107387,7.836955156250692,7.889654984332595,7.993324367137336
33,330.0,4.34799842310707,10.245714582158552,5.041824578395046,5.327333997196413,13.923850118304582,9.845067135508726,14.545551099978644,5.992780178768257,6.498288958547754,8.23150491915653,2.5366080618456035,10.086748832973383,9.897181428016205,6.484382901874629,9.013188676324239,7.524279499269403,9.550742988532143,9.506167559599259,9.643046498152733,8.971194297577185,9.566818950452017,9.398846391850958,9.095253184916906,7.3610011800406445,8.00443256060589,9.840509458128361,9.845470768965683,9.84497407036777,9.84292005745871,5.329905305373102,5.329168316301863,9.877092583482753,9.843755175664882,5.328863832424413,7.829023791652419,8.20804862762981,9.841392141876632,7.524252462229024,8.11425648820873,8.301596153607736,9.845449464863146,9.842982449385964,9.84091247554786,8.20811434710334,5.33386252336745,5.330504371074171,5.329410621657324,7.524268901764895,9.842116932149302,8.114265828401773,6.459605674940946,6.8164298222144675,7.222966453195018,9.83972249159981,9.84327056539458,8.138243433460232,8.20541001478663,8.30164095419052
34,340.0,4.610826132554821,10.644510695188076,5.288059841500595,5.664937475899824,14.31687415218929,10.069934012503195,14.927689997645409,6.340872528798151,6.857149930873697,8.54173994850384,2.628755808967311,10.304717546949188,10.1348205670558,6.8435233599590894,9.219497146089473,7.832264484977969,9.784642012452421,9.73811342141287,9.8589432184634,9.265734918478621,9.84444675001671,9.676049330812077,9.382605905552333,7.734454683881478,8.306475287249329,10.065387772933233,10.070349083720886,10.069883978155515,10.067832991256896,5.667394440446764,5.666690921491467,10.249613805665954,10.068667974723247,5.666396926087165,8.14311716877609,8.520441464569561,10.066269312592087,7.832241763542401,8.429270681153348,8.606331651611278,10.070334110640868,10.067895103680105,10.065824828073374,8.52051079245606,5.671176884627249,5.667964339882709,5.666919348126172,7.832257201675752,10.066918987739387,8.429280368586538,6.810713981785185,7.143047648102395,7.509426235342613,10.064600806402863,10.06814538913604,8.436464157712876,8.51781562832497,8.606375800391534
35,350.0,4.873633811066493,11.034455934174385,5.5322016232565225,6.004072800946404,14.694124050358141,10.292532575963657,15.293541050368251,6.688971746774295,7.214847191749482,8.84829615557455,2.7211480519460625,10.5202637000807,10.369892085033399,7.2015520032287395,9.423763507897187,8.136448786731687,10.016029740181738,9.967512676097812,10.072292899569153,9.556543524671891,10.118806627859714,9.950177307777217,9.666840250275756,8.104470353702634,8.605295285890042,10.287995868898,10.292957179642709,10.292523538611734,10.290475434743275,6.006410937254465,6.005742189300733,10.614869246612487,10.291310289800006,6.00545909003938,8.454955791986958,8.829280549341181,10.288876323936353,8.136430431176297,8.740873331180312,8.907349802488731,10.292949602947022,10.29053728086944,10.288466717753012,8.829353510107556,6.010011735017208,6.006950535343178,6.00595619615159,8.136444914746527,10.289455795315375,8.740883348859564,7.160874303690549,7.468193162181445,7.794789653547261,10.287208902368656,10.29075152367429,8.731433835596558,8.826667043414615,8.907393298479802
36,360.0,5.136036062977065,11.41522650136007,5.773828651755582,6.3439254930988636,15.055985004737666,10.512952570798227,15.643614698207728,7.036332673389746,7.570668873568567,9.151014492783592,2.813644901167249,10.733358251223343,10.602301416923584,7.557748683736264,9.625989928719557,8.436699670044485,10.244817229945163,10.194286701199472,10.283165581140645,9.843531194720379,10.38982692036935,10.221136687352226,9.947825083971914,8.47043066182992,8.900696995410282,10.508423732186133,10.513385042882684,10.512982571965289,10.510937213434625,6.346142690599739,6.345509326558703,10.972563644578926,10.511771946183314,6.345237315646016,8.764206889347125,9.134380767939383,10.509303159193609,8.43668569260356,9.048852334234207,9.204528635406193,10.513385717813222,10.510998805980165,10.508927969087509,9.134457361196239,6.349558564501923,6.346651452654999,6.345708658562023,8.436699271140876,10.509816985984328,9.048862664229828,7.509405057488281,7.791422124229081,8.07882224501446,10.507636765654299,10.511178727844246,9.02298138595255,9.131779093809609,9.204571480587774
37,370.0,5.3976968832664385,11.786580745003,6.012568153952861,6.683735512147801,15.402891692194705,10.731259297265643,15.978454765665694,7.382268237298517,7.923966356210045,9.449752166354266,2.906107833483919,10.943962646383644,10.831954029333268,7.911457024840453,9.826161533513782,8.732898866014605,10.47091436265254,10.418354584659017,10.491609355512242,10.12661473660309,10.657433137312827,10.488833452205915,10.225433792122029,8.831793182928893,9.192500413820845,10.7267368939977,10.731698204655315,10.731326455500191,10.729283710027618,6.685831599901496,6.685233670021977,11.322466601348237,10.73011832633196,6.684972763430035,9.070562199319586,9.435574978962881,10.727615346684532,8.732889245624026,9.353015015742441,9.49775810143071,10.731707787328606,10.729345061210125,10.72727396373406,9.435655182336511,6.68906221888454,6.686309482209081,6.68541830597089,8.732901969839412,10.72806774367754,9.353025639402885,7.855683013265381,8.112322054422618,8.361291343006425,10.725949927466292,10.729492316143777,9.31094815988079,9.432984594634544,9.497800300096694
38,380.0,5.658323711610989,12.148350809467734,6.248093375960665,7.022798413362668,15.73531500896965,10.947496483126466,16.298626666749023,7.726149392283761,8.274153225083912,9.744381174483406,2.9984014363444333,11.15203110364986,11.058756958390203,8.262083447550314,10.024249736397685,9.024940898543534,10.694231341241233,10.639634913846214,10.6976534383763,10.405716496880652,10.921549747114156,10.753174744392425,10.49954542713743,9.188086192792616,9.480540950894305,10.942979300497973,10.947940611115962,10.947598994408771,10.945558735148564,7.024774773377097,7.0242118768832595,11.664406140050202,10.946393240640532,7.02396194930148,9.37373783430588,9.732712772216738,10.943856829731875,9.024935585311516,9.653187133403774,9.786938877786445,10.947959571237146,10.945619856689657,10.943548511275127,9.732796544096036,7.027822172542794,7.025222125717672,7.024381982986986,9.024947505946324,10.944251679274911,9.653198031559134,8.199142454658531,8.430512281109877,8.641968278135971,10.942192333969055,10.945736030639495,9.595188059112404,9.730133100759236,9.786980436000743
39,390.0,5.917662012509124,12.500434524355565,6.480120906417527,7.360465672986819,16.05375090078967,11.161689079388992,16.60470768745814,8.067404361574196,8.620703596320732,10.034787230106017,3.0903948637942915,11.357512775445116,11.282620213651375,8.609095532568968,10.220215297677466,9.312731896909044,10.914680120950912,10.858047399105436,10.901311118382537,10.680764418673892,11.182101829794725,11.014070292204362,10.770045753412171,9.538904029291313,9.764669316340747,11.157176106990837,11.162137417568136,11.161825216566053,11.159787322077472,7.362324902578991,7.361796285234591,11.998262533198455,11.160621722147498,7.361557100613398,9.6734740656515,10.025659510481844,11.158052760871243,9.312730816280656,9.949212074984665,10.07198155993412,11.16216605230208,11.159848225190897,11.157776643949518,10.025746792611733,7.365192974593969,7.362742383046207,7.361952174538138,9.312741983253785,11.158393627778288,9.949223228139909,8.539273765619633,8.745643764351952,8.920630405117633,11.15638914046039,11.159934836541519,9.875567678351993,10.023089948171902,10.072022485084231
40,400.0,6.175490403641492,12.842787662164742,6.708407874797876,7.696144287544937,16.35871105508869,11.373845940505415,16.897279073647933,8.40551729137541,8.963149922213402,10.320868959217828,3.181963015194949,11.56035373738284,11.503458014856797,8.95201983788756,10.414011086202773,9.596188762979043,11.132175720735242,11.073514305227702,11.10258253553188,10.95169225168103,11.439016562655674,11.271433687602043,11.036828158236169,9.883902338185882,10.04475139289861,11.369336357160325,11.374297667700498,11.374014052032441,11.371978406184807,7.69788990940326,7.697394547369549,12.323962472000456,11.37281270599417,7.697165785177441,9.969535003785342,10.314295566959082,11.370212181101275,9.596191819575075,10.240950178984939,10.352806130582774,11.374336116208067,11.372039101597268,11.369967296112204,10.314386286862222,7.700583966307179,7.698278411195679,7.697536644883853,9.596202281363949,11.37050232956432,10.24096156749554,8.87562154268981,9.057398692614521,9.197062910406826,11.368549390628038,11.37209760227187,10.151966419253744,10.31173549090382,10.352846431014855
41,410.0,6.431616327317664,13.175416653360465,6.932749086790115,8.029295754556841,16.6507152259362,11.58396235891526,17.176919670285823,8.740026416542426,9.301080387077059,10.602537288037128,3.272987454486122,11.760498772428237,11.721189843814575,9.290439287926688,10.60558453835472,9.87523858763501,11.346637382890352,11.285961678027268,11.301457253905538,11.218439839011173,11.692224518144384,11.525183493270573,11.29979440934382,10.222793304464078,10.320668060943396,11.579455517114498,11.584416827616902,11.584160867108238,11.582127358967226,8.030931971464684,8.030468642312092,12.641473619582216,11.58296156344857,8.030249919769355,10.261708159907734,10.598515690321584,11.580330553962288,9.875245668758765,10.528278124113253,10.629341616627249,11.584465085906036,11.582187856926403,11.580115838256209,10.598609763538585,8.03345837289962,8.031292560901901,8.030597455489822,9.875255471971506,11.580572965665246,10.52828972834746,9.207782328901947,9.365489862473485,9.471060374368756,11.578668550581163,11.58221963392619,10.42427654165908,10.595964465479302,10.629381301352248
42,420.0,6.685872241532112,13.498371814571197,7.152974149414898,8.359434540469579,16.930284974762277,11.79202243176712,17.444200881041258,9.070521837745332,9.634135996648379,10.879714951849563,3.363357093375986,11.957892934458199,11.935741305667076,9.623990242272491,10.794879814692438,10.149818233469672,11.557989562162797,11.495320363858708,11.497916607379887,11.480953424424204,11.941660764937236,11.77524416969957,11.55885525083276,10.55534094978864,10.592314954870295,11.787517841988656,11.79247915245625,11.79224983071004,11.790218354384415,8.360966030708113,8.36053337271467,12.950799569475421,11.791052468253225,8.360324263363848,10.549803885907453,10.878228446021996,11.78839213213236,10.149829212288983,10.811088348696092,10.901525864428825,11.792537088191981,11.790278664669408,11.788206443378836,10.878325778166095,8.363331872977016,8.361299895477456,8.360649466803636,10.149838401375959,11.78858952498697,10.811100149177419,9.535402059445678,9.669659859918085,9.742428076383009,11.786730875454666,11.790285041899137,10.692403131923365,10.875685431570151,10.901564942890197
43,430.0,6.938112295616873,13.811741119010616,7.368944629542679,8.686126136499842,17.197938627132103,11.998001244775025,17.69968274178378,9.396643002802248,9.962007454485786,11.152336075048657,3.4529686634665864,12.152482887153711,12.147044802718526,9.952359341547686,10.981839662934263,10.419874020201995,11.766162736983626,11.701526827823646,11.691935807740329,11.739185939476979,12.187265772295284,12.021546821542248,11.81393083766603,10.881356558805326,10.859602141994143,11.993498559987344,11.9984598704261,11.99825609802436,11.996226552500815,8.687557885505472,8.687154446505446,13.251975215001135,11.997060580252764,8.686954495509884,10.833654697037,11.15335569647858,11.994372141480968,10.419888758607327,11.08928847349072,11.169305380578699,11.998527237464751,11.996286684442119,11.99421427060034,11.153456185105242,8.689770745069966,8.687866292034292,8.687258424248485,10.419897375691928,11.9945269885048,11.089300451024204,9.858173301172432,9.969680067413284,10.010983042830787,11.9927115934558,11.996268924744328,10.956263979034052,11.150820251504745,11.169343862468182
44,440.0,7.188209449028595,14.115644517715829,7.5805512811246,9.008984795547141,17.45418726525921,12.201866864460559,17.94391092634447,9.718075976200584,10.284431907777616,11.420345785708756,3.541727003685626,12.344218022937262,12.355040030365686,10.27528021613404,11.166407001680875,10.685361465534134,11.971094044246037,11.90452378203955,11.883485813193927,11.993097243158097,12.428986124497795,12.264029769154483,12.064951015246775,11.20069428157503,11.12245372247792,12.19736586504463,12.202327175453078,12.202147802580233,12.20012009156109,9.01032195930977,9.009946236386808,13.545062523950492,12.200954037493126,9.00975497296357,11.113114487483386,11.423832094150871,12.198238773720004,10.685379816693274,11.362800711188237,11.432635199295275,12.202403627926074,12.200180054054869,12.198107457266795,11.423935630447131,9.012389684127385,9.010606218138767,9.01003872153112,10.685387901486912,12.198353321697988,11.362812846968602,10.175832358823133,10.265349523925792,10.2765548466283,12.196578898514243,12.200139361362266,11.215789357266962,11.421303582666118,11.432673094411896
45,450.0,7.4360529889893066,14.410228804604872,7.787711368862489,9.327671034339673,17.699531596004892,12.403582135313737,18.17741452662102,10.034550571120635,10.601189633409934,11.683699839226978,3.6295451889848147,12.533051372915171,12.559674308937431,10.59253013122529,11.348526243329887,10.946245047533855,12.172727745438905,12.104260639067514,12.07253496192758,12.242654297061158,12.666775056957393,12.502638955954248,12.311855454953884,11.513246946209328,11.380807354308258,12.399082714579981,12.40404402496014,12.403887853377087,12.401861885097885,9.32891883019047,9.328569301459474,13.830146705092693,12.402695753304831,9.328386248837619,11.388057652667463,11.689604570566777,12.399954984173146,10.946266858154788,11.631561253440172,11.691478749109738,12.404129130708473,12.401921686618028,12.399848916037945,11.689711040866232,9.330849372444757,9.329180268248768,9.328650925557678,10.94627444793586,12.400031271823643,11.631573529143438,10.488156311205769,10.55649366619962,10.538986173235052,12.398295748049996,12.401859208162456,11.470921719823973,11.687082365854247,11.69151606725334
46,460.0,7.681546402491247,14.695663007159002,7.990366109291946,9.641888975239022,17.93445955361792,12.603106283007506,18.400704471003973,10.345837408209876,10.912100723759533,11.942364234425717,3.716344525349951,12.718940322951124,12.760902767832334,10.90392662972274,11.528144377239826,11.202497965328764,12.371015536395577,12.30069380782038,12.259050380333745,12.487831267282948,12.900592828793824,12.737328205388527,12.554593659369067,11.81894210475792,11.634613711015039,12.59860843341474,12.60356974376616,12.603435538043747,12.601411225093566,9.643052595962407,9.642727745612307,14.10733274782499,12.602245019477698,9.642552428877217,11.658378134233967,11.950631811363456,12.599480095695089,11.202523077652312,11.89551963187763,11.945807700672745,12.603662997071506,12.60147087371879,12.599397938057432,11.950741098496236,9.64485388014244,9.643292534733337,9.64279913762383,11.202530207295133,12.59951997114709,11.895532029738371,10.794960030975723,10.842962979190522,10.798133172259227,12.597821466884689,12.601387702255002,11.721615311700326,11.948115299691286,11.94584445156457
47,470.0,7.924605559672239,14.972134276568598,8.188478244320962,9.951383592208215,18.15944451489277,12.800396328305473,18.61427246499064,10.651744955458264,11.217021820882078,12.196314812334736,3.8020544343922746,12.901847153528132,12.958688399624865,11.209324223209638,11.705211835626036,11.454101883296696,12.565916715678839,12.493786850313805,12.442999179066806,12.728609550386832,13.13040694850869,12.968059343156796,12.793124852524166,12.117738326319166,11.883835882065098,12.795900128525187,12.800861438852355,12.800747936790557,12.798725195935521,9.952468139788479,9.952166477438782,14.37674231297389,12.799558920213006,9.951998429602316,11.923988404552755,12.206883712672095,12.796771213396253,11.454130136835417,12.154638053644094,12.19560178470638,12.800962272327254,12.798784699348724,12.796711606908076,12.206995697159327,9.954147960589776,9.95268787843465,9.952228255697333,11.45413683887664,12.796776350854218,12.154650556516419,11.096093232503918,11.12463158214291,11.053865616330178,12.795113161994323,12.798681875383059,11.967835712344337,12.204372296406126,12.195637977932654
48,480.0,8.165157168193147,15.23984424626991,8.382029757252646,10.255937915762294,18.374944021276228,12.995408319348018,18.818590355432775,10.95211659412253,11.515842937891911,12.44553683300406,3.886612248480806,13.08173942230396,13.153002002111887,11.508611170944649,11.879683165111814,11.7010466503542,12.75739822813225,12.683510517768655,12.624349452425173,12.964977725235864,13.35619227023383,13.194802201186956,13.027417771126801,12.40962174401701,12.128448726987555,12.990913922175242,12.99587523247767,12.995781154685826,12.993759906702822,10.256948351486422,10.25666842680922,14.638510950990677,12.9945935644223,10.256507193391696,12.184818407484094,12.458340818001053,12.991784457794875,11.701077883403583,12.40889071471191,12.440848574601318,12.995983028128348,12.993819272219909,12.991746030905466,12.45845537910374,10.258514296611025,10.257149154109479,10.256721192957016,11.701084188125565,12.991756373269574,12.408903306118429,11.391437583848589,11.401395774692427,11.306066890081661,12.990126955644666,12.99369778620756,12.20955931984748,12.455833918160483,12.440884219574952
49,490.0,8.403137461508894,15.499005824662046,8.571019737002327,10.555370242605363,18.581398917678527,13.188098392018832,19.01410983551625,11.246827747009107,11.808484397459495,12.690024529413694,3.9699629352344425,13.258590208557004,13.34382202585154,11.801706377634655,12.051517526620387,11.943329990728538,12.94543460059462,12.86984268407939,12.803071097940906,13.196931435611987,13.57793097807443,13.41753451993565,13.25745037262259,12.69460285667683,12.368438194588832,13.183606013193819,13.188567323470503,13.1884913821273,13.186471551614115,10.556311350635193,10.556051764068265,14.892785623010175,13.187305146148837,10.555896906458889,12.440814471393626,12.704993737429582,13.184476026080628,11.943364041662802,12.658263096005095,12.68154323219505,13.18868142287134,13.186530786204203,13.184457403532212,12.705110754063625,10.557770744147728,10.556494436950478,10.55609609861583,11.943369977200696,13.184416092153748,12.658275760172188,11.68090391117127,11.673172564837621,11.554633832298652,13.18281904666102,13.186391580682482,12.446772788728133,12.702490795731734,12.681578338130752
50,500.0,8.638491087494408,15.749840386712052,8.755462392759993,10.8495313871998,18.77923283120448,13.378423669726608,19.20126242087975,11.535783097640811,12.094893909624595,12.929780640135839,4.052058768893186,13.432378238307201,13.531134343834855,12.088556432738157,12.220679045446168,12.180957166026527,13.130007786540174,13.052768193687156,12.979136473644719,13.424473210541585,13.795612475538212,13.636241765094232,13.483209475326278,12.972713581505136,12.603800618327623,13.373933577633009,13.37889488789182,13.378835794625605,13.376817309856577,10.850407749151866,10.850167159412669,15.139722500317225,13.377650844418044,10.850018257229664,12.69193820917899,12.946842552659287,13.374803092774544,12.180993874407678,12.902751248297454,12.91768821815528,13.379014601477154,13.37687642014424,13.374802903265934,12.946961904186676,10.851767611646347,10.850574287944344,10.85020361862551,12.180999466858534,13.37471255237211,12.902763970181843,11.964429517164904,11.939898197917799,11.799476453645763,13.37314661110537,13.376720391830425,12.679472433092059,12.944343033101982,12.917722794056253
