calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
e9a165a0-81c5-489f-8285-8e760b2ddb52,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,Si,mp-1095269,mp-1095269,3.8458308077111796,10.931582502519772,12.52468330126938,90.0,90.0,90.0,1e-07,positive,200.130,29.694,35.218,0.000,-0.000,0.000,52.163,175.053,62.301,-0.000,-0.000,0.000,35.218,36.920,171.451,0.000,-0.000,-0.000,-0.037,-0.021,0.008,23.754,-0.000,-0.000,-0.000,-0.000,0.000,0.000,71.882,0.000,-0.000,-0.000,0.000,0.000,-0.000,61.419
52de58c3-caa8-4381-819d-0a8efd9de120,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,Si,mp-1095269,mp-1095269,3.83906330871097,10.89011812166382,12.612785088282392,90.0,90.0,90.0,1e-07,positive,156.660,53.979,38.927,0.000,0.000,-0.000,51.327,174.124,59.905,-0.000,0.000,0.000,33.979,64.049,119.889,-0.000,0.000,-0.000,-2.078,1.843,-0.190,30.003,0.000,0.000,-1.884,1.671,-0.172,0.000,44.967,-0.000,-1.714,1.520,-0.157,0.000,0.000,36.716
16a5cc8f-20e8-412b-be86-d4fe526bf415,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,Si,mp-1095269,mp-1095269,3.8458308077111796,10.931582502519772,12.52468330126938,90.0,90.0,90.0,1e-06,negative,157.954,53.097,37.054,0.000,0.000,-0.000,52.174,175.079,62.292,0.000,0.000,-0.000,40.625,61.342,121.098,0.000,0.000,-0.000,0.004,0.002,-0.001,23.754,-0.000,0.000,0.001,0.002,0.002,0.000,42.180,-0.000,0.001,0.002,-0.000,0.000,0.000,37.327
521354b7-6e79-4615-8e5e-7dbbca157fe3,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,Si,mp-1095269,mp-1095269,3.83906330871097,10.89011812166382,12.612785088282392,90.0,90.0,90.0,1e-06,negative,158.027,53.853,35.972,0.000,-0.000,-0.000,53.519,172.705,62.212,-0.000,-0.000,-0.000,36.069,62.057,119.731,0.000,-0.000,-0.000,0.210,-0.156,-0.030,23.610,-0.000,-0.000,0.200,-0.149,-0.044,0.000,42.546,-0.000,0.171,-0.152,0.016,-0.000,-0.000,36.751
16a5cc8f-20e8-412b-be86-d4fe526bf415,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,Si,mp-1095269,mp-1095269,3.8458308077111796,10.931582502519772,12.52468330126938,90.0,90.0,90.0,1e-06,positive,157.952,53.092,37.052,-0.000,-0.000,0.000,52.172,175.074,62.293,-0.000,-0.000,0.000,40.622,61.338,121.098,-0.000,-0.000,-0.000,-0.004,-0.002,0.001,23.754,-0.000,-0.000,-0.001,-0.002,-0.002,-0.000,42.180,-0.000,-0.001,-0.002,0.000,-0.000,-0.000,37.327
521354b7-6e79-4615-8e5e-7dbbca157fe3,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,Si,mp-1095269,mp-1095269,3.83906330871097,10.89011812166382,12.612785088282392,90.0,90.0,90.0,1e-06,positive,157.611,54.230,35.926,-0.000,0.000,0.000,53.142,172.718,60.199,-0.000,0.000,-0.000,35.691,62.431,119.744,-0.000,0.000,0.000,-0.210,0.156,0.030,23.610,0.000,0.000,-0.200,0.149,0.044,-0.000,42.546,-0.000,-0.171,0.152,-0.016,0.000,0.000,36.751
861121d0-65fe-47e2-b711-5cbb149df217,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,Si,mp-1120447,mp-1120447,4.74421859393798,5.878293876939677,7.02334496434471,104.96926848728722,105.67243363477237,97.32768177061678,1e-07,negative,129.154,42.951,45.804,-1.148,36.140,-8.634,38.715,115.888,70.055,2.455,10.754,-6.059,47.751,73.658,130.876,-10.623,-11.621,4.465,-4.884,-2.990,-10.869,22.640,11.977,2.484,23.412,6.491,-11.585,12.024,36.979,-6.964,1.555,-4.908,0.703,7.038,5.023,3.285
861121d0-65fe-47e2-b711-5cbb149df217,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,Si,mp-1120447,mp-1120447,4.74421859393798,5.878293876939677,7.02334496434471,104.96926848728722,105.67243363477237,97.32768177061678,1e-07,positive,129.176,43.129,45.855,-1.067,36.044,-8.854,41.745,119.735,69.153,2.543,11.258,-9.899,47.774,73.837,130.898,-10.593,-11.704,4.209,-4.850,-2.855,-10.866,22.679,11.911,2.213,23.476,6.683,-11.596,12.058,36.908,-7.256,1.537,-4.741,0.907,6.851,5.033,3.047
ac1fb24d-eae1-4a26-8341-441a99ee0297,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,Si,mp-1120447,mp-1120447,4.74421859393798,5.878293876939677,7.02334496434471,104.96926848728722,105.67243363477237,97.32768177061678,1e-06,negative,129.100,43.045,45.684,-1.393,36.202,-8.692,38.754,115.915,70.237,2.671,10.696,-6.144,47.741,73.931,130.870,-10.751,-11.652,4.311,-4.955,-2.980,-10.741,22.646,11.861,2.501,23.366,6.193,-11.657,11.883,36.926,-6.981,1.426,-4.991,1.016,6.969,4.897,3.194
ac1fb24d-eae1-4a26-8341-441a99ee0297,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,Si,mp-1120447,mp-1120447,4.74421859393798,5.878293876939677,7.02334496434471,104.96926848728722,105.67243363477237,97.32768177061678,1e-06,positive,129.102,43.064,45.688,-1.388,36.193,-8.715,38.753,115.931,70.240,2.676,10.691,-6.169,47.749,73.957,130.870,-10.749,-11.665,4.287,-4.952,-2.957,-10.739,22.650,11.853,2.477,23.369,6.214,-11.655,11.888,36.917,-7.006,1.429,-4.969,1.018,6.973,4.888,3.170
b017cc71-ab91-49c6-9c6c-47275f069755,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,Si,mp-1120747,mp-1120747,5.33336216745432,5.33336216745432,4.36727015702205,90.0,90.0,120.00000000000001,1e-08,negative,230.905,80.156,53.621,0.000,0.000,0.000,80.156,230.905,53.621,0.000,0.000,0.000,51.070,51.070,226.128,0.000,0.000,0.000,-0.025,-0.025,-0.112,20.485,0.000,0.000,-0.025,-0.025,-0.112,-0.000,20.485,0.000,-0.000,-0.000,0.000,-0.000,0.000,75.375
b017cc71-ab91-49c6-9c6c-47275f069755,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,Si,mp-1120747,mp-1120747,5.33336216745432,5.33336216745432,4.36727015702205,90.0,90.0,120.00000000000001,1e-08,positive,225.018,82.629,46.021,-0.000,-0.000,-0.000,80.156,230.905,53.621,0.000,-0.000,-0.000,54.776,54.776,242.627,-0.000,-0.000,-0.000,0.025,0.025,0.112,20.485,0.000,-0.000,0.025,0.025,0.112,-0.000,20.485,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,75.375
d92f9ade-7968-49a3-b392-343f528e8456,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,Si,mp-1120747,mp-1120747,5.33336216745432,5.33336216745432,4.36727015702205,90.0,90.0,120.00000000000001,1e-07,negative,225.030,82.609,46.003,-0.000,0.000,0.000,82.609,225.030,46.003,0.000,0.000,0.000,54.776,54.776,242.627,0.000,0.000,0.000,-0.003,-0.003,-0.011,20.484,0.000,0.000,-0.000,0.000,0.000,0.000,57.969,0.000,-0.000,0.000,0.000,-0.000,0.000,75.375
d92f9ade-7968-49a3-b392-343f528e8456,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,Si,mp-1120747,mp-1120747,5.33336216745432,5.33336216745432,4.36727015702205,90.0,90.0,120.00000000000001,1e-07,positive,230.905,80.156,53.621,-0.000,-0.000,-0.000,88.325,221.396,50.637,-0.000,-0.000,-0.000,54.776,54.776,242.627,-0.000,-0.000,-0.000,0.003,0.003,0.011,20.484,0.000,-0.000,0.000,-0.000,-0.000,-0.000,57.969,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,75.375
6e379b5e-dc08-4966-a2b2-4a7fd5476826,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,Si,mp-1120747,mp-1120747,5.33336216745432,5.33336216745432,4.36727015702205,90.0,90.0,120.00000000000001,1e-06,negative,225.030,82.611,46.004,0.000,0.000,0.000,82.611,225.030,46.004,-0.000,0.000,0.000,51.075,51.075,226.150,-0.000,-0.000,0.000,-0.000,-0.000,-0.001,20.484,0.000,0.000,-0.000,-0.000,-0.001,0.000,20.484,0.000,-0.000,0.000,0.000,-0.000,0.000,75.375
6e379b5e-dc08-4966-a2b2-4a7fd5476826,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,Si,mp-1120747,mp-1120747,5.33336216745432,5.33336216745432,4.36727015702205,90.0,90.0,120.00000000000001,1e-06,positive,225.027,82.611,46.004,0.000,-0.000,-0.000,88.324,221.394,50.635,0.000,-0.000,-0.000,51.075,51.075,226.150,0.000,0.000,-0.000,0.000,0.000,0.001,20.484,0.000,-0.000,0.000,0.000,0.001,0.000,20.484,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,75.375
a02a26f2-a4c8-4119-a758-68abb77b2cfa,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,Si,mp-1196961,mp-1196961,10.279515407642238,10.145613627336708,17.577881865430395,90.0,90.0,90.0,1e-08,negative,-48.517,429.005,-247.624,-0.000,0.000,0.000,39.877,181.100,35.975,-0.000,0.000,0.000,-100.622,420.691,-44.113,-0.000,0.000,0.000,-155.868,362.793,-184.192,39.039,0.000,0.000,-126.946,243.633,-159.242,-0.000,47.959,-0.000,0.000,-0.000,0.000,0.000,0.000,77.562
a02a26f2-a4c8-4119-a758-68abb77b2cfa,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,Si,mp-1196961,mp-1196961,10.279515407642238,10.145613627336708,17.577881865430395,90.0,90.0,90.0,1e-08,positive,265.153,-193.020,206.366,0.000,-0.000,0.000,207.578,-218.009,241.405,0.000,-0.000,0.000,211.300,-304.556,323.700,0.000,-0.000,-0.000,155.868,-362.793,184.192,39.039,-0.000,0.000,126.946,-243.633,159.242,0.000,47.959,0.000,-0.000,0.000,-0.000,0.000,-0.000,77.562
a7e63bb1-f9f4-4a83-9fbb-9fed3a617f5d,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,Si,mp-1196961,mp-1196961,10.279515407642238,10.145613627336708,17.577881865430395,90.0,90.0,90.0,1e-07,negative,126.838,86.637,36.384,-0.000,0.000,0.000,38.669,174.264,42.524,0.000,0.000,-0.000,38.840,90.244,126.679,-0.000,0.000,-0.000,-14.598,33.977,-17.250,41.166,0.000,0.000,-12.651,24.290,-15.867,-0.000,48.057,-0.000,-14.602,33.987,-17.255,-0.000,0.000,40.913
a7e63bb1-f9f4-4a83-9fbb-9fed3a617f5d,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,Si,mp-1196961,mp-1196961,10.279515407642238,10.145613627336708,17.577881865430395,90.0,90.0,90.0,1e-07,positive,153.636,18.201,72.994,0.000,-0.000,-0.000,62.951,122.814,68.177,0.000,-0.000,0.000,69.099,24.506,157.627,-0.000,-0.000,0.000,14.598,-33.977,17.250,41.166,-0.000,-0.000,12.651,-24.290,15.867,0.000,48.057,-0.000,14.602,-33.987,17.255,0.000,-0.000,40.913
82a9f8b8-89e5-4357-a240-6340e58cd38b,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,Si,mp-1196961,mp-1196961,10.279515407642238,10.145613627336708,17.577881865430395,90.0,90.0,90.0,1e-06,negative,141.536,51.325,47.352,-0.000,0.000,-0.000,48.047,154.276,50.005,-0.000,0.000,-0.000,48.140,54.329,148.852,-0.000,0.000,-0.000,-1.032,2.402,-1.220,50.368,0.000,0.000,-1.076,2.505,-1.272,-0.000,50.593,0.000,-1.205,2.404,-1.496,0.000,0.000,49.043
82a9f8b8-89e5-4357-a240-6340e58cd38b,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,Si,mp-1196961,mp-1196961,10.279515407642238,10.145613627336708,17.577881865430395,90.0,90.0,90.0,1e-06,positive,145.047,46.095,49.794,-0.000,-0.000,-0.000,50.744,147.834,53.310,-0.000,-0.000,0.000,50.424,49.074,153.228,-0.000,0.000,-0.000,1.032,-2.402,1.220,50.368,-0.000,0.000,1.076,-2.505,1.272,0.000,50.593,0.000,1.205,-2.404,1.496,0.000,-0.000,49.043
046e2de8-40e4-4360-8482-bdd6df583237,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,Si,mp-1199894,mp-1199894,25.426585570715314,15.00151200744355,9.970533070642311,90.0,94.13546636523505,90.0,1e-08,negative,135.676,146.712,80.714,-0.000,20.896,0.000,103.503,363.296,46.096,-0.000,-3.706,-0.000,38.463,122.379,182.511,-0.000,11.095,-0.000,0.000,0.000,0.000,72.426,-0.000,-2.666,1.112,-3.706,0.263,0.000,73.672,-0.000,0.000,0.000,0.000,-2.666,-0.000,127.311
e24799d3-b9a7-427f-a4b4-bb366d770e24,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,Si,mp-1199894,mp-1199894,25.400793753330984,15.102262727048902,9.901083507639553,90.0,94.0788930024645,90.0,1e-08,negative,-538.740,1008.118,76.948,0.000,258.395,-0.000,189.242,2960.404,-118.980,-0.000,345.051,0.000,-542.432,1191.439,145.686,0.000,282.092,-0.000,-90.595,1711.058,-265.126,30.195,43.217,29.226,-628.602,1056.124,15.515,0.000,299.427,-0.000,-600.931,1116.198,14.290,10.982,279.328,-119.946
046e2de8-40e4-4360-8482-bdd6df583237,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,Si,mp-1199894,mp-1199894,25.426585570715314,15.00151200744355,9.970533070642311,90.0,94.13546636523505,90.0,1e-08,positive,195.537,103.235,43.104,-0.000,6.439,0.000,54.450,56.875,16.915,0.000,-5.344,-0.000,55.254,-73.027,122.763,0.000,-12.049,0.000,-0.000,-0.000,-0.000,72.426,0.000,-2.666,8.036,-67.648,-19.139,0.000,48.437,0.000,0.000,-0.000,-0.000,-2.666,0.000,127.311
e24799d3-b9a7-427f-a4b4-bb366d770e24,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,Si,mp-1199894,mp-1199894,25.400793753330984,15.102262727048902,9.901083507639553,90.0,94.0788930024645,90.0,1e-08,positive,1218.845,607.251,179.715,0.000,142.762,-0.000,-156.082,-1435.438,422.134,0.000,-79.166,-0.000,-0.069,-1190.015,156.888,0.000,-69.377,-0.000,90.595,-1711.057,265.126,30.195,-43.217,29.227,578.565,-1185.203,-13.192,-0.000,-261.177,0.000,600.931,-1116.198,-14.290,10.982,-279.328,-119.946
4d70e728-62fd-4100-8296-844f5ca128ec,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,Si,mp-1199894,mp-1199894,25.426585570715314,15.00151200744355,9.970533070642311,90.0,94.13546636523505,90.0,1e-07,negative,195.537,103.235,43.104,-0.000,6.439,-0.000,103.503,363.296,46.096,-0.000,-3.706,-0.000,46.562,61.844,150.958,-0.000,-1.237,0.000,0.000,0.000,0.000,72.426,-0.000,-2.666,1.112,-3.706,0.263,-0.000,73.672,-0.000,-0.590,7.155,2.041,1.267,0.871,62.748
0c36354f-f91c-4b3a-b682-f9bc8e64464f,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,Si,mp-1199894,mp-1199894,25.400793753330984,15.102262727048902,9.901083507639553,90.0,94.0788930024645,90.0,1e-07,negative,98.139,176.612,29.196,-0.000,1.519,-0.000,8.869,247.257,60.944,0.000,28.347,0.000,85.058,228.889,100.722,-0.000,9.007,0.000,-16.929,149.298,-26.427,30.619,1.090,18.105,1.018,265.276,-11.124,-0.000,67.310,0.000,-42.270,78.515,1.005,8.784,19.648,-56.454
4d70e728-62fd-4100-8296-844f5ca128ec,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,Si,mp-1199894,mp-1199894,25.426585570715314,15.00151200744355,9.970533070642311,90.0,94.13546636523505,90.0,1e-07,positive,161.230,40.460,42.879,0.000,5.230,0.000,60.225,166.510,42.741,0.000,-2.534,0.000,56.754,42.145,140.811,0.000,0.091,0.000,-0.000,-0.000,-0.000,72.426,0.000,-2.666,2.306,-3.560,-0.541,0.000,60.960,0.000,0.590,-7.155,-2.041,1.267,-0.871,62.748
0c36354f-f91c-4b3a-b682-f9bc8e64464f,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,Si,mp-1199894,mp-1199894,25.400793753330984,15.102262727048902,9.901083507639553,90.0,94.0788930024645,90.0,1e-07,positive,133.435,-174.415,58.426,-0.000,-39.977,0.000,87.403,-3.846,87.561,-0.000,-3.141,0.000,120.605,-41.524,130.870,-0.000,-26.331,0.000,16.929,-149.298,26.427,30.619,-1.090,18.105,26.387,-138.607,28.359,-0.000,37.983,0.000,42.270,-78.515,-1.005,8.784,-19.648,-56.454
1d741448-5459-43a6-97e1-49253bde2388,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,Si,mp-1199894,mp-1199894,25.426585570715314,15.00151200744355,9.970533070642311,90.0,94.13546636523505,90.0,1e-06,negative,154.647,40.928,45.944,0.000,6.353,-0.000,69.300,161.118,53.966,-0.000,-1.357,-0.000,46.456,40.363,151.898,-0.000,2.260,0.000,-0.294,1.716,0.594,41.940,-0.049,4.004,1.112,-3.706,0.263,0.000,73.672,-0.000,-0.173,0.946,0.335,0.801,-0.046,57.518
24ddc1ce-391f-4463-8db1-134c59b5a3a3,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,Si,mp-1199894,mp-1199894,25.400793753330984,15.102262727048902,9.901083507639553,90.0,94.0788930024645,90.0,1e-06,negative,133.375,67.391,55.568,-0.000,5.789,-0.000,40.629,160.087,49.796,-0.000,-8.525,0.000,50.213,70.306,141.031,-0.000,1.552,-0.000,-4.466,8.294,0.106,38.219,2.076,9.111,-2.016,11.695,-0.584,-0.000,42.816,0.000,-2.832,11.442,-2.293,4.167,-0.060,38.034
1d741448-5459-43a6-97e1-49253bde2388,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,Si,mp-1199894,mp-1199894,25.426585570715314,15.00151200744355,9.970533070642311,90.0,94.13546636523505,90.0,1e-06,positive,140.210,63.249,50.590,0.000,4.468,0.000,58.427,177.038,45.055,0.000,-1.665,0.000,43.085,46.096,170.501,0.000,0.263,0.000,0.294,-1.716,-0.594,41.940,0.049,4.004,3.040,-0.502,-1.304,0.000,44.261,-0.000,0.173,-0.946,-0.335,0.801,0.046,57.518
24ddc1ce-391f-4463-8db1-134c59b5a3a3,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,Si,mp-1199894,mp-1199894,25.400793753330984,15.102262727048902,9.901083507639553,90.0,94.0788930024645,90.0,1e-06,positive,137.546,47.355,58.047,0.000,4.784,-0.000,62.237,114.556,62.108,-0.000,-5.509,-0.000,61.127,53.831,142.511,-0.000,-1.125,0.000,4.466,-8.294,-0.106,38.219,-2.076,9.111,-0.855,-22.365,4.601,0.000,38.794,0.000,2.832,-11.442,2.293,4.167,0.060,38.034
5394917f-9939-456c-bd8b-7d7f2a482b7f,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,Si,mp-1200830,mp-1200830,12.436644566854634,12.436644566854634,12.436644566854634,90.0,90.0,90.0,1e-08,negative,163.413,41.529,41.529,0.000,0.000,-0.000,41.529,163.413,41.529,-0.000,-0.000,-0.000,41.529,41.529,163.413,-0.000,-0.000,-0.000,-1.186,-1.186,-1.186,41.346,-0.000,0.000,-1.186,-1.186,-1.186,-0.000,41.346,0.000,-1.186,-1.186,-1.186,0.000,-0.000,41.346
773b7fc2-175d-43f6-bb9b-43395fb5006d,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,Si,mp-1200830,mp-1200830,12.445771387032522,12.445771387032522,12.445771387032522,90.0,90.0,90.0,1e-08,negative,129.733,83.406,83.406,0.000,0.000,-0.000,83.406,129.733,83.406,0.000,0.000,-0.000,83.406,83.406,129.733,0.000,0.000,0.000,-23.376,-23.376,-23.376,36.590,-0.000,-0.000,-12.062,-12.062,-12.062,-0.000,33.983,0.000,-12.062,-12.062,-12.062,0.000,0.000,33.983
5394917f-9939-456c-bd8b-7d7f2a482b7f,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,Si,mp-1200830,mp-1200830,12.436644566854634,12.436644566854634,12.436644566854634,90.0,90.0,90.0,1e-08,positive,163.413,41.529,41.529,0.000,-0.000,0.000,41.529,163.413,41.529,0.000,0.000,0.000,41.529,41.529,163.413,-0.000,0.000,0.000,1.186,1.186,1.186,41.346,0.000,-0.000,1.186,1.186,1.186,-0.000,41.346,-0.000,1.186,1.186,1.186,0.000,0.000,41.346
773b7fc2-175d-43f6-bb9b-43395fb5006d,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,Si,mp-1200830,mp-1200830,12.445771387032522,12.445771387032522,12.445771387032522,90.0,90.0,90.0,1e-08,positive,162.262,40.953,40.953,0.000,0.000,0.000,40.953,162.262,40.953,-0.000,0.000,0.000,40.953,40.953,162.262,-0.000,0.000,0.000,23.327,23.327,23.327,35.166,0.000,0.000,12.062,12.062,12.062,0.000,33.983,-0.000,12.062,12.062,12.062,0.000,-0.000,33.983
6a250a95-0f62-4e3f-adfb-8976df87ff56,MO_408791041969_003,Tersoff_LAMMPS_ErhartAlbe_2005SiII_SiC__MO_408791041969_003,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,Si,mp-1200830,mp-1200830,12.436644566854634,12.436644566854634,12.436644566854634,90.0,90.0,90.0,1e-07,negative,163.413,41.529,41.529,0.000,-0.000,-0.000,41.529,163.413,41.529,-0.000,-0.000,-0.000,41.529,41.529,163.413,-0.000,-0.000,-0.000,0.000,0.000,0.000,67.757,-0.000,-0.000,0.000,0.000,0.000,-0.000,67.757,-0.000,0.000,0.000,0.000,0.000,-0.000,67.757
