,temperature,B1--NaCl--rock-salt a=4.3023,B3--ZnS--cubic-zinc-blende a=4.3593,mp-11713 a=3.0825,mp-11714 a=3.0825,mp-567505 a=3.0825,mp-567551 a=3.0825,mp-568619 a=3.0825,mp-568656 a=3.0825,mp-568696 a=3.0825,mp-568735 a=3.0825,mp-570641 a=3.0825,mp-570791 a=3.0825,mp-570985 a=3.0825,mp-571286 a=3.0825,mp-582034 a=3.0825,mp-624397 a=3.0825,mp-7140 a=3.0825,mp-7631 a=3.0825
88,880.0,22.47417360319175,23.811955065723357,23.62987352210355,23.755447321004258,23.628006436281552,23.62967322763449,23.727336161394682,23.62994348266679,23.628857022782753,23.630451478476527,23.628302308772987,23.630276955967933,23.62967435966859,23.629342523796417,23.628823796228883,23.62958442779467,23.810785560433217,23.690552010760726
89,890.0,22.529212746080354,23.868127809564783,23.680262135830723,23.808912061583555,23.67837090142985,23.680057976941303,23.779986218097424,23.680337113847845,23.679221133078656,23.680845165020056,23.678686374999188,23.680673120503865,23.680059242675544,23.679729320360742,23.679207510256727,23.679972885873813,23.866368981407916,23.742215814855047
90,900.0,22.590588022317146,23.922494444393447,23.728951927784763,23.860614404856136,23.727035350376106,23.72874647096764,23.830888286726918,23.729028535087778,23.727889657832467,23.729549089633267,23.727366442786256,23.72937379203014,23.728748962812475,23.728415043422565,23.72789932596913,23.72865824235619,23.920146726494632,23.792148017796293
91,910.0,22.63034823472251,23.97510268954737,23.775999034283643,23.910614306374182,23.77406536672923,23.775793353077674,23.880099005412568,23.77608309135991,23.774927535043823,23.776612818655693,23.774405015541543,23.77643247733359,23.7757987642919,23.775466236301767,23.77496116113348,23.775707218452876,23.972176042008325,23.840403798124473
92,920.0,22.67986497362288,24.026021667974995,23.821461506614007,23.95895286342457,23.81951036722466,23.821255220055793,23.927674449362698,23.821550597299453,23.820373757372604,23.822081708837782,23.819861643200035,23.82190860208581,23.82126224048395,23.82092704101636,23.820432495281253,23.82117534316459,24.022520085772577,23.887049018552958
93,930.0,22.748808088609206,24.075312815864738,23.865400005575086,24.00570202069976,23.86341964041162,23.8651923410562,23.973670126223286,23.865490154659664,23.864286066971538,23.8660296127522,23.86379290245011,23.865855093606267,23.86519869860351,23.864859317409188,23.864369752391468,23.865114993115885,24.071230225159162,23.932141885657014
94,940.0,22.78351395622895,24.123011746562618,23.90785198720568,24.05091440371647,23.905850799457898,23.907644795927535,24.018145597961496,23.907951138598712,23.906722055391807,23.90849635378368,23.90624102323439,23.908315463318193,23.907650618072182,23.907314431390926,23.906833947935308,23.90756877886278,24.118351927607996,23.975717286523786
95,950.0,22.76055718566459,24.16917673768631,23.94887431598179,24.09461915094057,23.94685095175791,23.94866404556964,24.0611311368981,23.94897400620901,23.947725155686683,23.94952955755334,23.947257673567428,23.94934328902939,23.948673047072358,23.948333472654184,23.947855922378437,23.94859145350897,24.1639485859698,24.017845263834143
96,960.0,22.69998349940749,24.21384887567296,23.988515938156176,24.136886217050623,23.986471647359732,23.988301744744593,24.102696854867233,23.988617744183067,23.987348677943935,23.989179211500794,23.98689349790007,23.988997335849994,23.988317213935417,23.987972866695767,23.987504319966177,23.988230164857995,24.208067281607036,24.058570050227704
97,970.0,22.65777168190872,24.257081249900786,24.026818422164908,24.177770883634683,24.024759806543212,24.026605975492544,24.142901865284145,24.026928871208675,24.025634851678355,24.027495726718872,24.025189009709063,24.027315712091344,24.026621777532053,24.026277425352315,24.025816537507616,24.026533171741885,24.250742651856406,24.09792163832007
98,980.0,22.808250404399555,24.298931083217877,24.06381907980394,24.217291442605806,24.061744346580237,24.063606329495258,24.181750339967653,24.063932299423268,24.06261941732338,24.06450391338567,24.062186062704228,24.06431944848954,24.063621222489935,24.063279547766488,24.062824335134007,24.063537761810586,24.292025402022368,24.135958562088593
99,990.0,23.18392798453201,24.33942728499675,24.099581151109057,24.255498723525132,24.097490975577493,24.09937122753731,24.219308401567027,24.099704010939902,24.098371353418454,24.100281620035325,24.097948051989622,24.10009347844837,24.099386619648683,24.099046879221262,24.098602272173007,24.099312747493233,24.33195358139411,24.172705461705323
100,1000.0,,,,,,,,,,,,,,,,,,
