,temperature,A1--Cu--fcc a=3.9438,A2--W--bcc a=3.0651,A3--Mg--hcp a=2.7766,A4--C--dc a=5.4294,A5--beta-Sn a=4.8982,A6--In--bct a=3.3655,mp-1079297 a=13.8367,mp-1079649 a=7.0186,mp-1094057 a=2.7803,mp-1095269 a=3.8458,mp-1199894 a=25.4266,mp-1200830 a=12.4366,mp-1201492 a=17.5559,mp-1202745 a=10.0061,mp-1203790 a=10.3273,mp-1204046 a=10.1146,mp-1204627 a=16.6247,mp-1244933 a=12.3616,mp-1244971 a=11.6143,mp-1244990 a=12.2422,mp-1245041 a=12.7894,mp-1245242 a=12.4651,mp-168 a=6.6564,mp-571520 a=9.6572,mp-676011 a=4.5610,mp-971661 a=10.1011,mp-971662 a=10.1513,oqmd-10215 a=14.6808,oqmd-1214837 a=10.1796,oqmd-22407 a=6.5814,oqmd-691764 a=2.7497,oqmd-717361 a=7.6070,oqmd-717362 a=14.6238,oqmd-78174 a=8.2217
46,460.0,21.613985514711217,22.584941294282224,21.727116628388742,21.636678928759665,22.76257383019683,21.666764286261436,21.987686944735138,22.308264453887446,21.684667013074883,22.117806298059524,21.69491025689998,22.019045194741864,21.725158049510593,22.03905980920698,21.754701294971163,21.824541701357703,21.880684487649336,21.82584457781263,22.0427150661514,21.879180994024832,22.025745758019685,22.082305867095005,22.17350134191087,22.064301557734005,22.04835623334361,22.129055398121814,21.7717333346959,22.40231586219866,22.776738280180236,22.002710540813474,21.571700950239926,22.17836423828858,21.749174044971316,21.13753335467497
47,470.0,21.738260240476556,22.677080089679247,21.84744043689067,21.760363947962013,22.847644086802823,21.79098578253982,22.099128898611816,22.407778968825138,21.8066318973271,22.224668200006352,21.812369499124944,22.129220095400726,21.84298669508183,22.14822897464945,21.87425349059365,21.937385207358176,21.995755266990734,21.93696878121672,22.14798482616227,21.988751776098315,22.131780781974474,22.186799059289267,22.27851565054062,22.17152080263997,22.153038172515476,22.235410566617137,21.8907440306633,22.498907629752132,22.860475138166247,22.11334922909806,21.698847339132627,22.28247180189125,21.868927195291278,21.278871039807548
48,480.0,21.855986754630084,22.764056836523878,21.961404232489485,21.877520626076535,22.927957930423545,21.908526436122973,22.204621735340936,22.50195011937324,21.922146376082594,22.325801424602,21.923819730926283,22.23351913576141,21.954737475143332,22.25159222180532,21.98747283713419,22.0444560891946,22.104712158713514,22.04253531511498,22.247858458358866,22.092807423210864,22.232379375438338,22.28589608754126,22.37788214100004,22.273098647751272,22.25239422822696,22.336069765195226,22.003443648390167,22.590284344155553,22.93958521357505,22.21809835945476,21.819203868461535,22.381029776080776,21.982337611817723,21.41281777051162
49,490.0,21.96759633601843,22.846239863095196,22.069428706662197,21.988579107764078,23.00385384382256,22.01983783796224,22.304563625607436,22.591140323785996,22.031637389268933,22.421591549656327,22.029647985401034,22.33233508448704,22.06080215198817,22.3495363950366,22.094778710298197,22.146126090173293,22.20796175879989,22.142891167872477,22.342683689398825,22.19169597642921,22.327891171604975,22.37994741898318,22.471982498354414,22.36940676756914,22.34676340867182,22.431415897867755,22.110250712078816,22.67680041796091,23.014393000343727,22.317350700373776,21.933225266000967,22.47440907316486,22.089825248147925,21.539854738629312
50,500.0,22.073487252291137,22.923966188627034,22.17190215558803,22.093936699646907,23.07564163761578,22.125335856874244,22.39932165917728,22.67568295368433,22.135498979085497,22.51239382491889,22.130211979747994,22.42603010342379,22.16154309259197,22.442418299630994,22.196558234205757,22.242738757738735,22.305879202400867,22.238358009904932,22.43278187863033,22.285739671825365,22.418639430463344,22.469276746445466,22.56116823122772,22.46078828596404,22.436459455963924,22.521801797878382,22.211551500601484,22.758782012791517,23.085195985007143,22.411468501888184,22.041330726854103,22.562951680966336,22.191777771084226,21.66042697189907
51,510.0,22.17402753257674,22.997544553960978,22.2691832255556,22.193960602716054,23.143605212909666,22.225403772001357,22.489234520072714,22.755884962254193,22.234095079567023,22.598535811010542,22.22584259274392,22.514938375564583,22.25729569855742,22.53056727166604,22.29316899600045,22.334611841165998,22.398810837110645,22.329234255567883,22.518450262434317,22.375237088912755,22.50492326137,22.554183281140975,22.645763315250733,22.547560196958493,22.521772952257667,22.607552838908465,22.30770276846182,22.836529545714026,23.152267194104677,22.50078610624711,22.14390697685087,22.646973152834946,22.2885532769088,21.774946277521813
52,520.0,22.269557500469926,23.067258129874705,22.361603417449306,22.288990414653597,23.208005031979607,22.320395117275517,22.574614922780825,22.832029253842805,22.32776206127978,22.680319778498436,22.31684612147728,22.599368499176776,22.348370627738774,22.614287519957273,22.384941527048476,22.422039471732507,22.487076662479446,22.41579694506789,22.599963993303586,22.460465106159482,22.587019645804492,22.634943835056458,22.72606659391536,22.63001557172926,22.60297323701155,22.688969309640107,22.399034231866352,22.910319960550954,23.215857479377405,22.585612327496502,22.241311061585844,22.726764874492208,22.38048277431265,21.883793946768087
53,530.0,22.360392086293746,23.133366939491104,22.44946936998399,22.379340418775104,23.26908032965073,22.410636263288417,22.65575182944583,22.904376821565215,22.416811051157126,22.75802488784912,22.403506336200113,22.679605667454467,22.435055824166383,22.693860258935768,22.472181568594987,22.50529414489086,22.57097255439847,22.49830346240693,22.677577992688512,22.5416806813386,22.665185278279687,22.711814712483395,22.802353958163845,22.708425569659198,22.68031015282442,22.76632857202059,22.485850838047885,22.980408785757113,23.276197569084047,22.666232618937144,22.333872884088255,22.802596126598566,22.467872451810916,21.987323236463755
54,540.0,22.446822936752593,23.196110026961566,22.533064940391807,22.465301676012132,23.327051094329786,22.496428760351158,22.732912466935947,22.973168676828507,22.50153004644074,22.83190916974291,22.486086351032018,22.755913652075794,22.517618372090713,22.769545650331985,22.555172139186386,22.58462852255161,22.65077229220905,22.576993104057742,22.75152863506306,22.6191224729606,22.73965824198899,22.785033428543322,22.874880324689958,22.78304127028144,22.754015635739865,22.839887022379205,22.56843483536481,23.04703199887136,23.333499910722615,22.742911046478763,22.421897512914125,22.87471596083581,22.55100574691142,22.08586164329205
55,550.0,22.529120339126017,23.255707400902377,22.612653100099525,22.547143935727718,23.38211984435528,22.57805146477682,22.80634416149204,23.038627592214688,22.582185840569917,22.90221132387508,22.564830327022808,22.82853660790607,22.596306189036085,22.841584570428655,22.634175420349752,22.660277072153917,22.72672940541483,22.652088511822456,22.82203527914703,22.693012317598896,22.810659534411286,22.854820271031684,22.94388143146719,22.854095341845156,22.824305164480645,22.90988187322058,22.647047660855346,23.110407715948124,23.38796032769808,22.815892084838254,22.505667281042342,22.943354906135998,22.63014523350042,22.179712986548534
56,560.0,22.60753497602603,23.31236177778328,22.688477661735906,22.625117380407822,23.43447322236966,22.655762468694576,22.87627600739586,23.100959676918755,22.659025777603873,22.969152352985716,22.639965022832595,22.897700714888433,22.671349571757972,22.91020021847371,22.70943447606314,22.73245755779839,22.799078855788036,22.723796982151768,22.889301660786156,22.763556576572547,22.878394456787376,22.921379720451426,23.009575467586917,22.92180356109812,22.8913790817467,22.976532772180295,22.721931660934285,23.170737722786573,23.43975950998831,22.885402252353373,22.58544369451598,23.00872652044712,22.70553434296993,22.2691593144044
57,570.0,22.68229952564726,23.366260147485416,22.760764852570382,22.699454218323194,23.4842834278294,22.729800851963375,22.94292038483594,23.160355801922396,22.73227935057836,23.03293704750396,22.711701207047266,22.96361567193259,22.74296260799058,22.97559958065707,22.781174820522246,22.801372397377104,22.868038569540015,22.792311663111658,22.953517160647515,22.83094736420506,22.943053880148863,22.984901741741318,23.072164553027296,22.986366197741795,22.95542379948952,23.04004327328346,22.793311659864624,23.228208863279352,23.48906435664509,22.951651599017573,22.661469168254968,23.071028802225975,22.77739893356975,22.354462648007896
58,580.0,22.753630121237407,23.417575180706127,22.82972474832489,22.77037013736326,23.531709505416906,22.800388273155047,23.006474340903907,23.21699289026946,22.802159657898194,23.093755334859683,22.780234944955772,23.02647605642591,22.811344465866302,23.037974762891697,22.849605847651066,22.86720989836753,22.933810833089563,22.857812649172416,23.01485795864638,22.89536366872764,23.0048153994253,23.04556295993746,23.131836082642398,23.04796927591752,23.016612898955014,23.10060217436999,22.861396389556475,23.28299429877405,23.536029185983928,23.0148350611546,22.733968605086915,23.130445474656124,22.845948721431785,22.435866576905138
59,590.0,22.821727682498494,23.466466495544182,22.895552580062883,22.83806563221331,23.57689850507607,22.86773041500869,23.06712084645869,23.271035086173452,22.868864730765974,23.15178350627849,22.84574877148019,23.08646256181961,22.87668057192743,23.097504204514617,22.91492213475618,22.93014538378113,22.9965835648655,22.920467983066395,23.07348808587998,22.956972375844245,23.063844386091642,23.103527730840035,23.18876394732902,23.106785724016873,23.075108135264845,23.158384733318268,22.926379793179766,23.33525465103493,23.58079682753902,23.07513369504125,22.803150832607077,23.187147154468256,22.911378585660263,22.513597718375905
60,600.0,22.886779130500734,23.51308179863328,22.958429925862855,22.902727216147984,23.61998652760326,22.932018298337645,23.125029940476104,23.32263481523498,22.93257874348061,23.207185332701926,22.90841276089292,23.14374312466238,22.93914368772556,23.15435378397041,22.977304631711146,22.990342218668427,23.056531474526818,22.9804345731089,23.129560383799106,23.015929204017002,23.12029494883002,23.158949116687097,23.243109644166253,23.162976423130363,23.131060355376036,23.213553774548938,22.988442214051396,23.385139040164894,23.62349960830104,23.132715800701575,22.86920991122109,23.24129241617694,22.9738697588704,22.587867052378428
61,610.0,22.94895849670503,23.55755791439974,23.018525797846703,22.964528527760535,23.66109966809342,22.99342947702448,23.180359772433572,23.37193374673965,22.993473117405763,23.26011308037863,22.968385502965795,23.198473951419594,22.998894894142,23.208677826537617,23.036921746091203,23.047952746582425,23.113817119979995,23.03785903359864,23.18321737940036,23.072379559658646,23.174310810787333,23.21196977586405,23.295023286162294,23.216691163506553,23.18461033741312,23.266260696227928,23.047751480271554,23.432786027743788,23.66426024435179,23.187737946102185,22.932326325471728,23.29302876155517,23.033590913598335,22.65887114290739
62,620.0,23.008427935778695,23.600021714394202,23.07599763426313,23.023631342100288,23.70035486814544,23.052129125543367,23.233257552325682,23.41906366784253,23.051707528442545,23.310708435690966,23.025814994292954,23.25080045446965,23.056084491757083,23.260620023243224,23.09393033376615,23.10311914449422,23.168591871649205,23.092878455206133,23.234592084360482,23.126459319627674,23.226026111183966,23.26272277479299,23.3446445212565,23.268069517543577,23.23588955860255,23.316646387602194,23.10446389466704,23.478324474414727,23.703192647774745,23.2403459010416,22.992668069650886,23.342493503263157,23.090699154089634,22.72679325570951
63,630.0,23.065338650991322,23.64059095740937,23.13099220537248,23.080186494835566,23.737860686499417,23.10827102931189,23.283860416971848,23.464147278408717,23.107430826905578,23.359103347839564,23.08083945269546,23.300858105785743,23.11085282483984,23.310314269251926,23.14847660361038,23.155974203825274,23.220996792588714,23.145621111613863,23.283808725255685,23.178295547709034,23.27556613828833,23.311332329344342,23.392103369269723,23.31724163704384,23.28502089834503,23.364842064993702,23.158725138741122,23.521874320236165,23.740402657627982,23.290675489154346,23.05039163766112,23.389814570698874,23.145340922129293,22.791804381484113
64,640.0,23.119831740188197,23.679375049710792,23.18364644109847,23.134334727344857,23.773717996659027,23.161998487186334,23.332296220494424,23.507298914355047,23.160781877920336,23.40542079719332,23.13358806186013,23.34877321601323,23.163331035853446,23.357885429244295,23.20069694420154,23.20664204450879,23.271163442227184,23.196207108088156,23.33098341130569,23.228007151115502,23.32304800009272,23.357914482390512,23.437520984644294,23.36432898172805,23.3321192823357,23.410970034162307,23.210671098530742,23.56354729527596,23.7759887027918,23.33885336567366,23.105642926102874,23.4351112453678,23.197652824786235,22.854064172918086
65,650.0,23.172038969589444,23.716475733789878,23.23408818766251,23.186207459864416,23.808020619108547,23.213445134461484,23.37868425605063,23.54862520650803,23.211890329648604,23.44977549633579,23.18418165267319,23.394663645911145,23.213641756728983,23.40345003657592,23.250718679657503,23.255238768319224,23.319214610809986,23.244748977131895,23.376224745448827,23.27570548246364,23.36858123841767,23.402577723467235,23.48101035204764,23.40944498535997,23.377292273075128,23.455144385990398,23.260428619547053,23.603447567182236,23.810042403645333,23.3849977278592,23.158558058765777,23.478494832378406,23.247762391227088,22.913721803185005
66,660.0,23.22208348200335,23.75198771301324,23.282436899719745,23.235927499237224,23.84085589486591,23.262735693959627,23.423135915251713,23.58822568126435,23.260877315995184,23.492274530160742,23.232733327088333,23.438639456460333,23.261899742588614,23.447116932365137,23.29866076109069,23.301873057091996,23.365264990931212,23.291352225887113,23.419634383983716,23.321494892151566,23.41226839161559,23.445423555922346,23.522676921212906,23.452695665209294,23.42064061160536,23.497471631768803,23.30811619730031,23.64167233176936,23.84264911876687,23.429218964344624,23.209264139840794,23.52006927402044,23.2957887650793,22.970916752871112
67,670.0,23.270080445405373,23.785999218750423,23.328804273922522,23.28360968714987,23.872305206379135,23.30998666197049,23.465755291058617,23.62619330867945,23.3078560997983,23.53301794073817,23.279349029799388,23.480803503331302,23.308212453068055,23.488987850066582,23.344634399559208,23.3466467209069,23.409421791947278,23.336115839522883,23.461307549499015,23.365473235594308,23.45420551054961,23.486547016399584,23.562619186754752,23.494180180054073,23.462258714843134,23.538051283744785,23.353844609303984,23.678312352070417,23.873888442180032,23.471620249055732,23.25787994252764,23.55993171081234,23.341843338229186,23.02577953166633
68,680.0,23.316137647302455,23.818592525849642,23.37329482923028,23.329361494225903,23.902444451087607,23.355306935204556,23.50663972939487,23.66261500303519,23.35293266193902,23.57209926211437,23.324128072481244,23.521251980860086,23.35268058591535,23.529157950551806,23.388743645834555,23.38965520081235,23.45178530250464,23.379132744449315,23.501333501352416,23.40773233934334,23.494482632069932,23.526037151032472,23.600929218138337,23.533991341411603,23.502235132465543,23.576976386039167,23.397717493891204,23.713452450740263,23.90383465606237,23.512298084800477,23.304516539004812,23.598172994882926,23.386030331378173,23.078432340589163
69,690.0,23.36035603975482,23.849844421624343,23.4160064388381,23.373283564858593,23.93134447241441,23.398798384265866,23.545880334201772,23.69757208040104,23.39620624129819,23.60960600970053,23.367163614899756,23.560074920170162,23.395398567099214,23.5677163122313,23.4310859218072,23.43098803021968,23.49244940592056,23.420490234843562,23.539795967543963,23.44835842973611,23.53318421380715,23.56397745229316,23.637693144447777,23.572216082247298,23.540652966931667,23.614334000539102,23.439831880675456,23.747171960212675,23.932557143323145,23.551342801160256,23.34927787718784,23.634878160075584,23.428447326180336,23.12898967999761
70,700.0,23.402830239511378,23.879826633035044,23.457030818072077,23.41547021716414,23.95907145241296,23.44055637860339,23.583562430205532,23.731140677262967,23.437769829980823,23.645620128445486,23.408543106776747,23.59735664564545,23.436455001272257,23.604746380322133,23.47175250789508,23.470729258696917,23.531502052696922,23.46027036565233,23.576773541456163,23.4874325273724,23.570389533735185,23.60044626005721,23.672991598178427,23.60893588700051,23.57759025988353,23.65020565192445,23.480278677027197,23.77954513456892,23.960120763962852,23.588839010839454,23.392261309156872,23.67012685273973,23.469185753331246,23.17755890815442
71,710.0,23.443648987242128,23.908606216161697,23.496453972235255,23.45600990208498,23.985687269847702,23.48067026745094,23.619765987253707,23.763392133856943,23.477710627873073,23.68021840358322,23.448348693923336,23.63317619353971,23.47593308607359,23.64032637896707,23.510828990403727,23.50895784152821,23.569025694043773,23.49855031494381,23.61234004659832,23.525030810404957,23.60617305762747,23.635517130101288,23.706900121806093,23.644227186405118,23.613120347864648,23.68466773556859,23.519143114524386,23.81064152668463,23.9865861987376,23.62486602825388,23.433558075675993,23.703993726791634,23.508331340561384,23.22424075468173
72,720.0,23.482895569533802,23.936245911659874,23.534356607952844,23.49498562523319,24.011249827081837,23.519223820773895,23.654566009698407,23.794393345493024,23.516110460132243,23.713472837365227,23.486657591816115,23.667607696150025,23.513910993429647,23.674529689548063,23.548395672416767,23.54574799808464,23.60509767991373,23.535402718219466,23.646564872191018,23.561224949350425,23.640604777233627,23.669259172937977,23.739489540571434,23.67816172024223,23.647312190021903,23.717791891705627,23.5565051589564,23.84052633385911,24.012010263263335,23.65949825375322,23.473253750763167,23.736548806275906,23.54596452411403,23.269129792846954
73,730.0,23.520648206924424,23.962804469528432,23.5708145113008,23.532475334792977,24.035813348779737,23.556295633869354,23.688032893981234,23.824207084815907,23.553046160944675,23.74545099486729,23.523542429489837,23.700720734650464,23.550462220723407,23.707425198231334,23.58452795145616,23.581169541755337,23.639790624717644,23.570895977058413,23.6795132821562,23.59608241587385,23.673750521737364,23.701737365614704,23.77082630454646,23.71080687087539,23.6802306702057,23.749645348913813,23.592439887127437,23.869260714824165,24.036446195373685,23.69280552657479,23.511428649938438,23.767857818357232,23.582160826951032,23.3123148742554
74,740.0,23.556980410945325,23.98833694609431,23.605898895625188,23.568552278445026,24.05942865514272,23.59195949892634,23.720232757255893,23.852892297656478,23.58858992648464,23.776216321650832,23.559071566345487,23.73258066338212,23.585655914433517,23.739077615478983,23.619296666846456,23.615288183931035,23.673172743591746,23.605094544251347,23.711246699834433,23.629666767772,23.705672244814256,23.733012838853366,23.800972802758668,23.742225970142613,23.711936875661642,23.780291239674945,23.62701783339235,23.89690208073268,24.059943918259826,23.724853449295882,23.548158205390056,23.797982499374402,23.616991206623737,23.353879529204804
75,750.0,23.591961312925836,24.012894975865027,23.639676721714377,23.603285332002468,24.082143412053565,23.626284746484078,23.751227739628195,23.880504374871347,23.62280963983724,23.805828435798166,23.593309384228252,23.76324890813598,23.619557168603198,23.769547770003882,23.65276841943856,23.648165814291726,23.705308161811423,23.638059187386784,23.74182297053222,23.66203791217546,23.73642828939254,23.763143141679535,23.82998765188969,23.772478581936248,23.742488354305475,23.8097888905011,23.6603053085873,23.923504362484113,24.082550281650608,23.755703686321578,23.58351331099182,23.82698087635621,23.650522375468565,23.393902335650097
76,760.0,23.625655966944933,24.03652702064885,23.672210992746514,23.636739302236833,24.104002360345643,23.659336559501362,23.781076282335604,23.9070954023221,23.655769170281797,23.83434339659415,23.62631655690813,23.792783240716375,23.652227300289834,23.79889287941657,23.685005866106383,23.679860759441645,23.73625719970364,23.669847232676723,23.771296603804423,23.69325234880465,23.76607363202441,23.7921824854902,23.857925961811425,23.801620762585863,23.771939352387278,23.838194088886432,23.692364693763395,23.949118256504143,24.104309283069117,23.78541423867981,23.61756063985349,23.854907526155237,23.682817095540692,23.432457259471114
77,770.0,23.658125629212375,24.059278598008547,23.703561026188456,23.66897520609551,24.125047526091617,23.6911762624395,23.809833383974958,23.93271439094063,23.6875286491783,23.8618139519103,23.65815029889691,23.82123803185885,23.683724103938037,23.827166799593634,23.716067991198514,23.710428021741084,23.766076635191933,23.700512790647657,23.799718997200348,23.723363394945853,23.79466010859828,23.820181969323873,23.884839579999312,23.82970530096142,23.80034103419088,23.865559329118977,23.72325471090964,23.973791450896663,24.125262270996053,23.814039697199778,23.65036293679077,23.881813814159468,23.713934450473033,23.469613968475993
78,780.0,23.689428015871883,24.081192490986922,23.733782704619077,23.70005052833496,24.145318413695556,23.721861587567233,23.83755083668866,23.957407488645302,23.718144724471806,23.888289766154234,23.688864595355355,23.84866448438421,23.714102086454233,23.854420254607458,23.746010356926025,23.739919500016104,23.79481994590131,23.730106965180983,23.827138643041323,23.75242139366511,23.822236622964322,23.84718978793488,23.910777316691274,23.856781940035287,23.827741685263376,23.891934038800553,23.753030672645874,23.997568833700498,24.14544813157913,23.84163147593388,23.681979287911073,23.907748114353613,23.743930096239396,23.50543812236416
79,790.0,23.71961754104315,24.102308940814197,23.762928707290676,23.73001945941016,24.164852183328712,23.751446920451592,23.86427744403587,23.9812181756878,23.747670795626288,23.913817630472423,23.718510414683763,23.87511084828934,23.743412684591167,23.880701048892757,23.77488533448658,23.768384193667078,23.822537532580437,23.758678047253763,23.85360131965414,23.78047390663816,23.84884933990205,23.87325142412376,23.935785152456376,23.882897581479007,23.85418690053383,23.917364787744233,23.781744712683565,24.02049268481714,24.164903460377946,23.868238027534744,23.71246536928413,23.932756012338626,23.772856492633885,23.539991640666674
80,800.0,23.74874553682195,24.122665824132167,23.79104872405091,23.758933115283458,24.18368381414977,23.77998352645914,23.890059222114015,24.00418744487316,23.776157230662434,23.93844165672657,23.747135905241812,23.900622619321677,23.771704466108794,23.906054263157316,23.802742317556177,23.795868391564326,23.84927692542704,23.786271694613333,23.879150268354024,23.80756589285433,23.87454186372862,23.898409826643682,23.959906429701057,23.908096474729664,23.879719758561844,23.941895480766586,23.809445998687895,24.042602853025002,24.183662720472746,23.893905042119403,23.74187367649001,23.95688049276459,23.800763117085584,23.573332950500674
81,810.0,23.77686045668518,24.142298816128115,23.818189653109503,23.78683974064457,24.20184625455925,23.80751975987166,23.914939585363197,24.02635396795368,23.80365156679071,23.962203456637845,23.77478657751311,23.92524272243675,23.7990233160495,23.930522435420418,23.829627919634323,23.822415846985795,23.875082974763853,23.812931098510923,23.90382635735427,23.83373987433856,23.89935540373022,23.922705574881274,23.983182029479682,23.93242039182727,23.904380983044454,23.965567535744373,23.83618092902317,24.063936919367595,24.201758388147294,23.918675631021227,23.770253736669382,23.980162112500683,23.827696662310398,23.605517215810167
82,820.0,23.80400806373102,24.161241540821308,23.844395783997378,23.813784896976507,24.219370560641103,23.834101257107555,23.93895951833173,24.047754249375256,23.830198696022595,23.98514230734718,23.801505472910122,23.94901168141163,23.82541260933994,23.95414572842103,23.855586156589048,23.848067939745658,23.899998027375286,23.838697138524754,23.927668233673508,23.85903608993579,23.923328927492875,23.94617703140321,24.005650534870917,23.955908789206696,23.928209092610082,23.988420048188782,23.861993314729713,24.084530348077426,24.219221087232935,23.942590496697065,23.797652304558948,24.002639160745538,23.853701219136628,23.636596549616765
83,830.0,23.830231604971505,24.179525709635804,23.869708966944597,23.83981163665323,24.2362860238482,23.859771115383587,23.962157734589265,24.06842276844502,23.855841036989485,24.00729530454019,23.82733332030946,23.971967775774928,23.850913370833073,23.97696208453504,23.880658615630672,23.872863826552887,23.924062089698737,23.86360852640829,23.950712464015947,23.883492638110177,23.946499303112944,23.96886048336007,24.027348382037182,23.978598957520205,23.9512405398387,24.0104899434619,23.886924547957605,24.10441662608982,24.236079713099095,23.965688089952437,23.824113543838678,24.024347807162293,23.87881844574305,23.666620210668064
84,840.0,23.85557197284795,24.197181249284995,23.89416876980409,23.86496066425316,24.252620288830986,23.88457005803747,23.98457082384467,24.088392110890506,23.880618694115277,24.028697504167326,23.852308681308628,23.99414718609934,23.875564423797307,23.99900736923344,23.904884611828354,23.89684058055224,23.947312978954375,23.887701939826535,23.972993665513275,23.90714560962971,23.968901431182154,23.990790273652504,24.04831000001541,24.000526160475633,23.973509840366905,24.031812117669347,23.911013757973205,24.12362739210744,24.252361547176093,23.988004755520446,23.849679195025352,24.045322239038395,23.90308772442143,23.695634785753406
85,850.0,23.8800678549848,24.214236419897997,23.91781262350241,23.889270486129476,24.268399462298962,23.908536587621104,24.006233388244038,24.10769309069416,23.904569605179468,24.04938205370529,23.876468085108193,24.015584128617117,23.899402527778083,24.02031550402155,23.928301333190543,23.920033320911962,23.969786463203953,23.91101214676508,23.994544627138964,23.93002921092916,23.990568367362414,24.011998922682004,24.068567940156743,24.0217237635745,23.99504969285877,24.052419568162446,23.934297955754218,24.142192556084904,24.26809236282644,24.009574866964982,23.874388731010963,24.065594788366116,23.926546306883626,23.72368435883227
86,860.0,23.903755873140273,24.230717924186948,23.940675956997946,23.912777549157813,24.28364821363993,23.931707127754144,24.027178168733567,24.12635486299924,23.92772967818481,24.069380313815905,23.89984615384621,24.03631098002816,23.92246250667525,24.04091858971493,23.95094397523122,23.942475333249345,23.991516391234686,23.933572121331324,24.015396422534632,23.952175878880052,24.01153143629528,24.03251724143942,24.08815299607503,24.042223353575615,24.015891090560764,24.072343514500854,23.956812168098864,24.16014040992213,24.283296523281734,24.030430951764206,23.898279501251874,24.085196049672355,23.949229449042154,23.750810668042497
87,870.0,23.926670712215625,24.24665100844194,23.962792322547905,23.935516369550434,24.298389868031027,23.954116154680456,24.047436162287394,24.144405028821748,23.950132918417527,24.08872197118627,23.922475719135743,24.056358393295024,23.944777367803624,24.06084702083082,23.972845865870884,23.96419818161508,24.012534813092802,23.955413151607637,24.035578514924566,23.973616387631587,24.03182033752709,24.05237443661561,24.10709431487871,24.062054849415343,24.036063425092337,24.091613510651776,23.97858956209205,24.17749773009103,24.29799707232617,24.05060380737914,23.921386865547944,24.104154989338234,23.971170536108982,23.77705325153772
88,880.0,23.94884524011798,24.262059556061978,23.984193512055324,23.957519652532422,24.31264649263697,23.975796319340308,24.067036730738717,24.16186973222975,23.97181154646446,24.107435143257096,23.944387930494834,24.07575540514881,23.966378412644165,24.080129591810305,23.994038581439913,23.985231812695616,24.03287209201103,23.97656494016099,24.05511885473504,23.994379948130184,24.05146324407112,24.07159820836175,24.125419500388702,24.081246605272288,24.055594583075106,24.11025754913212,23.999661560699995,24.194289872846106,24.31221581830913,24.070122609022892,23.94374431821818,24.122499047099957,23.99240119878357,23.80244958304378
89,890.0,23.970310619193885,24.276966174172003,24.004909665248334,23.978818403568564,24.326438976496032,23.996778560723243,24.086007701881684,24.178773750591315,23.992796107913822,24.125546475491223,23.965612356299033,24.094529535965002,23.987295339925407,24.09879359571516,24.014552054491684,24.005604652836755,24.052557008415516,23.9970556977636,24.074043970483924,24.01449430087668,24.0704868941763,24.090214841271003,24.143154708985588,24.09982550638773,24.07451103614629,24.128302157736325,24.020057950194797,24.210540862618327,24.32597341204919,24.089015009789893,23.96538360347001,24.140254230345054,24.01295142123924,23.827035197933597
90,900.0,23.991096409880473,24.29139227396747,24.024969370260127,23.99944203183785,24.339787104591963,24.017092211207046,24.104375463455643,24.19514057844948,24.013115575372492,24.14308123177437,23.98617707782831,24.112706882611548,24.007556341631542,24.116864915998306,24.034414674067197,24.02534369843949,24.071616856634723,24.016912230832006,24.09237905345722,24.03398580243137,24.08891667682399,24.108249289105583,24.16032473867327,24.11781705821351,24.092837924860902,24.145772489439615,24.039806980051974,24.22627347413741,24.339289419122764,24.107307233754703,23.98633482263517,24.157445201781464,24.032849641550687,23.850843810556423
91,910.0,24.011230667210587,24.305358145254782,24.04439975726228,24.01941844653711,24.35270962659947,24.03676509450396,24.122165050570022,24.210992505521936,24.03279744342485,24.16006337848903,24.006108776940394,24.13031220482413,24.027188192470025,24.134368111882463,24.053653378997325,24.04447460023349,24.09007753488105,24.036160023053583,24.110148036645615,24.05287950613598,24.106776711428946,24.125725253748957,24.176953111895866,24.13524546940139,24.110599136944078,24.16269240601245,24.05893545590732,24.24150930877591,24.35218238698697,24.125024162583923,24.006626533921775,24.174095360991235,24.052122845143643,23.873907423494867
92,920.0,24.030740030672803,24.31888302568632,24.063226585666275,24.03877414657167,24.365224320729162,24.055823616782483,24.13940022707858,24.22635068928575,24.05186781705366,24.17651566275106,24.025432817848653,24.14736900560501,24.046216333298926,24.151326497851617,24.072293744784744,24.06302174189069,24.107963629025324,24.054823311628272,24.127373668375075,24.071199237482908,24.12408992218297,24.14266525882143,24.19306215259385,24.1521337291084,24.12781738031475,24.17908455583561,24.07746882611017,24.256268865572245,24.364669907354834,24.142189416162978,24.026285845266912,24.190226920349627,24.070796651819837,23.896256429372116
93,930.0,24.04964980799702,24.33198516506705,24.081474325362706,24.057534304139107,24.377348053055975,24.074292851533265,24.156103561372593,24.24123522256972,24.070351494038803,24.192459685269494,24.044173323449975,24.163899606112228,24.064664948966893,24.167762217697558,24.090360064554027,24.081008313404315,24.125298490642304,24.07292515852089,24.144077581029194,24.088967664527008,24.14087810744266,24.15909071836254,24.208673057949294,24.16850367905352,24.14451425127121,24.194970446368853,24.095431262365224,24.270571607346966,24.376768674195656,24.1588254277088,24.04533850080757,24.205860975738553,24.08889539683938,23.91791970576514
