,temperature,A1--Cu--fcc a=3.9438,A2--W--bcc a=3.0651,A3--Mg--hcp a=2.7766,A4--C--dc a=5.4294,A5--beta-Sn a=4.8982,A6--In--bct a=3.3655,mp-1079297 a=13.8367,mp-1079649 a=7.0186,mp-1094057 a=2.7803,mp-1095269 a=3.8458,mp-1199894 a=25.4266,mp-1200830 a=12.4366,mp-1201492 a=17.5559,mp-1202745 a=10.0061,mp-1203790 a=10.3273,mp-1204046 a=10.1146,mp-1204627 a=16.6247,mp-1244933 a=12.3616,mp-1244971 a=11.6143,mp-1244990 a=12.2422,mp-1245041 a=12.7894,mp-1245242 a=12.4651,mp-168 a=6.6564,mp-571520 a=9.6572,mp-676011 a=4.5610,mp-971661 a=10.1011,mp-971662 a=10.1513,oqmd-10215 a=14.6808,oqmd-1214837 a=10.1796,oqmd-22407 a=6.5814,oqmd-691764 a=2.7497,oqmd-717361 a=7.6070,oqmd-717362 a=14.6238,oqmd-78174 a=8.2217
46,460.0,15.172819662858368,14.860272835093507,15.185425807420687,20.230642409740494,15.763174758328068,15.27907761612712,21.287312804541006,15.97114897244411,15.183371046644487,22.12064984041886,23.51174473872904,23.689653310931227,23.807412376856174,24.12441023544537,23.251050045619056,23.80290010280416,23.3662339735452,18.62217184028461,19.771248749193024,18.41464532420233,19.753120951351992,19.77216982613068,18.610941208082828,18.581797360881914,22.184081392120625,22.61743156174158,22.990546365602956,23.381288968702137,18.39470184851564,21.520463370373452,15.26570357207712,22.22152835824865,23.24773493616722,15.194964048799207
47,470.0,15.171538987034737,14.862745689496506,15.183940067365608,20.234215232478835,15.769678654899913,15.278016119002626,21.29071315769298,15.970979791987796,15.182032521008962,22.123150557113675,23.515879031347406,23.693290546959446,23.81316368605055,24.12818969648171,23.25507231571901,23.807494279622727,23.370131776287632,18.626728904663967,19.775483165656823,18.418947676810948,19.757210818256016,19.77534980039592,18.613727887952738,18.585507370703933,22.18724344887204,22.620743071088818,22.99452598104499,23.38212229692639,18.397103872031312,21.523398723827494,15.264434687464027,22.224871628648962,23.251756392898628,15.194237684743303
48,480.0,15.170239299828959,14.865218656146771,15.182435125879143,20.237818040785797,15.776190668390022,15.276962556139292,21.294143821405328,15.970807460415942,15.180675612502574,22.125677082635622,23.520050692435518,23.696962560161342,23.818961208565195,24.132003769734332,23.259128671465835,23.812127059483625,23.37406366263437,18.63131051764653,19.779749456083334,18.423270812350108,19.76132996695095,19.778558310447732,18.6165408651873,18.589250911246058,22.190441112481388,22.624087032548285,22.998539294281642,23.382974811523958,18.399519968543242,21.526362239548916,15.263174671022897,22.228247799606542,23.25581193367851,15.193517689749823
49,490.0,15.168921444991845,14.867686728006566,15.180911859829957,20.241449583033532,15.782707987814673,15.275917540446684,21.297603532222237,15.970631239933613,15.179301155248469,22.12822824716064,23.52425798451983,23.700667930827017,23.824802546215004,24.135850972476966,23.26321769425999,23.816796469299682,23.378028232060714,18.635914778969145,19.78404592305681,18.42761298962218,19.765476737882704,19.781793677372942,18.619379066810406,18.593026757445188,22.193673261304514,22.627462133216515,23.002584898594414,23.383845156220286,18.40194911532498,21.529352666157944,15.261923492199038,22.23165559763512,23.259900133027894,15.192804332754593
50,500.0,15.1675862407539,14.870152344683767,15.179371144564534,20.245108681683842,15.789227785141845,15.274881670994196,21.301091107233045,15.970452306277721,15.177909912602574,22.130802738778684,23.528499254518984,23.704405376415018,23.830685819879214,24.13972993323789,23.267338051900552,23.82150057385919,23.38202416590917,18.640539873755777,19.788370841661916,18.431972337388537,19.769649513413412,19.785054374544778,18.62224148683073,18.596833243168415,22.196938568685336,22.63086715994171,23.006661481439828,23.384732433328708,18.404390245768138,21.532368859241245,15.260681806904103,22.235093842800772,23.264019662918077,15.192098101852208
51,510.0,15.166234420220812,14.872613562565792,15.177813766448844,20.248794232425883,15.795747419977145,15.273855519197461,21.304605477531293,15.97026979636827,15.176502669845023,22.133399535342463,23.532773003463895,23.708173683778718,23.83660892769919,24.14363934944251,23.271488501313453,23.826237860567787,23.386050244906524,18.64518424110591,19.792722659113643,18.43634726267412,19.773846678338103,19.788339418815518,18.62512719012532,18.60066988210444,22.200235822027217,22.634300979317686,23.0107678117637,23.385635447629205,18.40684248090491,21.535409719622642,15.259450181353102,22.238561443445413,23.268169277136025,15.191399447633232
52,520.0,15.16486675291144,14.875048504732009,15.176240546270451,20.25250521385842,15.802265630461905,15.272839556419287,21.3081456133215,15.970084538995078,15.17508014940018,22.13601754258865,23.537077873356314,23.711971681445934,23.842570283023218,24.14757803354299,23.27566787935007,23.83100677239731,23.390105315234795,18.649846254973628,19.797099964414834,18.440736447855286,19.778066859859006,19.791647369656836,18.6280352979046,18.604535291802378,22.203563515788357,22.63776251894308,23.01490274170543,23.386553189693917,18.409304993668087,21.538474244149675,15.258229107558103,22.242057341348612,23.27234781324108,15.190708738446551
53,530.0,15.16348394280138,14.87749481483432,15.174652251334908,20.256240649264576,15.808777998947575,15.271834237413191,21.311710526802386,15.969896616755259,15.173643087545836,22.13865580323724,23.5414125158107,23.71579833864979,23.84856800155036,24.15154480099445,23.27987509543712,23.835805694926393,23.39418830523222,18.654524471357565,19.801501261877604,18.44513840087329,19.782308686160828,19.794977179420258,18.630964995888935,18.6084279335265,22.206920680494022,22.64125078956334,23.019065193219046,23.387484864629076,18.411777116006185,21.541561379856077,15.257019090409287,22.24558053138523,23.276554177384646,15.19002631103766
54,540.0,15.162086658305052,14.879944008673355,15.17304960071735,20.259999637456186,15.815283287469802,15.270840021623032,21.315299358365824,15.969706103964704,15.172192173465746,22.141313422910823,23.545775711285103,23.719652649898507,23.854600228294043,24.155538609441745,23.284109127113304,23.840633242165204,23.39829820319802,18.659217489695003,19.805925346108342,18.449551626029635,19.786570783740224,19.79832763591948,18.633915509893168,18.612347554454725,22.210306295903127,22.64476483268697,23.02325415702134,23.388429480499727,18.414258059824967,21.544670403217776,15.255820510779115,22.249130136692866,23.280787349863058,15.189352501838913
55,550.0,15.160675632502741,14.882380444722878,15.171433320922583,20.263781330185378,15.82177948352454,15.269857289143957,21.318911260445503,15.969512731183475,15.170728033239243,22.14398953829654,23.550166136076555,23.72353367073329,23.860665574950804,24.159558451611964,23.288369017582667,23.845488005940606,23.40243406920279,18.66392392064428,19.81037087420969,18.45397481493309,19.79085196076858,19.80169767668459,18.636886129548852,18.616292352453957,22.21371925611874,22.64830380091699,23.02746868666878,23.38938643242235,18.416747293800768,21.54780033797574,15.254633830103508,22.25270534941551,23.285046371456648,15.188687517133513
56,560.0,15.159251456875943,14.884819537595698,15.169804090411395,20.26758492971738,15.828264612972895,15.26888639235723,21.322545441249694,15.969316942544964,15.169251360280164,22.146683408823986,23.55458279458745,23.72744054840011,23.86676245990659,24.163603407178975,23.292653867932973,23.850368928379243,23.406595017418653,18.66864260758926,19.814836675488838,18.458406754785702,19.795151100534337,19.805086490843266,18.63987617938361,18.620262118154937,22.217158524707983,22.65186687959106,23.031707893587782,23.39035472276666,18.419244164559295,21.550950426736406,15.253459367954413,22.256305293900105,23.289330340809613,15.188031660729289
57,570.0,15.15781476891906,14.887182868704024,15.16816260092637,20.271409686426917,15.834736975103985,15.26792759180112,21.326201151742087,15.969118925934604,15.167762764754249,22.149394204678813,23.559024508473648,23.731372429415927,23.872889486456,24.16767256863893,23.296962832324983,23.85527472338998,23.410780215022868,18.67337222237078,19.81932170065803,18.46284641049632,19.799466924616603,19.808493051372576,18.642885023289132,18.62425544153091,22.22062340977772,22.65545327312292,23.035970945349202,23.3913338706048,18.421748088070263,21.55411998289671,15.252297503547808,22.259929251542193,23.29363841355497,15.187385271441755
58,580.0,15.156366212866882,14.88958157191847,15.166509463717107,20.27525489795438,15.841194833954233,15.266981236847935,21.329877707115738,15.968918992127618,15.166262821932497,22.15212130170012,23.563490503631215,23.735328539693576,23.87904524064802,24.17176510501412,23.30129511815955,23.860204090021046,23.41498887813862,18.678111768917166,19.823824820909806,18.46729246505394,19.803798479552725,19.811916517235574,18.645912074393223,18.628271931903306,22.22411262151894,22.659062274862094,23.040257056554754,23.392323099217673,18.42425872088703,21.557308289495143,15.251148394734336,22.26357652419,23.297969796420556,15.186748386638198
59,590.0,15.154906323862114,14.891781717061622,15.164845319408245,20.279119901600534,15.847636669730162,15.266047566893253,21.333574456192075,15.968716920181942,15.164752143956314,22.154864012044953,23.56797939358793,23.73930817009092,23.88522819091284,24.175880221483688,23.305649978812685,23.865156039771513,23.41922026984354,18.682859926012696,19.828344960872496,18.47174393600476,19.808144760208275,19.815355950582703,18.648956773004883,18.63231061819086,22.227625120397967,22.66269320938478,23.044565490136396,23.393322149763677,18.426775508798094,21.56051465222958,15.250012457140793,22.2672463890099,23.30232374223001,15.186121413592293
60,600.0,15.153435684263323,14.894036136760672,15.163170778793074,20.283004074844357,15.85406086675951,15.265126946254023,21.337290788033386,15.968512689891869,15.163231256198673,22.157621757412453,23.572490771722244,23.743310623277388,23.891437448272693,24.180017189603166,23.310026712431217,23.87012951913856,23.423473701891815,18.687615891432056,19.83288121302899,18.476199801916213,19.812504784314797,19.818810770633103,18.65201860007262,18.636370741624464,22.23116042911664,22.66634540520369,23.04889555369785,23.39433010771685,18.429298129876315,21.56373854133047,15.248889903535327,22.270938257776624,23.30669954837757,15.185504407739897
61,610.0,15.151954866638423,14.895846976160588,15.161486382361106,20.2869068295864,15.860466125670477,15.264219401157783,21.341026110123586,15.968306671905774,15.161700742856041,22.160393915363944,23.5770235294622,23.74733527683591,23.897671606204906,24.18417532516498,23.314424658039215,23.875123668482136,23.42774853013503,18.692378551224262,19.837432695350763,18.480658879966438,19.81687755816317,19.822280170390332,18.655097057576242,18.640451489436156,22.2347175768932,22.670018309260005,23.053246594634313,23.39534662728136,18.431826306922094,21.5669793293427,15.247780897707287,22.27465154451729,23.31109655295703,15.184897556696953
62,620.0,15.150464373018366,14.89906550013656,15.159792735135513,20.290827610887323,15.866851203674502,15.263325240452197,21.344779901228968,15.968098851126149,15.16016110540192,22.163180001279766,23.581576814363313,23.751381482847197,23.903929393476975,24.188353961351503,23.3188431935813,23.880137349161892,23.4320441290905,18.697147004333257,19.841998453127008,18.485120502925977,19.821262305726833,19.82576324132099,18.658191689089072,18.644552393396168,22.238295571408866,22.673711317563424,23.057617997843877,23.396371133892163,18.434359415999666,21.570236478212205,15.24668562937511,22.278385735115492,23.315514134607728,15.184301055096764
63,630.0,15.148964728749542,14.90116551407281,15.158090352382152,20.29476590059985,15.873214743608253,15.2624446393002,21.348551629710716,15.96788957259444,15.158612847290541,22.16597949478326,23.586149942159974,23.75544870509055,23.91020984120681,24.192552443921993,23.32328173097833,23.8851696183926,23.436359930608152,18.701920384985396,19.846577688778517,18.489583597067266,19.825658164934676,19.829259597203585,18.66130205655159,18.648672504929824,22.24189386733107,22.677423916621482,23.062009184787406,23.397403357123682,18.43689732777092,21.573509530515384,15.245604386830818,22.282140228506016,23.31995170284825,15.183714995799532
64,640.0,15.147456429472122,14.90383323021604,15.156379751476477,20.298721202699124,15.879555654149014,15.261577651620629,21.352340835033345,15.967678357877753,15.157056479052875,22.168791858972522,23.590742085589994,23.75953637699677,23.916511850897674,24.19677020951778,23.32773971797735,23.890219961968853,23.440695386220366,18.706697800204026,19.85116955068607,18.494047417797688,19.8300643140561,19.83276840268263,18.66442774989968,18.6528113978988,22.245511413089293,22.681155600752742,23.06641960770763,23.398442690095965,18.439439791343087,21.576797935265017,15.244537198154418,22.285914555700902,23.324408706009255,15.183139484219193
65,650.0,15.145939963091461,14.90614033570516,15.154661464718837,20.30269306310986,15.885872996736024,15.260724669573435,21.356147052524776,15.967466054626733,15.155492457745888,22.17161673900328,23.595352739182854,23.763644044596667,23.922834428801472,24.20100676119295,23.332216631370677,23.89528721329768,23.445049978678853,18.7114784091009,19.855773406050073,18.49851122109031,19.834479994376267,19.836289213381683,18.667568380959736,18.656968691312816,22.249147464525052,22.684905888691823,23.070848750339447,23.39948885778063,18.44198661116651,21.580101294627795,15.243484329748874,22.289708268113493,23.328884623000626,15.182574662083464
66,660.0,15.1444157726493,14.908520417646075,15.152935974756435,20.306681031317652,15.892165587208854,15.259885571282123,21.35996984852513,15.96725187899605,15.15392124131692,22.17445364392321,23.599981018111993,23.76777111717742,23.92917650467752,24.20526148986045,23.336711977913186,23.90037070181567,23.44942322959106,18.716261427197704,19.86038837581453,18.502973864463826,19.838904465957278,19.839821279370323,18.670723587274765,18.66114334118382,22.252801697183212,22.688674329969988,23.075296127310583,23.400541507031807,18.44453748904735,21.58341921374718,15.242445799488108,22.29352091860967,23.333378954434526,15.182019498234691
67,670.0,15.14288434423473,14.91080648997348,15.151203731666042,20.31068469540122,15.898432727491532,15.259060606655787,21.36380882976164,15.967036770052905,15.152343285222768,22.177302205124253,23.604626410850635,23.771917250213523,23.935537173812197,24.20953394679067,23.341225291454972,23.905470091321952,23.453814673386482,18.721046283206107,19.865013876785504,18.50743511302582,19.843337059117264,19.843364327928104,18.6738930217065,18.66533515963845,22.25647302839256,22.69246052248695,23.07976127875573,23.40160026996657,18.44709224621695,21.586751192232,15.2414218242646,22.297352089452673,23.337891239258767,15.181478785085046
68,680.0,15.141346065285255,14.913090986572504,15.149465224227809,20.3147036648018,15.904673380370408,15.25824984060212,21.367663597985235,15.96682024044615,15.15075901399908,22.180162070411317,23.609288290754247,23.776081963643243,23.941915446798742,24.213823628693596,23.345756133318282,23.910584077514812,23.45822388709237,18.72583199257387,19.86964914745068,18.511893786359902,19.84777710587584,19.846917572249705,18.677076359588547,18.669543336544496,22.260161258841247,22.696264034955398,23.08424376871708,23.40266486041381,18.449650572505508,21.590096962009014,15.240412368265291,22.301201377407505,23.342421032852666,15.180945717197938
69,690.0,15.139801416899932,14.915323157096147,15.147720881059124,20.318737577514206,15.910886726629291,15.25745333276987,21.37153381903271,15.96660246719116,15.149168849555915,22.183032944302756,23.613965995039774,23.780264848127825,23.948310810568692,24.2181301241883,23.350304085149784,23.91571199183012,23.46265044992476,18.730618092604416,19.874293665113665,18.516349487949064,19.852223945622384,19.850480603648872,18.680273299518724,18.673767792196326,22.26386496398118,22.70008452228726,23.088743186431515,23.403734949106735,18.452212623403717,21.593456117290557,15.239417649804073,22.305068451585726,23.346967921650517,15.180423006361348
70,700.0,15.138250760249033,14.917583933813907,15.145971145005756,20.322786066305955,15.917072100155895,15.256671248779622,21.375419125028618,15.96638361703471,15.147573175230951,22.18591435213027,23.618659199646174,23.78446552058221,23.954721872627555,24.222453019615536,23.354868752203195,23.920853657168504,23.467093982184803,18.735403824903944,19.878946715902135,18.520801414444637,19.856676903697036,19.854052933492714,18.683483544008475,18.678007452047353,22.26758412966647,22.703921606807832,23.093259143447046,23.404810470312547,18.45477799029156,21.59682830660189,15.23843770560164,22.308952897036146,23.351531508439475,15.179914055746957
71,710.0,15.136694517316606,14.91986878776153,15.144216384791582,20.326848809718513,15.923226843652055,15.25590347656171,21.379319210580586,15.966163851476086,15.145972407521596,22.188806128500705,23.623367161357482,23.788683661281475,23.96114803956941,24.22679188152597,23.359449763661374,23.92600818521284,23.47155410774643,18.740188717951003,19.88360773919543,18.525248885280664,19.861135472276874,19.857634218667883,18.686706821247025,18.68226244942293,22.271317827967838,22.707774963770333,23.097791271068278,23.405890746924104,18.457346641146476,21.600213247571318,15.237472432899706,22.312854395415034,23.356111421824753,15.179415067600424
72,720.0,15.135133045486247,14.922029984279327,15.142457054627041,20.33092548717954,15.929354028048634,15.25515027035494,21.383233759033086,15.965942986913246,15.144366897852299,22.191707856085912,23.628089508430783,23.79291885631485,23.967588741278284,24.23114633687615,23.36404676416412,23.931174817872108,23.4760304868168,18.7449718976314,19.888276179845793,18.529691405970507,19.865599107233333,19.861223942418185,18.689942871592436,18.68653179105208,22.2750654123428,22.71164425483987,23.102339218514846,23.40697584570593,18.45991853395106,21.603610665434623,15.236522113987268,22.31677264731592,23.360707307112786,15.17892725796249
73,730.0,15.133566744073518,14.92423629449886,15.140693530253783,20.335015806881987,15.935451206073848,15.254411593984045,21.38716249764438,15.96572130922611,15.142757006187251,22.19461938312682,23.63282570208334,23.797170825160524,23.97404282702947,24.23551602542785,23.368659420064386,23.9363532450044,23.480522789926187,18.74975291517963,19.892951508275534,18.534128626294144,19.87006721927864,19.864821762775364,18.69319145504541,18.690815307723582,22.27882679557637,22.715529178694386,23.106902659928423,23.40806575930631,18.462493518743262,21.607020206474047,15.235586719835844,22.320707385540235,23.36531882731076,15.178450768168966
74,740.0,15.131995966556147,14.926502721634877,15.138926172400735,20.3391194807046,15.941517922336377,15.25368750760229,21.39110513955935,15.96549880342778,15.141143123233002,22.197540336788606,23.63757540940259,23.801439237643276,23.980509834116663,24.23990061679228,23.373287414172,23.94154290567284,23.48503071017434,18.75453139594604,19.897633149444577,18.53855942160267,19.87453918916596,19.868427151809318,18.696452330076607,18.695112659016825,22.282600894449956,22.71942947843532,23.11148127941168,23.409160055976027,18.465071610685605,21.61044168993965,15.234666201809597,22.324658265824073,23.369945666875743,15.177985452358326
75,750.0,15.130421036935196,14.928712813207133,15.137155345575907,20.343236242010107,15.947553534366971,15.252977993560267,21.39506143412368,15.965275457172766,15.139525571238286,22.20047059324465,23.642338029851846,23.80572380573561,23.9869889372502,24.244299784574167,23.377930443603116,23.946743005670324,23.489553940062734,18.7593067357198,19.902320749431045,18.542983790566346,19.879014731621037,19.872039889407993,18.699725283522,18.699423555695144,22.286387245887738,22.723344856890588,23.116074779461222,23.410258470955213,18.467652537374263,21.613874760958456,15.233760628910241,22.328625023000974,23.374587524868378,15.177531436472874
76,760.0,15.128842313029528,14.930830150367283,15.135381396986828,20.34736583987715,15.953557722844963,15.252283108800473,21.399031125978617,15.965051771280102,15.137904659019673,22.20340989928341,23.64711329332567,23.81002425696154,23.993479495357338,24.248713207975342,23.382588224672777,23.95195325315465,23.494092205785297,18.76407831832331,19.907013709122822,18.547400792748093,19.883493180023592,19.87565948508603,18.703010104314743,18.703747070377602,22.290185428489135,22.727275057869782,23.12068288019923,23.4113611245764,18.470236756025532,21.617319273893568,15.232870056720637,22.332607479634923,23.379244113697396,15.177088695177407
77,770.0,15.127260117940512,14.933015351743412,15.133604699450315,20.351508023493974,15.959529895857292,15.25160282040115,21.40301399243226,15.964826891933633,15.136280747710531,22.206358012374057,23.651900648682133,23.814340315247698,23.99998083046674,24.253140634410148,23.38726048577719,23.957173321058356,23.498645238296785,18.768845712165515,19.911711574353866,18.551810380882287,19.887974169205403,19.879285800207207,18.706306595014212,18.708083430735314,22.293994936334553,22.73121983405972,23.125305311650823,23.4124675627874,18.472823609702257,21.620774992472644,15.231994468481039,22.336605328312658,23.383915164940827,15.176657292050127
78,780.0,15.12567475808285,14.93518035642048,15.131825576667469,20.35566257085598,15.965469840311979,15.250937282995087,21.407009823625668,15.964601740029845,15.134654111215243,22.209314628063993,23.6566998296569,23.81867171568743,24.006492280350823,24.257581739266353,23.39194697002933,23.96240236754352,23.503212782256142,18.77360852893006,19.91641399024364,18.556211773478733,19.892457174107907,19.882918433169166,18.70961456535143,18.71243174006303,22.29781525047946,22.735178958683935,23.129941822955942,23.41357799399814,18.47541351719498,21.624241649542363,15.231133863090834,22.340618321781935,23.388600416040813,15.176237168428422
79,790.0,15.124086573750208,14.937320843470962,15.13004428261558,20.359829260310462,15.971377153522967,15.250286309408368,21.411018385242755,15.964375733189694,15.13302506445096,22.212279764976234,23.661510443234697,23.8230182645141,24.01301323287866,24.26203625278565,23.396647431660675,23.967640037625955,23.50779461189763,18.778366217438464,19.921120434581336,18.560604721212695,19.89694185372826,19.886556908580253,18.712933842841096,18.716792125981065,22.301645454258114,22.739152218187268,23.134592169753763,23.4146917235299,18.478006420177774,21.627719053940872,15.230288184008456,22.344646265582305,23.393299626419935,15.175828280042065
80,800.0,15.122495811916378,14.939445317063168,15.12826120230902,20.36400788353728,15.977251373728734,15.249649965255893,21.415039493725043,15.964149553330255,15.131393892185452,22.215253116647343,23.666332050308807,23.827379691130673,24.019543098804508,24.2665039435207,23.401361640622156,23.972886013659203,23.51239048664173,18.783118538581817,19.925830568930092,18.56498868959625,19.901427677808623,19.89020104312717,18.716264255112957,18.72116358962844,22.305485642356814,22.743139376342537,23.139256125696807,23.41580932307036,18.480602092823222,21.63120709020859,15.229457471195696,22.34868896179683,23.3980125630746,15.175430754581669
81,810.0,15.120902810856522,14.941550242926377,15.12647660339333,20.368198247053645,15.983092258587437,15.24902835075513,21.419072960095928,15.963923136306072,15.129760886470962,22.2182345236422,23.671164575499557,23.83175579574859,24.026081151721435,24.270984556184256,23.40608937297385,23.978139943912502,23.51700019578267,18.78786476528667,19.930543967985788,18.569363126872997,19.90591446009442,19.89385061480725,18.719605649535225,18.72554691840013,22.30933489955724,22.747140264101564,23.143933471149648,23.416929558793896,18.48320065103833,21.634705535553778,15.228641763549009,22.352746211694377,23.402739003395496,15.175044550951133
82,820.0,15.119307804337287,14.943639628484979,15.124690763517341,20.37240016248743,15.988899707574149,15.248421314420003,21.423118590532024,15.963695939193,15.12812630911502,22.22122395140299,23.67600728735135,23.83614638763058,24.032627076400374,24.275477913125147,23.4108304222391,23.983401378377764,23.521623519012312,18.792604892763656,19.935260282265887,18.573727909194446,19.91040160305986,19.897505281285593,18.722957863887057,18.729940755581108,22.313193428350864,22.751154687318692,23.148624001532,23.418053905135903,18.48580228825764,21.63821418649656,15.227840869871146,22.356817788682896,23.407478738506054,15.174669604130337
83,830.0,15.117711063066338,14.945722318990704,15.122903983608783,20.376613443398355,15.994673318780615,15.247828874601202,21.4271762501371,15.963468619518842,15.126490415445389,22.22422108959479,23.68086038592533,23.840551241478057,24.039179772134897,24.27998371927246,23.415584586906544,23.988669642411796,23.526260280000137,18.797338349128133,19.939979149815034,18.57808250339094,19.91488881411165,19.901164815145926,18.72632076016469,18.734345056501013,22.317059889324767,22.75518242521698,23.15332751779834,23.419181530517488,18.488406940566826,21.641732953752864,15.227054972166583,22.360903555060034,23.412231569314148,15.174303998309256
84,840.0,15.116112869096938,14.94778761260868,15.12111653235536,20.380837933371946,16.000412847953154,15.247251090322724,21.431245759000713,15.96324061816792,15.124853462568323,22.22722583374939,23.685723050381924,23.84497017728633,24.045739639009344,24.284501807872502,23.42035167919484,23.99394461816682,23.530910282421715,18.802064764642772,19.944700134293804,18.582426417210755,19.919375777082795,19.904828970430444,18.729694199253423,18.738759870008707,22.320934512692858,22.759223352637164,23.158043832712398,23.420312277440182,18.49101466173588,21.645261625216655,15.226283897316144,22.365003303564087,23.41699730479368,15.173951615892507
85,850.0,15.114513469895195,14.949840263542844,15.11932864787238,20.385073459504596,16.00611820253632,15.246687818233228,21.435326960571214,15.96301211705373,15.123215744193175,22.230238153385613,23.690595352674467,23.849403035339833,24.052305068934842,24.28903197699269,23.425131518885195,23.999225853348896,23.535573347888192,18.80678374066501,19.949422998486945,18.586759532483644,19.923862048183366,19.908497624000997,18.733078050687148,18.74318437249971,22.324816212736643,22.763277304082663,23.16277277117707,23.42144605126516,18.493625429366144,21.648800100179724,15.225527646076713,22.36911695622101,23.421775761451308,15.173610578673701
86,860.0,15.112913109920532,14.951876563589979,15.117540595719651,20.38931987457342,16.01178909406654,15.246139097434378,21.43941970615062,15.962784222329566,15.121577472373533,22.233257783706506,23.695476960189175,23.853849621491214,24.058876589973433,24.29357402931699,23.429923928219345,24.004513255872197,23.540249312914487,18.811495104443804,19.95414734145602,18.591081498970166,19.928347406225072,19.912170230363085,18.73647219351369,18.747618772160227,22.328705211792734,22.767344125123532,23.167514159290754,23.422583039131222,18.496239321204,21.65234819417586,15.224786165340568,22.373244231830302,23.426566773224845,15.173280612519582
87,870.0,15.11131207508546,14.953894473314994,15.115752632097553,20.393577025817372,16.017425558367627,15.245604828985682,21.44352388065887,15.962555364315422,15.119938824876789,22.23628471725259,23.700367579350022,23.85830980030449,24.065452920487147,24.298127820699655,23.434728749890866,24.00980604196557,23.544938018831136,18.816198408859265,19.95887296783623,18.59539191680304,19.93283147466237,19.915846828911125,18.739876511485544,18.752063056223452,22.332601165028972,22.771423623576755,23.17226783870949,23.42372298985661,18.49885637185489,21.655905868054905,15.22405943865207,22.377385074789046,23.431370169918132,15.172961982261421
88,880.0,15.109710492826324,14.955907614658077,15.113965008906245,20.397844779331354,16.023027313354802,15.245085028184231,21.447639320273208,15.962326679200995,15.118300073883566,22.239318895727852,23.70526703645601,23.862783402033468,24.07203391003207,24.30269310434097,23.439545827462254,24.015104352236268,23.54963930212475,18.820893471124986,19.963599420872974,18.59969043489951,19.937313941246906,19.919527143503178,18.74329088833337,18.756515596893806,22.3365030842054,22.7755157180081,23.17703365366584,23.42486592819593,18.50147685304384,21.65947291331041,15.223347458877798,22.3815392848288,23.436185797970808,15.172654600818786
89,890.0,15.108108639052192,14.95789639386448,15.11217790201866,20.40212300268197,16.028594450467644,15.244579660381051,21.451765934104444,15.962098097257973,15.116661441974323,22.24236008344191,23.710174673020326,23.867270300387673,24.078618861824655,24.307269754295554,23.44437500870562,24.020407457552857,23.554353024188003,18.825580017365326,19.968326501206835,18.603976842373296,19.94179452033454,19.923210978197513,18.74671522343709,18.760977339872433,22.3404105025764,22.779620233562813,23.18181146312302,23.42601189046104,18.504100551640963,21.663049263576866,15.222650109908356,22.38570685260257,23.441013512630978,15.172358105598187
90,900.0,15.106506713248326,14.959873336493102,15.11039156295397,20.406411559371584,16.034126606079415,15.244088720651227,21.455903579301193,15.961869456506422,15.115023089453231,22.245408304042655,23.715091048983563,23.871770307504416,24.085207660336405,24.311857640375024,23.449216154750967,24.025715420566097,23.559079047916146,18.830257519194518,19.973053864388945,18.608250944583595,19.94627290595786,19.926898227452412,18.750149414467952,18.76544796602981,22.344323797996715,22.783737064773682,23.18660112146294,23.427160808628376,18.506727909570813,21.66663480006568,15.221967352601405,22.38988742539886,23.445853166178043,15.172072912034567
91,910.0,15.104904912439615,14.961841343949997,15.10860620539077,20.41071033715269,16.039623964734208,15.243612079126827,21.46005215941586,15.961640556075073,15.113385282557841,22.24846345614431,23.720015154317974,23.87628337401292,24.09179969418437,24.316456581736006,23.45406913339959,24.031027498659363,23.563817241361498,18.83492610511409,19.977781328523655,18.612512179854857,19.950748865790448,19.930588594526803,18.75359336398852,18.769927068399323,22.34824224346281,22.78786607843368,23.191402496071927,23.428312477522475,18.509358613992422,21.67022941275841,15.221299120302932,22.394081068219375,23.450704627453586,15.171798696427064
92,920.0,15.103303483272818,14.963788384223632,15.106822031873959,20.415019219212105,16.045086291987776,15.243149751114375,21.464211562364042,15.961411511508329,15.111748139439554,22.251525293750106,23.724947284994663,23.8808092645595,24.098394549376952,24.321066427208642,23.458933813881828,24.036344026197558,23.56856747450262,18.839585075472588,19.98250856693101,18.616760549295083,19.955222143631936,19.934281806342668,18.757046982217933,18.774413844644034,22.352165461917984,22.79200716164058,23.19621546516646,23.4294671930058,18.511992774698825,21.67383302578017,15.220645443100956,22.398287606791744,23.455567768323675,15.171535515885143
93,930.0,15.101702585373397,14.965725420692936,15.105039236485338,20.41933809612436,16.050513826195175,15.242701612933287,21.46838167916003,15.961182415673386,15.110111928862791,22.254594043726943,23.72988687912467,23.885347942730764,24.104991866878127,24.325687069716476,23.463810071194793,24.04166418090305,23.573329630722874,18.844234497296796,19.98723532341803,18.620995888800547,19.959692384784397,19.937977909598494,18.760510182339157,18.778908881057987,22.356092817932733,22.7961602134928,23.201039903938813,23.430624880103917,18.514630918859133,21.677445538163877,15.220006093473897,22.402506902591814,23.460442462827057,15.171283329909807
